createdAt,value
2018-04-29T00:00:52.006Z,14.43
2018-04-29T00:01:52.021Z,14.46
2018-04-29T00:02:52.032Z,14.60
2018-04-29T00:03:52.045Z,14.68
2018-04-29T00:04:52.961Z,14.71
2018-04-29T00:05:52.062Z,14.71
2018-04-29T00:06:52.083Z,14.74
2018-04-29T00:07:52.088Z,14.57
2018-04-29T00:08:52.099Z,14.19
2018-04-29T00:09:52.114Z,14.20
2018-04-29T00:10:52.121Z,14.14
2018-04-29T00:11:52.132Z,14.09
2018-04-29T00:12:52.145Z,14.14
2018-04-29T00:13:52.156Z,14.20
2018-04-29T00:14:52.173Z,14.21
2018-04-29T00:15:52.180Z,14.27
2018-04-29T00:16:52.190Z,14.35
2018-04-29T00:17:52.219Z,14.43
2018-04-29T00:18:52.216Z,14.38
2018-04-29T00:19:52.222Z,14.47
2018-04-29T00:20:52.240Z,14.60
2018-04-29T00:21:52.253Z,14.62
2018-04-29T00:22:52.258Z,14.71
2018-04-29T00:23:52.270Z,14.57
2018-04-29T00:24:52.284Z,14.54
2018-04-29T00:25:52.305Z,14.54
2018-04-29T00:26:52.306Z,14.46
2018-04-29T00:27:52.319Z,14.44
2018-04-29T00:28:52.339Z,14.60
2018-04-29T00:29:52.347Z,14.44
2018-04-29T00:30:52.353Z,14.46
2018-04-29T00:31:52.362Z,14.37
2018-04-29T00:32:52.431Z,14.34
2018-04-29T00:33:52.396Z,14.31
2018-04-29T00:34:52.398Z,14.37
2018-04-29T00:35:52.409Z,14.38
2018-04-29T00:36:52.423Z,14.46
2018-04-29T00:37:52.434Z,14.43
2018-04-29T00:38:52.446Z,14.46
2018-04-29T00:39:52.459Z,14.52
2018-04-29T00:40:52.468Z,14.56
2018-04-29T00:41:52.479Z,14.53
2018-04-29T00:42:52.494Z,14.46
2018-04-29T00:43:52.500Z,14.50
2018-04-29T00:44:52.512Z,14.43
2018-04-29T00:45:52.538Z,14.43
2018-04-29T00:46:52.537Z,14.44
2018-04-29T00:47:52.552Z,14.42
2018-04-29T00:48:52.560Z,14.35
2018-04-29T00:49:52.577Z,14.34
2018-04-29T00:50:52.595Z,14.32
2018-04-29T00:51:52.596Z,14.27
2018-04-29T00:52:52.606Z,14.20
2018-04-29T00:53:52.623Z,14.28
2018-04-29T00:54:52.631Z,14.32
2018-04-29T00:55:52.636Z,14.37
2018-04-29T00:56:52.650Z,14.39
2018-04-29T00:57:52.661Z,14.35
2018-04-29T00:58:52.673Z,14.43
2018-04-29T00:59:52.691Z,14.47
2018-04-29T01:00:52.696Z,14.52
2018-04-29T01:01:52.706Z,14.53
2018-04-29T01:02:52.723Z,14.44
2018-04-29T01:03:52.729Z,14.37
2018-04-29T01:04:52.739Z,14.39
2018-04-29T01:05:52.783Z,14.35
2018-04-29T01:06:52.772Z,14.44
2018-04-29T01:07:52.778Z,14.37
2018-04-29T01:08:52.787Z,14.34
2018-04-29T01:09:52.805Z,14.35
2018-04-29T01:10:52.809Z,14.29
2018-04-29T01:11:52.821Z,14.42
2018-04-29T01:12:52.832Z,14.43
2018-04-29T01:13:52.848Z,14.38
2018-04-29T01:14:52.852Z,14.44
2018-04-29T01:15:52.866Z,14.34
2018-04-29T01:16:52.876Z,14.19
2018-04-29T01:17:52.888Z,14.29
2018-04-29T01:18:52.899Z,14.16
2018-04-29T01:19:52.910Z,14.16
2018-04-29T01:20:52.929Z,13.77
2018-04-29T01:21:52.936Z,13.74
2018-04-29T01:22:52.946Z,13.59
2018-04-29T01:23:52.955Z,13.52
2018-04-29T01:24:52.970Z,13.51
2018-04-29T01:25:52.977Z,13.54
2018-04-29T01:26:52.995Z,13.73
2018-04-29T01:27:53.074Z,13.79
2018-04-29T01:28:53.012Z,13.79
2018-04-29T01:29:53.022Z,13.80
2018-04-29T01:30:53.040Z,14.02
2018-04-29T01:31:53.050Z,13.99
2018-04-29T01:32:53.058Z,13.99
2018-04-29T01:33:53.074Z,13.96
2018-04-29T01:34:53.080Z,13.98
2018-04-29T01:35:53.090Z,13.98
2018-04-29T01:36:53.103Z,13.96
2018-04-29T01:37:53.115Z,13.98
2018-04-29T01:38:53.130Z,14.02
2018-04-29T01:39:53.133Z,14.04
2018-04-29T01:40:53.147Z,13.84
2018-04-29T01:41:53.157Z,13.99
2018-04-29T01:42:53.170Z,14.06
2018-04-29T01:43:53.185Z,14.04
2018-04-29T01:44:53.189Z,13.98
2018-04-29T01:45:53.202Z,14.07
2018-04-29T01:46:53.242Z,14.06
2018-04-29T01:47:53.226Z,14.01
2018-04-29T01:48:53.235Z,14.01
2018-04-29T01:49:53.253Z,14.04
2018-04-29T01:50:53.261Z,13.79
2018-04-29T01:51:53.268Z,13.70
2018-04-29T01:52:53.287Z,13.71
2018-04-29T01:53:53.295Z,13.79
2018-04-29T01:54:53.305Z,13.81
2018-04-29T01:55:53.314Z,13.87
2018-04-29T01:56:53.326Z,13.79
2018-04-29T01:57:53.337Z,13.79
2018-04-29T01:58:53.346Z,13.74
2018-04-29T01:59:53.366Z,13.76
2018-04-29T02:00:53.370Z,13.76
2018-04-29T02:01:53.386Z,13.79
2018-04-29T02:02:53.394Z,13.81
2018-04-29T02:03:53.403Z,13.81
2018-04-29T02:04:53.412Z,13.69
2018-04-29T02:05:53.440Z,13.58
2018-04-29T02:06:53.437Z,13.52
2018-04-29T02:07:53.451Z,13.44
2018-04-29T02:08:53.469Z,13.41
2018-04-29T02:09:53.470Z,13.52
2018-04-29T02:10:53.480Z,13.59
2018-04-29T02:11:53.491Z,13.55
2018-04-29T02:12:53.517Z,13.62
2018-04-29T02:13:53.514Z,13.62
2018-04-29T02:14:53.524Z,13.58
2018-04-29T02:15:53.536Z,13.61
2018-04-29T02:16:53.545Z,13.59
2018-04-29T02:17:53.559Z,13.46
2018-04-29T02:18:53.571Z,13.52
2018-04-29T02:19:53.586Z,13.38
2018-04-29T02:20:53.592Z,13.54
2018-04-29T02:21:53.603Z,13.43
2018-04-29T02:22:53.613Z,13.40
2018-04-29T02:23:53.626Z,13.38
2018-04-29T02:24:53.634Z,13.41
2018-04-29T02:25:53.647Z,13.36
2018-04-29T02:26:53.658Z,13.24
2018-04-29T02:27:53.667Z,13.24
2018-04-29T02:28:53.684Z,13.18
2018-04-29T02:29:53.693Z,13.06
2018-04-29T02:30:53.700Z,13.12
2018-04-29T02:31:53.710Z,13.18
2018-04-29T02:32:53.724Z,13.22
2018-04-29T02:33:53.753Z,13.12
2018-04-29T02:34:53.742Z,13.22
2018-04-29T02:35:53.757Z,13.17
2018-04-29T02:36:53.762Z,13.18
2018-04-29T02:37:53.784Z,13.21
2018-04-29T02:38:53.787Z,13.07
2018-04-29T02:39:53.802Z,13.14
2018-04-29T02:40:53.814Z,13.04
2018-04-29T02:41:53.824Z,12.87
2018-04-29T02:42:53.829Z,12.85
2018-04-29T02:43:53.841Z,12.87
2018-04-29T02:44:53.850Z,12.71
2018-04-29T02:45:53.864Z,12.79
2018-04-29T02:46:53.872Z,12.71
2018-04-29T02:47:53.892Z,12.78
2018-04-29T02:48:53.895Z,12.75
2018-04-29T02:49:53.906Z,12.82
2018-04-29T02:50:53.920Z,12.92
2018-04-29T02:51:53.927Z,12.87
2018-04-29T02:52:53.939Z,12.85
2018-04-29T02:53:53.952Z,12.64
2018-04-29T02:54:53.958Z,12.62
2018-04-29T02:55:53.979Z,12.67
2018-04-29T02:56:53.984Z,12.56
2018-04-29T02:57:53.992Z,12.60
2018-04-29T02:58:54.000Z,12.52
2018-04-29T02:59:54.011Z,12.56
2018-04-29T03:00:54.032Z,12.66
2018-04-29T03:01:54.036Z,12.79
2018-04-29T03:02:54.091Z,12.75
2018-04-29T03:03:54.055Z,12.75
2018-04-29T03:04:54.069Z,12.88
2018-04-29T03:05:54.078Z,12.85
2018-04-29T03:06:54.088Z,12.82
2018-04-29T03:07:54.099Z,12.85
2018-04-29T03:08:54.113Z,12.84
2018-04-29T03:09:54.121Z,12.81
2018-04-29T03:10:54.128Z,12.74
2018-04-29T03:11:54.142Z,12.62
2018-04-29T03:12:54.148Z,12.60
2018-04-29T03:13:54.162Z,12.51
2018-04-29T03:14:54.176Z,12.42
2018-04-29T03:15:54.189Z,12.38
2018-04-29T03:16:54.196Z,12.30
2018-04-29T03:17:54.203Z,12.19
2018-04-29T03:18:54.216Z,12.37
2018-04-29T03:19:54.225Z,12.39
2018-04-29T03:20:54.241Z,12.39
2018-04-29T03:21:54.242Z,12.59
2018-04-29T03:22:54.255Z,12.51
2018-04-29T03:23:54.282Z,12.54
2018-04-29T03:24:54.276Z,12.63
2018-04-29T03:25:54.294Z,12.41
2018-04-29T03:26:54.302Z,12.44
2018-04-29T03:27:54.307Z,12.20
2018-04-29T03:28:54.316Z,12.23
2018-04-29T03:29:54.327Z,12.16
2018-04-29T03:30:54.339Z,12.26
2018-04-29T03:31:54.353Z,12.20
2018-04-29T03:32:54.358Z,12.16
2018-04-29T03:33:54.369Z,12.20
2018-04-29T03:34:54.385Z,12.13
2018-04-29T03:35:54.389Z,12.23
2018-04-29T03:36:54.400Z,12.11
2018-04-29T03:37:54.422Z,12.12
2018-04-29T03:38:54.421Z,12.11
2018-04-29T03:39:54.431Z,12.04
2018-04-29T03:40:54.444Z,12.06
2018-04-29T03:41:54.455Z,12.11
2018-04-29T03:42:54.463Z,12.02
2018-04-29T03:43:54.480Z,12.02
2018-04-29T03:44:54.494Z,12.04
2018-04-29T03:45:54.496Z,12.05
2018-04-29T03:46:54.506Z,12.04
2018-04-29T03:47:54.513Z,12.04
2018-04-29T03:48:54.527Z,11.94
2018-04-29T03:49:54.534Z,12.08
2018-04-29T03:50:54.549Z,11.97
2018-04-29T03:51:54.555Z,12.08
2018-04-29T03:52:54.579Z,12.06
2018-04-29T03:53:54.576Z,12.02
2018-04-29T03:54:54.594Z,12.04
2018-04-29T03:55:54.663Z,12.01
2018-04-29T03:56:54.608Z,12.04
2018-04-29T03:57:54.620Z,12.02
2018-04-29T03:58:54.638Z,11.87
2018-04-29T03:59:54.644Z,11.78
2018-04-29T04:00:54.657Z,11.82
2018-04-29T04:01:54.656Z,11.78
2018-04-29T04:02:54.670Z,11.78
2018-04-29T04:03:54.679Z,11.85
2018-04-29T04:04:54.696Z,11.82
2018-04-29T04:05:54.706Z,11.86
2018-04-29T04:06:54.713Z,11.80
2018-04-29T04:07:54.724Z,11.82
2018-04-29T04:08:54.731Z,11.82
2018-04-29T04:09:54.747Z,11.83
2018-04-29T04:10:54.752Z,11.59
2018-04-29T04:11:54.767Z,11.44
2018-04-29T04:12:54.770Z,11.46
2018-04-29T04:13:54.785Z,11.44
2018-04-29T04:14:54.819Z,11.43
2018-04-29T04:15:54.881Z,11.49
2018-04-29T04:16:54.813Z,11.53
2018-04-29T04:17:54.831Z,11.61
2018-04-29T04:18:54.831Z,11.57
2018-04-29T04:19:54.841Z,11.54
2018-04-29T04:20:54.861Z,11.61
2018-04-29T04:21:54.868Z,11.71
2018-04-29T04:22:54.873Z,11.54
2018-04-29T04:23:54.989Z,11.61
2018-04-29T04:24:54.894Z,11.54
2018-04-29T04:25:54.905Z,11.47
2018-04-29T04:26:54.915Z,11.34
2018-04-29T04:27:54.923Z,11.36
2018-04-29T04:28:54.934Z,11.36
2018-04-29T04:29:54.948Z,11.46
2018-04-29T04:30:54.955Z,11.49
2018-04-29T04:31:54.964Z,11.20
2018-04-29T04:32:54.984Z,11.34
2018-04-29T04:33:54.986Z,11.35
2018-04-29T04:34:54.997Z,11.41
2018-04-29T04:35:55.005Z,11.41
2018-04-29T04:36:55.028Z,11.50
2018-04-29T04:37:55.025Z,11.50
2018-04-29T04:38:55.034Z,11.49
2018-04-29T04:39:55.045Z,11.54
2018-04-29T04:40:55.056Z,11.64
2018-04-29T04:41:55.066Z,11.64
2018-04-29T04:42:55.082Z,11.65
2018-04-29T04:43:55.088Z,11.71
2018-04-29T04:44:55.096Z,11.75
2018-04-29T04:45:55.104Z,11.83
2018-04-29T04:46:55.115Z,11.83
2018-04-29T04:47:55.128Z,11.99
2018-04-29T04:48:55.142Z,11.99
2018-04-29T04:49:55.148Z,12.06
2018-04-29T04:50:55.155Z,12.08
2018-04-29T04:51:55.168Z,11.99
2018-04-29T04:52:55.177Z,11.97
2018-04-29T04:53:55.184Z,12.06
2018-04-29T04:54:55.201Z,12.04
2018-04-29T04:55:55.209Z,12.11
2018-04-29T04:56:55.221Z,12.06
2018-04-29T04:57:55.227Z,12.05
2018-04-29T04:58:55.240Z,12.05
2018-04-29T04:59:55.247Z,12.16
2018-04-29T05:00:55.263Z,12.19
2018-04-29T05:01:55.276Z,12.33
2018-04-29T05:02:55.279Z,12.33
2018-04-29T05:03:55.285Z,12.30
2018-04-29T05:04:55.323Z,12.33
2018-04-29T05:05:55.313Z,12.33
2018-04-29T05:06:55.317Z,12.38
2018-04-29T05:07:55.341Z,12.49
2018-04-29T05:08:55.340Z,12.56
2018-04-29T05:09:55.354Z,12.60
2018-04-29T05:10:55.360Z,12.67
2018-04-29T05:11:55.372Z,12.62
2018-04-29T05:12:55.392Z,12.74
2018-04-29T05:13:55.390Z,12.75
2018-04-29T05:14:55.408Z,12.82
2018-04-29T05:15:55.412Z,12.84
2018-04-29T05:16:55.432Z,12.87
2018-04-29T05:17:55.433Z,12.89
2018-04-29T05:18:55.442Z,12.96
2018-04-29T05:19:55.453Z,12.96
2018-04-29T05:20:55.465Z,13.02
2018-04-29T05:21:55.476Z,13.11
2018-04-29T05:22:55.490Z,13.22
2018-04-29T05:23:55.502Z,13.20
2018-04-29T05:24:55.505Z,13.24
2018-04-29T05:25:55.517Z,13.15
2018-04-29T05:26:55.529Z,13.30
2018-04-29T05:27:55.537Z,13.25
2018-04-29T05:28:55.549Z,13.30
2018-04-29T05:29:55.566Z,13.36
2018-04-29T05:30:55.572Z,13.46
2018-04-29T05:31:55.578Z,13.47
2018-04-29T05:32:55.591Z,13.61
2018-04-29T05:33:55.603Z,13.62
2018-04-29T05:34:56.535Z,13.71
2018-04-29T05:35:55.628Z,13.80
2018-04-29T05:36:55.634Z,13.70
2018-04-29T05:37:55.648Z,13.80
2018-04-29T05:38:55.657Z,13.84
2018-04-29T05:39:55.666Z,13.79
2018-04-29T05:40:55.682Z,13.87
2018-04-29T05:41:55.688Z,13.98
2018-04-29T05:42:55.775Z,14.10
2018-04-29T05:43:55.724Z,14.12
2018-04-29T05:44:55.720Z,14.14
2018-04-29T05:45:55.730Z,14.19
2018-04-29T05:46:55.747Z,14.31
2018-04-29T05:47:55.753Z,14.44
2018-04-29T05:48:55.765Z,14.44
2018-04-29T05:49:56.582Z,14.42
2018-04-29T05:50:55.786Z,14.42
2018-04-29T05:51:55.796Z,14.57
2018-04-29T05:52:55.807Z,14.43
2018-04-29T05:53:55.823Z,14.56
2018-04-29T05:54:55.830Z,14.75
2018-04-29T05:55:55.840Z,14.69
2018-04-29T05:56:55.857Z,14.74
2018-04-29T05:57:55.870Z,14.69
2018-04-29T05:58:55.878Z,14.86
2018-04-29T05:59:55.970Z,14.83
2018-04-29T06:00:56.672Z,14.87
2018-04-29T06:01:57.036Z,14.88
2018-04-29T06:02:56.538Z,15.01
2018-04-29T06:03:56.002Z,15.09
2018-04-29T06:04:55.945Z,15.08
2018-04-29T06:05:55.956Z,15.13
2018-04-29T06:06:55.964Z,15.11
2018-04-29T06:07:55.985Z,15.24
2018-04-29T06:08:55.994Z,15.36
2018-04-29T06:09:56.006Z,15.39
2018-04-29T06:10:56.019Z,15.39
2018-04-29T06:11:56.033Z,15.28
2018-04-29T06:12:56.034Z,15.41
2018-04-29T06:13:56.052Z,15.42
2018-04-29T06:14:56.063Z,15.39
2018-04-29T06:15:56.073Z,15.39
2018-04-29T06:16:56.088Z,15.48
2018-04-29T06:17:56.102Z,15.59
2018-04-29T06:18:56.119Z,15.61
2018-04-29T06:19:56.122Z,15.51
2018-04-29T06:20:56.134Z,15.60
2018-04-29T06:21:57.540Z,15.63
2018-04-29T06:22:56.152Z,15.51
2018-04-29T06:23:56.166Z,15.61
2018-04-29T06:24:56.181Z,15.60
2018-04-29T06:25:56.268Z,15.49
2018-04-29T06:26:56.211Z,15.48
2018-04-29T06:27:56.211Z,15.64
2018-04-29T06:28:56.229Z,15.52
2018-04-29T06:29:56.242Z,15.70
2018-04-29T06:30:56.243Z,15.72
2018-04-29T06:31:56.336Z,15.56
2018-04-29T06:32:56.264Z,15.59
2018-04-29T06:33:56.280Z,15.68
2018-04-29T06:34:56.299Z,15.70
2018-04-29T06:35:56.301Z,15.70
2018-04-29T06:36:56.321Z,15.74
2018-04-29T06:37:56.324Z,15.72
2018-04-29T06:38:56.427Z,15.61
2018-04-29T06:39:56.349Z,15.52
2018-04-29T06:40:56.366Z,15.51
2018-04-29T06:41:56.370Z,15.61
2018-04-29T06:42:56.384Z,15.63
2018-04-29T06:43:56.403Z,15.63
2018-04-29T06:44:56.404Z,15.64
2018-04-29T06:45:56.422Z,15.64
2018-04-29T06:46:56.487Z,15.64
2018-04-29T06:47:56.441Z,15.61
2018-04-29T06:48:56.463Z,15.70
2018-04-29T06:49:56.463Z,15.66
2018-04-29T06:50:56.485Z,15.63
2018-04-29T06:51:56.485Z,15.74
2018-04-29T06:52:56.503Z,15.66
2018-04-29T06:53:56.510Z,15.70
2018-04-29T06:54:56.532Z,15.67
2018-04-29T06:55:56.538Z,15.81
2018-04-29T06:56:56.553Z,15.76
2018-04-29T06:57:56.558Z,15.89
2018-04-29T06:58:56.580Z,15.78
2018-04-29T06:59:56.581Z,15.86
2018-04-29T07:00:56.594Z,15.94
2018-04-29T07:01:57.590Z,15.96
2018-04-29T07:02:56.614Z,16.01
2018-04-29T07:03:56.626Z,15.94
2018-04-29T07:04:56.636Z,16.01
2018-04-29T07:05:56.681Z,16.06
2018-04-29T07:06:56.919Z,16.09
2018-04-29T07:07:56.683Z,16.16
2018-04-29T07:08:56.684Z,16.09
2018-04-29T07:09:56.696Z,16.15
2018-04-29T07:10:56.710Z,16.23
2018-04-29T07:11:56.719Z,16.15
2018-04-29T07:12:56.731Z,16.22
2018-04-29T07:13:56.747Z,16.27
2018-04-29T07:14:56.756Z,16.35
2018-04-29T07:15:56.770Z,16.40
2018-04-29T07:16:56.789Z,16.31
2018-04-29T07:17:56.788Z,16.33
2018-04-29T07:18:56.800Z,16.41
2018-04-29T07:19:56.824Z,16.38
2018-04-29T07:20:56.827Z,16.45
2018-04-29T07:21:56.840Z,16.49
2018-04-29T07:22:56.857Z,16.55
2018-04-29T07:23:56.876Z,16.55
2018-04-29T07:24:56.872Z,16.56
2018-04-29T07:25:56.890Z,16.62
2018-04-29T07:26:56.922Z,16.67
2018-04-29T07:27:56.916Z,16.74
2018-04-29T07:28:56.923Z,16.80
2018-04-29T07:29:56.929Z,16.74
2018-04-29T07:30:56.938Z,16.83
2018-04-29T07:31:56.954Z,16.86
2018-04-29T07:32:56.964Z,16.89
2018-04-29T07:33:56.985Z,16.92
2018-04-29T07:34:57.000Z,16.98
2018-04-29T07:35:57.003Z,17.04
2018-04-29T07:36:57.013Z,17.03
2018-04-29T07:37:57.040Z,17.08
2018-04-29T07:38:57.036Z,17.03
2018-04-29T07:39:57.160Z,17.11
2018-04-29T07:40:57.075Z,17.11
2018-04-29T07:41:57.076Z,17.14
2018-04-29T07:42:57.082Z,17.15
2018-04-29T07:43:57.092Z,17.14
2018-04-29T07:44:57.128Z,17.13
2018-04-29T07:45:57.117Z,17.20
2018-04-29T07:46:57.131Z,17.22
2018-04-29T07:47:57.144Z,17.29
2018-04-29T07:48:57.160Z,17.33
2018-04-29T07:49:57.167Z,17.47
2018-04-29T07:50:57.184Z,17.46
2018-04-29T07:51:57.197Z,17.59
2018-04-29T07:52:57.232Z,17.69
2018-04-29T07:53:57.253Z,17.84
2018-04-29T07:54:57.229Z,17.89
2018-04-29T07:55:57.239Z,17.85
2018-04-29T07:56:57.249Z,17.97
2018-04-29T07:57:57.269Z,17.97
2018-04-29T07:58:57.277Z,18.00
2018-04-29T07:59:57.287Z,18.09
2018-04-29T08:00:57.300Z,18.06
2018-04-29T08:01:57.314Z,18.04
2018-04-29T08:02:57.325Z,17.95
2018-04-29T08:03:57.336Z,18.15
2018-04-29T08:04:57.348Z,18.29
2018-04-29T08:05:57.360Z,18.25
2018-04-29T08:06:57.381Z,18.31
2018-04-29T08:07:57.391Z,18.21
2018-04-29T08:08:57.399Z,18.27
2018-04-29T08:09:57.432Z,18.36
2018-04-29T08:10:57.426Z,18.33
2018-04-29T08:11:57.442Z,18.42
2018-04-29T08:12:57.449Z,18.33
2018-04-29T08:13:57.463Z,18.39
2018-04-29T08:14:57.477Z,18.44
2018-04-29T08:15:57.522Z,18.43
2018-04-29T08:16:57.499Z,18.43
2018-04-29T08:17:57.513Z,18.55
2018-04-29T08:18:57.524Z,18.52
2018-04-29T08:19:57.539Z,18.47
2018-04-29T08:20:57.554Z,18.57
2018-04-29T08:21:57.561Z,18.43
2018-04-29T08:22:57.571Z,18.47
2018-04-29T08:23:57.586Z,18.49
2018-04-29T08:24:57.608Z,18.50
2018-04-29T08:25:57.611Z,18.59
2018-04-29T08:26:57.643Z,18.47
2018-04-29T08:27:57.638Z,18.58
2018-04-29T08:28:57.652Z,18.64
2018-04-29T08:29:57.723Z,18.68
2018-04-29T08:30:57.688Z,18.77
2018-04-29T08:31:57.690Z,18.79
2018-04-29T08:32:57.699Z,18.72
2018-04-29T08:33:57.727Z,18.79
2018-04-29T08:34:57.732Z,18.77
2018-04-29T08:35:57.739Z,18.90
2018-04-29T08:36:57.756Z,18.84
2018-04-29T08:37:57.766Z,18.95
2018-04-29T08:38:57.776Z,18.95
2018-04-29T08:39:57.792Z,18.91
2018-04-29T08:40:57.809Z,18.98
2018-04-29T08:41:57.900Z,19.05
2018-04-29T08:42:57.844Z,19.10
2018-04-29T08:43:57.844Z,18.99
2018-04-29T08:44:57.854Z,19.14
2018-04-29T08:45:57.867Z,19.24
2018-04-29T08:46:57.895Z,19.17
2018-04-29T08:47:57.901Z,19.21
2018-04-29T08:48:57.906Z,19.18
2018-04-29T08:49:57.918Z,19.28
2018-04-29T08:50:57.933Z,19.38
2018-04-29T08:51:57.955Z,19.36
2018-04-29T08:52:57.965Z,19.42
2018-04-29T08:53:57.971Z,19.50
2018-04-29T08:54:58.008Z,19.57
2018-04-29T08:55:58.064Z,19.61
2018-04-29T08:56:58.025Z,19.55
2018-04-29T08:57:58.023Z,19.54
2018-04-29T08:58:58.034Z,19.60
2018-04-29T08:59:58.048Z,19.58
2018-04-29T09:00:58.061Z,19.61
2018-04-29T09:01:58.082Z,19.66
2018-04-29T09:02:58.085Z,19.69
2018-04-29T09:03:58.216Z,19.73
2018-04-29T09:04:58.110Z,19.79
2018-04-29T09:05:58.132Z,19.83
2018-04-29T09:06:58.244Z,19.88
2018-04-29T09:07:58.158Z,19.91
2018-04-29T09:08:58.167Z,19.93
2018-04-29T09:09:58.203Z,19.93
2018-04-29T09:10:58.200Z,20.10
2018-04-29T09:11:58.212Z,20.00
2018-04-29T09:12:58.217Z,20.10
2018-04-29T09:13:58.235Z,20.12
2018-04-29T09:14:58.248Z,20.16
2018-04-29T09:15:58.257Z,20.02
2018-04-29T09:16:59.082Z,20.06
2018-04-29T09:17:58.431Z,20.12
2018-04-29T09:18:58.302Z,20.12
2018-04-29T09:19:58.313Z,20.09
2018-04-29T09:20:58.357Z,20.15
2018-04-29T09:21:58.338Z,20.20
2018-04-29T09:22:58.363Z,20.42
2018-04-29T09:23:58.374Z,20.51
2018-04-29T09:24:58.381Z,20.58
2018-04-29T09:25:58.398Z,20.65
2018-04-29T09:26:58.410Z,20.61
2018-04-29T09:27:58.553Z,20.66
2018-04-29T09:28:58.431Z,20.74
2018-04-29T09:29:58.451Z,20.79
2018-04-29T09:30:59.086Z,20.77
2018-04-29T09:31:58.471Z,20.68
2018-04-29T09:32:58.489Z,20.74
2018-04-29T09:33:58.500Z,20.69
2018-04-29T09:34:58.513Z,20.72
2018-04-29T09:35:58.527Z,20.69
2018-04-29T09:36:58.617Z,20.69
2018-04-29T09:37:59.094Z,20.71
2018-04-29T09:38:58.581Z,20.80
2018-04-29T09:39:58.586Z,20.86
2018-04-29T09:40:58.594Z,20.93
2018-04-29T09:41:58.610Z,20.98
2018-04-29T09:42:58.622Z,21.14
2018-04-29T09:43:58.631Z,21.06
2018-04-29T09:44:58.675Z,21.24
2018-04-29T09:45:58.662Z,21.26
2018-04-29T09:46:58.676Z,21.34
2018-04-29T09:47:58.691Z,21.42
2018-04-29T09:48:58.706Z,21.35
2018-04-29T09:49:58.731Z,21.54
2018-04-29T09:50:58.731Z,21.53
2018-04-29T09:51:58.745Z,21.41
2018-04-29T09:52:58.755Z,21.50
2018-04-29T09:53:58.773Z,21.46
2018-04-29T09:54:59.664Z,21.53
2018-04-29T09:55:58.805Z,21.53
2018-04-29T09:56:58.881Z,21.57
2018-04-29T09:57:58.880Z,21.66
2018-04-29T09:58:58.843Z,21.85
2018-04-29T09:59:58.860Z,21.95
2018-04-29T10:00:58.881Z,21.99
2018-04-29T10:01:58.886Z,21.95
2018-04-29T10:02:58.896Z,22.06
2018-04-29T10:03:59.054Z,22.10
2018-04-29T10:04:58.925Z,22.16
2018-04-29T10:05:58.940Z,22.14
2018-04-29T10:06:58.954Z,22.25
2018-04-29T10:07:58.969Z,22.16
2018-04-29T10:08:58.980Z,22.23
2018-04-29T10:09:58.998Z,22.25
2018-04-29T10:10:59.125Z,22.35
2018-04-29T10:11:59.053Z,22.31
2018-04-29T10:12:59.039Z,22.22
2018-04-29T10:13:59.053Z,22.23
2018-04-29T10:14:59.066Z,22.25
2018-04-29T10:15:59.079Z,22.39
2018-04-29T10:16:59.102Z,22.43
2018-04-29T10:17:59.120Z,22.38
2018-04-29T10:18:59.129Z,22.27
2018-04-29T10:19:59.136Z,22.43
2018-04-29T10:20:59.152Z,22.54
2018-04-29T10:21:59.169Z,22.71
2018-04-29T10:22:59.199Z,22.80
2018-04-29T10:23:59.196Z,22.77
2018-04-29T10:24:59.209Z,22.68
2018-04-29T10:25:59.251Z,22.68
2018-04-29T10:26:59.239Z,22.71
2018-04-29T10:27:59.259Z,22.64
2018-04-29T10:28:59.267Z,22.67
2018-04-29T10:29:59.280Z,22.80
2018-04-29T10:30:59.300Z,22.83
2018-04-29T10:31:59.310Z,23.04
2018-04-29T10:32:59.442Z,23.07
2018-04-29T10:33:59.373Z,23.15
2018-04-29T10:34:59.353Z,23.19
2018-04-29T10:35:59.386Z,23.22
2018-04-29T10:36:59.386Z,23.26
2018-04-29T10:37:59.397Z,23.34
2018-04-29T10:38:59.419Z,23.49
2018-04-29T10:39:59.434Z,23.46
2018-04-29T10:40:59.490Z,23.50
2018-04-29T10:41:59.458Z,23.60
2018-04-29T10:42:59.473Z,23.50
2018-04-29T10:43:59.484Z,23.65
2018-04-29T10:44:59.502Z,23.62
2018-04-29T10:45:59.526Z,23.61
2018-04-29T10:46:59.535Z,23.64
2018-04-29T10:47:59.548Z,23.70
2018-04-29T10:48:59.563Z,23.76
2018-04-29T10:49:59.577Z,23.87
2018-04-29T10:50:59.618Z,23.92
2018-04-29T10:51:59.617Z,24.13
2018-04-29T10:52:59.632Z,24.20
2018-04-29T10:53:59.642Z,24.26
2018-04-29T10:54:59.655Z,24.37
2018-04-29T10:55:59.669Z,24.35
2018-04-29T10:56:59.681Z,24.38
2018-04-29T10:57:59.700Z,24.47
2018-04-29T10:58:59.714Z,24.39
2018-04-29T10:59:59.734Z,24.59
2018-04-29T11:01:00.683Z,24.75
2018-04-29T11:01:59.760Z,24.94
2018-04-29T11:02:59.779Z,25.07
2018-04-29T11:03:59.793Z,25.31
2018-04-29T11:04:59.809Z,25.31
2018-04-29T11:05:59.825Z,25.52
2018-04-29T11:06:59.849Z,25.72
2018-04-29T11:07:59.853Z,26.02
2018-04-29T11:08:59.869Z,26.28
2018-04-29T11:09:59.886Z,26.65
2018-04-29T11:10:59.907Z,27.02
2018-04-29T11:11:59.918Z,27.54
2018-04-29T11:12:59.941Z,28.04
2018-04-29T11:13:59.953Z,28.35
2018-04-29T11:14:59.978Z,28.91
2018-04-29T11:15:59.992Z,29.16
2018-04-29T11:17:00.010Z,29.16
2018-04-29T11:18:00.028Z,29.57
2018-04-29T11:19:00.053Z,29.77
2018-04-29T11:20:00.100Z,29.87
2018-04-29T11:21:00.090Z,30.33
2018-04-29T11:22:00.110Z,30.65
2018-04-29T11:23:00.145Z,30.45
2018-04-29T11:24:00.152Z,30.46
2018-04-29T11:25:00.171Z,30.83
2018-04-29T11:26:00.199Z,31.58
2018-04-29T11:27:00.221Z,31.55
2018-04-29T11:28:00.247Z,31.50
2018-04-29T11:29:00.269Z,31.93
2018-04-29T11:30:00.284Z,31.93
2018-04-29T11:31:00.309Z,31.87
2018-04-29T11:32:00.331Z,32.13
2018-04-29T11:33:00.359Z,31.77
2018-04-29T11:34:00.461Z,31.80
2018-04-29T11:35:00.428Z,32.20
2018-04-29T11:36:00.429Z,32.54
2018-04-29T11:37:00.465Z,32.54
2018-04-29T11:38:00.477Z,32.96
2018-04-29T11:39:00.501Z,33.39
2018-04-29T11:40:00.527Z,33.82
2018-04-29T11:41:00.550Z,33.55
2018-04-29T11:42:00.580Z,33.52
2018-04-29T11:43:00.605Z,33.85
2018-04-29T11:44:00.625Z,33.26
2018-04-29T11:45:00.653Z,33.70
2018-04-29T11:46:00.683Z,34.01
2018-04-29T11:47:00.705Z,34.14
2018-04-29T11:48:00.746Z,34.61
2018-04-29T11:49:00.756Z,34.99
2018-04-29T11:50:00.799Z,34.29
2018-04-29T11:51:00.809Z,34.80
2018-04-29T11:52:00.833Z,34.60
2018-04-29T11:53:00.868Z,34.81
2018-04-29T11:54:00.887Z,35.03
2018-04-29T11:55:00.920Z,35.64
2018-04-29T11:56:00.942Z,35.66
2018-04-29T11:57:00.971Z,35.92
2018-04-29T11:58:01.007Z,34.53
2018-04-29T11:59:01.023Z,35.23
2018-04-29T12:00:01.055Z,35.74
2018-04-29T12:01:01.079Z,36.23
2018-04-29T12:02:01.121Z,36.67
2018-04-29T12:03:01.143Z,36.41
2018-04-29T12:04:01.158Z,36.58
2018-04-29T12:05:01.207Z,36.19
2018-04-29T12:06:01.221Z,35.54
2018-04-29T12:07:01.245Z,36.17
2018-04-29T12:08:01.272Z,35.88
2018-04-29T12:09:01.298Z,35.81
2018-04-29T12:10:01.331Z,36.11
2018-04-29T12:11:01.362Z,35.81
2018-04-29T12:12:01.383Z,34.42
2018-04-29T12:13:01.412Z,32.93
2018-04-29T12:14:01.443Z,32.37
2018-04-29T12:15:01.471Z,31.98
2018-04-29T12:16:01.495Z,31.67
2018-04-29T12:17:01.522Z,31.38
2018-04-29T12:18:01.547Z,31.20
2018-04-29T12:19:01.579Z,30.96
2018-04-29T12:20:01.600Z,31.35
2018-04-29T12:21:01.626Z,32.42
2018-04-29T12:22:01.653Z,32.00
2018-04-29T12:23:01.673Z,31.42
2018-04-29T12:24:01.707Z,30.86
2018-04-29T12:25:01.723Z,30.40
2018-04-29T12:26:01.748Z,30.05
2018-04-29T12:27:01.772Z,29.99
2018-04-29T12:28:01.800Z,30.65
2018-04-29T12:29:01.826Z,32.21
2018-04-29T12:30:01.844Z,31.73
2018-04-29T12:31:01.869Z,31.39
2018-04-29T12:32:01.887Z,30.94
2018-04-29T12:33:01.915Z,30.46
2018-04-29T12:34:01.938Z,30.33
2018-04-29T12:35:01.963Z,30.38
2018-04-29T12:36:01.993Z,30.30
2018-04-29T12:37:02.001Z,30.36
2018-04-29T12:38:02.025Z,30.18
2018-04-29T12:39:02.048Z,30.12
2018-04-29T12:40:02.075Z,29.96
2018-04-29T12:41:02.093Z,29.90
2018-04-29T12:42:02.117Z,29.56
2018-04-29T12:43:02.170Z,29.19
2018-04-29T12:44:02.183Z,28.68
2018-04-29T12:45:02.192Z,28.44
2018-04-29T12:46:02.205Z,28.31
2018-04-29T12:47:02.225Z,28.28
2018-04-29T12:48:02.246Z,28.13
2018-04-29T12:49:02.282Z,28.07
2018-04-29T12:50:02.292Z,28.09
2018-04-29T12:51:02.320Z,28.10
2018-04-29T12:52:02.333Z,28.32
2018-04-29T12:53:02.359Z,28.25