createdAt,value
2022-08-26T00:00:04.453Z,70.13
2022-08-26T00:02:42.390Z,70.12
2022-08-26T00:05:12.332Z,70.38
2022-08-26T00:07:41.989Z,70.75
2022-08-26T00:10:14.266Z,70.59
2022-08-26T00:12:44.377Z,70.97
2022-08-26T00:15:19.190Z,70.25
2022-08-26T00:17:50.277Z,70.53
2022-08-26T00:20:24.401Z,70.26
2022-08-26T00:22:56.010Z,71.02
2022-08-26T00:25:26.109Z,70.69
2022-08-26T00:27:56.078Z,71.04
2022-08-26T00:30:31.709Z,70.77
2022-08-26T00:33:01.740Z,71.70
2022-08-26T00:35:33.547Z,71.67
2022-08-26T00:38:04.145Z,72.18
2022-08-26T00:40:36.827Z,71.80
2022-08-26T00:43:09.621Z,72.04
2022-08-26T00:45:49.651Z,72.90
2022-08-26T00:48:22.982Z,72.93
2022-08-26T00:50:57.482Z,73.38
2022-08-26T00:53:31.053Z,73.04
2022-08-26T00:56:06.715Z,72.96
2022-08-26T00:58:37.201Z,73.04
2022-08-26T01:01:09.578Z,72.61
2022-08-26T01:03:40.589Z,72.96
2022-08-26T01:06:13.136Z,72.76
2022-08-26T01:08:43.516Z,73.29
2022-08-26T01:11:15.254Z,72.56
2022-08-26T01:13:47.561Z,72.88
2022-08-26T01:16:19.937Z,73.82
2022-08-26T01:18:50.679Z,73.74
2022-08-26T01:21:29.428Z,73.14
2022-08-26T01:24:02.901Z,73.16
2022-08-26T01:26:35.123Z,73.05
2022-08-26T01:29:09.038Z,73.80
2022-08-26T01:31:46.004Z,73.54
2022-08-26T01:34:20.608Z,73.76
2022-08-26T01:36:51.801Z,74.13
2022-08-26T01:39:24.361Z,74.12
2022-08-26T01:41:58.454Z,73.34
2022-08-26T01:44:37.423Z,73.86
2022-08-26T01:47:09.499Z,74.16
2022-08-26T01:49:40.252Z,74.24
2022-08-26T01:52:12.614Z,74.75
2022-08-26T01:54:46.281Z,74.15
2022-08-26T01:57:21.378Z,73.75
2022-08-26T01:59:52.426Z,74.16
2022-08-26T02:02:22.136Z,74.68
2022-08-26T02:05:00.001Z,74.45
2022-08-26T02:07:30.709Z,74.31
2022-08-26T02:10:07.078Z,74.43
2022-08-26T02:12:37.150Z,74.83
2022-08-26T02:15:12.247Z,74.77
2022-08-26T02:17:47.323Z,74.37
2022-08-26T02:20:20.869Z,74.82
2022-08-26T02:22:50.965Z,75.42
2022-08-26T02:25:28.032Z,75.32
2022-08-26T02:27:58.839Z,76.05
2022-08-26T02:30:32.078Z,75.53
2022-08-26T02:33:03.986Z,75.57
2022-08-26T02:35:36.651Z,75.58
2022-08-26T02:38:09.810Z,75.97
2022-08-26T02:40:44.980Z,75.66
2022-08-26T02:43:15.044Z,75.46
2022-08-26T02:45:45.994Z,76.28
2022-08-26T02:48:18.748Z,75.91
2022-08-26T02:50:49.069Z,75.80
2022-08-26T02:53:25.047Z,75.69
2022-08-26T02:55:57.974Z,76.19
2022-08-26T02:58:29.587Z,76.72
2022-08-26T03:00:59.632Z,76.98
2022-08-26T03:03:32.046Z,77.24
2022-08-26T03:06:02.294Z,76.91
2022-08-26T03:08:32.018Z,77.18
2022-08-26T03:11:04.360Z,77.31
2022-08-26T03:13:36.314Z,77.73
2022-08-26T03:16:07.090Z,77.15
2022-08-26T03:18:37.250Z,77.62
2022-08-26T03:21:11.849Z,77.14
2022-08-26T03:23:43.694Z,77.79
2022-08-26T03:26:17.754Z,77.80
2022-08-26T03:28:59.730Z,77.54
2022-08-26T03:31:29.551Z,77.95
2022-08-26T03:33:59.958Z,77.38
2022-08-26T03:36:29.815Z,77.88
2022-08-26T03:38:59.956Z,78.19
2022-08-26T03:41:32.853Z,79.09
2022-08-26T03:44:02.553Z,78.80
2022-08-26T03:46:34.614Z,79.17
2022-08-26T03:49:05.889Z,78.80
2022-08-26T03:51:38.850Z,78.60
2022-08-26T03:54:10.237Z,79.95
2022-08-26T03:56:42.474Z,80.83
2022-08-26T03:59:16.357Z,81.27
2022-08-26T04:01:46.120Z,80.12
2022-08-26T04:04:18.270Z,80.29
2022-08-26T04:06:52.803Z,80.36
2022-08-26T04:09:23.355Z,79.58
2022-08-26T04:11:58.657Z,80.29
2022-08-26T04:14:31.216Z,81.00
2022-08-26T04:17:04.966Z,80.07
2022-08-26T04:19:35.992Z,81.05
2022-08-26T04:22:05.690Z,80.56
2022-08-26T04:24:36.308Z,79.62
2022-08-26T04:27:10.330Z,80.00
2022-08-26T04:29:41.603Z,80.42
2022-08-26T04:32:11.384Z,80.77
2022-08-26T04:34:41.934Z,80.42
2022-08-26T04:37:11.978Z,79.58
2022-08-26T04:39:41.661Z,80.05
2022-08-26T04:42:14.001Z,80.10
2022-08-26T04:44:43.654Z,80.56
2022-08-26T04:47:13.346Z,80.56
2022-08-26T04:49:43.173Z,80.13
2022-08-26T04:52:13.024Z,80.25
2022-08-26T04:54:42.714Z,80.78
2022-08-26T04:57:16.181Z,80.51
2022-08-26T04:59:45.811Z,80.88
2022-08-26T05:02:15.777Z,79.99
2022-08-26T05:04:45.539Z,80.45
2022-08-26T05:07:15.259Z,79.90
2022-08-26T05:09:47.399Z,80.47
2022-08-26T05:12:20.755Z,79.80
2022-08-26T05:14:50.502Z,80.46
2022-08-26T05:17:21.669Z,80.20
2022-08-26T05:19:52.251Z,79.90
2022-08-26T05:22:22.734Z,80.82
2022-08-26T05:24:52.637Z,80.62
2022-08-26T05:27:25.972Z,80.73
2022-08-26T05:30:00.038Z,79.88
2022-08-26T05:32:31.775Z,80.22
2022-08-26T05:35:01.508Z,78.89
2022-08-26T05:37:32.264Z,79.13
2022-08-26T05:40:02.173Z,78.98
2022-08-26T05:42:36.351Z,78.31
2022-08-26T05:45:07.370Z,77.35
2022-08-26T05:47:43.074Z,78.09
2022-08-26T05:50:13.861Z,77.72
2022-08-26T05:52:46.092Z,76.62
2022-08-26T05:55:23.871Z,76.46
2022-08-26T05:57:57.605Z,76.89
2022-08-26T06:00:28.413Z,76.97
2022-08-26T06:02:58.623Z,76.55
2022-08-26T06:05:35.372Z,75.85
2022-08-26T06:08:16.309Z,75.81
2022-08-26T06:10:50.982Z,74.80
2022-08-26T06:13:30.318Z,73.23
2022-08-26T06:16:08.481Z,72.77
2022-08-26T06:18:42.157Z,73.09
2022-08-26T06:21:20.153Z,72.36
2022-08-26T06:24:04.141Z,70.96
2022-08-26T06:26:36.594Z,71.43
2022-08-26T06:29:24.109Z,70.42
2022-08-26T06:31:56.404Z,70.06
2022-08-26T06:34:29.880Z,70.05
2022-08-26T06:37:03.717Z,68.68
2022-08-26T06:39:34.133Z,68.15
2022-08-26T06:42:07.305Z,69.49
2022-08-26T06:44:41.732Z,69.44
2022-08-26T06:47:15.560Z,69.52
2022-08-26T06:49:46.265Z,68.59
2022-08-26T06:52:22.956Z,69.39
2022-08-26T06:54:54.430Z,70.19
2022-08-26T06:57:25.199Z,69.44
2022-08-26T06:59:57.527Z,68.36
2022-08-26T07:02:28.599Z,68.84
2022-08-26T07:04:59.758Z,68.34
2022-08-26T07:07:29.627Z,67.09
2022-08-26T07:09:59.842Z,67.33
2022-08-26T07:12:29.911Z,66.76
2022-08-26T07:15:03.370Z,65.42
2022-08-26T07:17:35.283Z,67.20
2022-08-26T07:20:07.344Z,67.33
2022-08-26T07:22:43.814Z,67.14
2022-08-26T07:25:13.592Z,67.87
2022-08-26T07:27:43.285Z,67.91
2022-08-26T07:30:17.109Z,68.35
2022-08-26T07:32:46.888Z,67.99
2022-08-26T07:35:16.995Z,67.47
2022-08-26T07:37:47.098Z,68.28
2022-08-26T07:40:16.894Z,67.73
2022-08-26T07:42:47.670Z,67.54
2022-08-26T07:45:22.197Z,67.13
2022-08-26T07:47:53.048Z,66.69
2022-08-26T07:50:47.090Z,67.09
2022-08-26T07:53:14.606Z,67.12
2022-08-26T07:55:47.935Z,66.96
2022-08-26T07:58:18.546Z,66.95
2022-08-26T08:00:51.481Z,66.05
2022-08-26T08:03:27.118Z,65.81
2022-08-26T08:05:56.862Z,67.03
2022-08-26T08:08:29.297Z,66.26
2022-08-26T08:10:59.763Z,65.89
2022-08-26T08:13:29.697Z,64.98
2022-08-26T08:16:01.953Z,65.26
2022-08-26T08:18:31.671Z,64.34
2022-08-26T08:21:21.377Z,64.10
2022-08-26T08:23:55.482Z,63.20
2022-08-26T08:26:27.314Z,63.18
2022-08-26T08:28:59.053Z,62.75
2022-08-26T08:34:25.910Z,61.13
2022-08-26T08:36:56.530Z,60.87
2022-08-26T08:39:26.976Z,60.67
2022-08-26T08:42:31.537Z,60.48
2022-08-26T08:45:04.534Z,59.34
2022-08-26T08:47:42.135Z,58.62
2022-08-26T08:50:24.564Z,58.10
2022-08-26T08:53:05.791Z,58.29
2022-08-26T08:55:46.364Z,58.86
2022-08-26T08:58:21.927Z,57.99
2022-08-26T09:01:00.779Z,57.57
2022-08-26T09:03:56.845Z,57.98
2022-08-26T09:06:30.581Z,56.84
2022-08-26T09:09:02.746Z,57.20
2022-08-26T09:11:33.801Z,57.19
2022-08-26T09:14:03.646Z,57.57
2022-08-26T09:16:43.981Z,57.08
2022-08-26T09:19:24.207Z,55.57
2022-08-26T09:21:58.116Z,55.93
2022-08-26T09:24:32.166Z,54.76
2022-08-26T09:27:01.961Z,54.89
2022-08-26T09:29:36.089Z,55.39
2022-08-26T09:32:24.170Z,54.19
2022-08-26T09:35:03.327Z,54.90
2022-08-26T09:37:40.088Z,56.03
2022-08-26T09:40:20.705Z,55.42
2022-08-26T09:43:09.373Z,54.61
2022-08-26T09:45:40.045Z,55.13
2022-08-26T09:48:11.300Z,53.74
2022-08-26T09:50:57.385Z,54.56
2022-08-26T09:53:30.476Z,54.07
2022-08-26T09:56:18.052Z,54.06
2022-08-26T09:58:50.151Z,53.86
2022-08-26T10:01:32.209Z,53.66
2022-08-26T10:04:10.947Z,53.73
2022-08-26T10:06:59.271Z,54.17
2022-08-26T10:09:31.487Z,54.36
2022-08-26T10:12:06.749Z,54.58
2022-08-26T10:14:48.922Z,53.80
2022-08-26T10:17:32.730Z,53.71
2022-08-26T10:20:22.653Z,52.81
2022-08-26T10:23:02.393Z,52.62
2022-08-26T10:25:37.426Z,52.82
2022-08-26T10:28:14.729Z,53.16
2022-08-26T10:30:49.799Z,52.49
2022-08-26T10:33:20.078Z,52.06
2022-08-26T10:35:54.306Z,52.26
2022-08-26T10:38:32.157Z,52.62
2022-08-26T10:41:10.335Z,51.77
2022-08-26T10:43:45.705Z,52.58
2022-08-26T10:46:27.312Z,52.89
2022-08-26T10:49:01.047Z,53.56
2022-08-26T10:51:38.740Z,51.90
2022-08-26T10:54:18.226Z,51.59
2022-08-26T10:56:58.172Z,50.98
2022-08-26T10:59:43.676Z,51.39
2022-08-26T11:02:24.708Z,51.34
2022-08-26T11:05:00.050Z,51.36
2022-08-26T11:07:39.375Z,50.59
2022-08-26T11:10:34.667Z,50.52
2022-08-26T11:13:08.331Z,50.63
2022-08-26T11:16:01.522Z,50.09
2022-08-26T11:18:56.113Z,50.64
2022-08-26T11:21:54.494Z,50.46
2022-08-26T11:24:54.253Z,50.77
2022-08-26T11:27:56.074Z,51.70
2022-08-26T11:30:55.485Z,52.06
2022-08-26T11:34:01.406Z,51.97
2022-08-26T11:36:42.802Z,52.36
2022-08-26T11:39:21.560Z,52.74
2022-08-26T11:41:53.836Z,53.28
2022-08-26T11:44:25.621Z,54.04
2022-08-26T11:47:01.195Z,54.51
2022-08-26T11:49:33.322Z,55.14
2022-08-26T11:52:22.140Z,59.00
2022-08-26T11:55:06.632Z,63.97
2022-08-26T11:57:38.892Z,66.05
2022-08-26T12:00:12.546Z,67.01
2022-08-26T12:02:46.970Z,68.29
2022-08-26T12:05:21.692Z,68.54
2022-08-26T12:07:54.866Z,69.32
2022-08-26T12:10:31.940Z,72.82
2022-08-26T12:13:03.123Z,74.84
2022-08-26T12:15:34.972Z,74.62
2022-08-26T12:18:28.899Z,75.45
2022-08-26T12:21:02.173Z,76.62
2022-08-26T12:23:43.399Z,76.22
2022-08-26T12:26:22.576Z,77.10
2022-08-26T12:28:57.601Z,80.73
2022-08-26T12:31:34.079Z,85.69
2022-08-26T12:34:17.678Z,86.10
2022-08-26T12:36:50.390Z,87.31
2022-08-26T12:39:29.402Z,84.75
2022-08-26T12:42:01.138Z,84.04
2022-08-26T12:44:39.026Z,84.26
2022-08-26T12:47:12.096Z,83.83
2022-08-26T12:49:47.983Z,85.19
2022-08-26T12:52:30.108Z,83.31
2022-08-26T12:55:03.015Z,81.11
2022-08-26T12:57:36.290Z,81.12
2022-08-26T13:00:42.049Z,78.53
2022-08-26T13:03:34.171Z,79.71
2022-08-26T13:06:31.587Z,82.56
2022-08-26T13:09:05.661Z,85.57
2022-08-26T13:11:37.999Z,86.60
2022-08-26T13:14:11.311Z,88.87
2022-08-26T13:16:43.012Z,90.67
2022-08-26T13:19:15.549Z,90.49
2022-08-26T13:21:53.877Z,85.79
2022-08-26T13:24:28.728Z,84.23
2022-08-26T13:26:58.727Z,84.51
2022-08-26T13:29:28.634Z,83.51
2022-08-26T13:31:59.555Z,81.65
2022-08-26T13:34:29.845Z,78.73
2022-08-26T13:37:02.382Z,78.78
2022-08-26T13:39:32.033Z,79.39
2022-08-26T13:42:01.931Z,80.03
2022-08-26T13:44:32.616Z,79.90
2022-08-26T13:47:02.588Z,80.22
2022-08-26T13:49:33.241Z,78.84
2022-08-26T13:52:06.933Z,78.97
2022-08-26T13:54:36.850Z,80.31
2022-08-26T13:57:06.950Z,80.84
2022-08-26T13:59:36.677Z,80.90
2022-08-26T14:02:07.878Z,81.26
2022-08-26T14:04:39.985Z,82.16
2022-08-26T14:07:16.870Z,78.77
2022-08-26T14:09:47.510Z,80.04
2022-08-26T14:12:19.659Z,81.08
2022-08-26T14:14:50.377Z,81.92
2022-08-26T14:17:23.597Z,82.36
2022-08-26T14:19:53.703Z,81.93
2022-08-26T14:22:27.004Z,82.56
2022-08-26T14:24:58.641Z,83.28
2022-08-26T14:27:28.476Z,82.84
2022-08-26T14:29:59.494Z,81.76
2022-08-26T14:32:32.228Z,79.62
2022-08-26T14:35:01.901Z,80.21
2022-08-26T14:37:34.583Z,80.91
2022-08-26T14:40:05.943Z,80.97
2022-08-26T14:42:35.914Z,80.75
2022-08-26T14:45:11.436Z,80.88
2022-08-26T14:47:41.112Z,80.92
2022-08-26T14:50:12.631Z,80.63
2022-08-26T14:52:59.332Z,80.43
2022-08-26T14:55:29.364Z,80.20
2022-08-26T14:57:59.023Z,80.41
2022-08-26T15:00:29.127Z,80.39
2022-08-26T15:02:58.953Z,81.56
2022-08-26T15:05:28.892Z,81.51
2022-08-26T15:08:02.685Z,79.07
2022-08-26T15:10:33.449Z,80.22
2022-08-26T15:13:05.039Z,81.26
2022-08-26T15:15:35.699Z,81.11
2022-08-26T15:18:06.917Z,82.31
2022-08-26T15:20:37.609Z,81.82
2022-08-26T15:23:11.198Z,82.24
2022-08-26T15:25:41.056Z,83.04
2022-08-26T15:28:11.803Z,83.89
2022-08-26T15:30:43.142Z,84.73
2022-08-26T15:33:15.285Z,84.15
2022-08-26T15:35:46.540Z,83.85
2022-08-26T15:38:18.822Z,85.27
2022-08-26T15:40:48.447Z,85.22
2022-08-26T15:43:28.169Z,83.62
2022-08-26T15:45:58.769Z,84.08
2022-08-26T15:48:29.259Z,82.45
2022-08-26T15:51:01.863Z,83.05
2022-08-26T15:53:36.767Z,82.77
2022-08-26T15:56:06.670Z,83.83
2022-08-26T15:58:37.896Z,83.14
2022-08-26T16:01:07.928Z,83.56
2022-08-26T16:03:37.831Z,85.20
2022-08-26T16:06:08.223Z,85.57
2022-08-26T16:08:42.008Z,85.23
2022-08-26T16:11:11.802Z,85.03
2022-08-26T16:13:41.475Z,85.53
2022-08-26T16:16:11.267Z,85.62
2022-08-26T16:18:42.286Z,85.95
2022-08-26T16:21:14.126Z,86.37
2022-08-26T16:23:47.822Z,86.43
2022-08-26T16:26:20.715Z,85.80
2022-08-26T16:28:50.388Z,85.50
2022-08-26T16:31:21.245Z,85.68
2022-08-26T16:33:51.448Z,85.51
2022-08-26T16:36:21.350Z,84.61
2022-08-26T16:38:56.531Z,84.61
2022-08-26T16:41:28.016Z,85.56
2022-08-26T16:43:58.683Z,85.87
2022-08-26T16:46:31.552Z,85.18
2022-08-26T16:49:03.967Z,85.77
2022-08-26T16:51:37.822Z,85.54
2022-08-26T16:54:11.332Z,85.63
2022-08-26T16:56:41.633Z,80.99
2022-08-26T16:59:13.549Z,81.67
2022-08-26T17:01:43.233Z,80.83
2022-08-26T17:04:13.905Z,79.93
2022-08-26T17:06:43.695Z,80.96
2022-08-26T17:09:17.128Z,78.61
2022-08-26T17:11:47.832Z,78.73
2022-08-26T17:14:17.484Z,78.58
2022-08-26T17:16:51.133Z,78.08
2022-08-26T17:19:21.710Z,78.43
2022-08-26T17:21:52.327Z,79.23
2022-08-26T17:24:24.554Z,79.95
2022-08-26T17:26:55.629Z,80.11
2022-08-26T17:29:26.524Z,80.54
2022-08-26T17:31:56.435Z,80.44
2022-08-26T17:34:26.599Z,81.96
2022-08-26T17:36:57.492Z,82.33
2022-08-26T17:39:29.651Z,82.78
2022-08-26T17:42:06.074Z,81.85
2022-08-26T17:44:36.737Z,82.10
2022-08-26T17:47:08.316Z,80.71
2022-08-26T17:49:39.031Z,80.82
2022-08-26T17:52:11.668Z,80.70
2022-08-26T17:54:44.159Z,81.37
2022-08-26T17:57:13.793Z,82.17
2022-08-26T17:59:43.609Z,83.22
2022-08-26T18:02:13.240Z,82.70
2022-08-26T18:04:43.839Z,79.41
2022-08-26T18:07:13.884Z,82.61
2022-08-26T18:09:46.423Z,83.64
2022-08-26T18:12:17.839Z,84.10
2022-08-26T18:14:48.503Z,84.55
2022-08-26T18:17:19.399Z,84.17
2022-08-26T18:19:50.181Z,84.66
2022-08-26T18:22:21.885Z,84.98
2022-08-26T18:24:59.230Z,84.63
2022-08-26T18:27:30.197Z,85.18
2022-08-26T18:30:00.062Z,84.84
2022-08-26T18:32:31.652Z,84.66
2022-08-26T18:35:02.451Z,85.88
2022-08-26T18:37:34.231Z,85.41
2022-08-26T18:40:07.295Z,85.31
2022-08-26T18:42:37.506Z,86.36
2022-08-26T18:45:08.853Z,86.77
2022-08-26T18:47:39.534Z,86.52
2022-08-26T18:50:11.675Z,87.28
2022-08-26T18:52:42.273Z,87.98
2022-08-26T18:55:14.444Z,89.34
2022-08-26T18:57:47.220Z,90.03
2022-08-26T19:00:17.770Z,89.38
2022-08-26T19:02:51.902Z,90.25
2022-08-26T19:05:25.536Z,90.46
2022-08-26T19:07:57.179Z,90.98
2022-08-26T19:10:32.826Z,90.77
2022-08-26T19:13:03.653Z,91.14
2022-08-26T19:15:40.346Z,91.63
2022-08-26T19:18:11.382Z,92.09
2022-08-26T19:20:46.416Z,92.40
2022-08-26T19:23:31.299Z,92.81
2022-08-26T19:26:09.019Z,93.25
2022-08-26T19:28:42.888Z,93.22
2022-08-26T19:31:15.598Z,93.11
2022-08-26T19:33:46.634Z,93.76
2022-08-26T19:36:18.573Z,94.42
2022-08-26T19:38:51.148Z,95.40
2022-08-26T19:41:36.802Z,94.94
2022-08-26T19:44:12.948Z,94.47
2022-08-26T19:46:44.533Z,94.43
2022-08-26T19:49:14.140Z,94.04
2022-08-26T19:51:43.755Z,94.07
2022-08-26T19:54:14.382Z,91.57
2022-08-26T19:56:49.597Z,89.90
2022-08-26T19:59:20.039Z,88.67
2022-08-26T20:02:00.888Z,88.88
2022-08-26T20:04:31.244Z,89.56
2022-08-26T20:07:01.998Z,88.76
2022-08-26T20:09:34.038Z,88.87
2022-08-26T20:12:09.593Z,89.19
2022-08-26T20:14:39.451Z,88.71
2022-08-26T20:17:09.442Z,89.05
2022-08-26T20:19:52.882Z,88.41
2022-08-26T20:22:23.461Z,89.11
2022-08-26T20:24:54.455Z,88.76
2022-08-26T20:27:35.555Z,87.17
2022-08-26T20:30:10.438Z,87.79
2022-08-26T20:32:42.650Z,87.33
2022-08-26T20:35:14.904Z,87.56
2022-08-26T20:37:45.446Z,88.25
2022-08-26T20:40:17.493Z,87.67
2022-08-26T20:42:49.659Z,87.12
2022-08-26T20:45:19.478Z,86.43
2022-08-26T20:47:50.338Z,83.82
2022-08-26T20:50:21.065Z,85.60
2022-08-26T20:52:50.624Z,86.64
2022-08-26T20:55:20.268Z,87.14
2022-08-26T20:57:53.335Z,87.81
2022-08-26T21:00:27.088Z,88.02
2022-08-26T21:02:59.518Z,87.65
2022-08-26T21:05:29.492Z,87.74
2022-08-26T21:08:00.057Z,88.09
2022-08-26T21:10:31.486Z,87.72
2022-08-26T21:13:03.754Z,88.22
2022-08-26T21:15:34.535Z,88.55
2022-08-26T21:18:04.206Z,88.32
2022-08-26T21:20:35.186Z,88.45
2022-08-26T21:23:06.034Z,87.55
2022-08-26T21:25:36.662Z,87.71
2022-08-26T21:28:10.121Z,87.83
2022-08-26T21:30:41.672Z,87.36
2022-08-26T21:33:12.419Z,87.41
2022-08-26T21:35:42.054Z,87.31
2022-08-26T21:38:11.789Z,87.83
2022-08-26T21:40:41.508Z,87.82
2022-08-26T21:43:25.967Z,87.71
2022-08-26T21:46:12.612Z,88.03
2022-08-26T21:48:47.696Z,89.27
2022-08-26T21:51:22.307Z,87.99
2022-08-26T21:53:52.973Z,88.86
2022-08-26T21:56:25.481Z,88.74
2022-08-26T21:58:59.657Z,89.30
2022-08-26T22:01:32.525Z,88.54
2022-08-26T22:04:03.839Z,89.35
2022-08-26T22:06:36.147Z,88.33
2022-08-26T22:09:06.963Z,89.06
2022-08-26T22:11:37.881Z,88.81
2022-08-26T22:14:10.108Z,89.34
2022-08-26T22:16:39.768Z,89.43
2022-08-26T22:19:13.674Z,89.91
2022-08-26T22:21:46.885Z,89.02
2022-08-26T22:24:16.426Z,89.00
2022-08-26T22:26:46.126Z,89.84
2022-08-26T22:29:18.316Z,88.83
2022-08-26T22:31:48.402Z,89.22
2022-08-26T22:34:20.729Z,87.67
2022-08-26T22:36:51.891Z,88.33
2022-08-26T22:39:24.585Z,87.80
2022-08-26T22:41:55.263Z,88.26
2022-08-26T22:44:27.432Z,87.86
2022-08-26T22:46:57.036Z,87.97
2022-08-26T22:49:27.019Z,88.24
2022-08-26T22:51:56.780Z,88.16
2022-08-26T22:54:26.543Z,87.78
2022-08-26T22:56:56.064Z,88.05
2022-08-26T22:59:28.197Z,87.59
2022-08-26T23:01:57.739Z,88.43
2022-08-26T23:04:27.307Z,88.51
2022-08-26T23:06:57.001Z,87.80
2022-08-26T23:09:26.578Z,87.80
2022-08-26T23:11:56.605Z,87.21
2022-08-26T23:14:29.119Z,87.03
2022-08-26T23:16:58.804Z,87.38
2022-08-26T23:19:28.430Z,88.23
2022-08-26T23:21:58.126Z,88.38
2022-08-26T23:24:27.687Z,87.86
2022-08-26T23:26:57.253Z,88.48
2022-08-26T23:29:30.279Z,88.63
2022-08-26T23:32:00.338Z,88.75
2022-08-26T23:34:42.658Z,88.78
2022-08-26T23:37:12.319Z,88.92
2022-08-26T23:39:41.934Z,89.66
2022-08-26T23:42:12.458Z,89.61
2022-08-26T23:44:44.722Z,88.95
2022-08-26T23:47:15.571Z,88.94
2022-08-26T23:49:45.317Z,89.33
2022-08-26T23:52:27.432Z,90.24
2022-08-26T23:54:57.265Z,89.74
2022-08-26T23:57:28.289Z,89.59
