createdAt,value
2023-04-24T00:00:00.500Z,13.7
2023-04-24T00:10:00.517Z,12.7
2023-04-24T00:20:00.487Z,13.8
2023-04-24T00:30:00.504Z,14.9
2023-04-24T00:40:00.535Z,13.4
2023-04-24T00:50:00.490Z,13.9
2023-04-24T01:00:00.504Z,14.1
2023-04-24T01:10:00.488Z,14.5
2023-04-24T01:20:00.556Z,13.3
2023-04-24T01:30:00.490Z,12.6
2023-04-24T01:40:00.513Z,11.8
2023-04-24T01:50:00.546Z,12.2
2023-04-24T02:00:00.575Z,14.3
2023-04-24T02:10:00.522Z,14.4
2023-04-24T02:20:00.535Z,14.9
2023-04-24T02:30:00.479Z,13.9
2023-04-24T02:40:00.511Z,15.7
2023-04-24T02:50:00.477Z,15.2
2023-04-24T03:00:00.595Z,14.4
2023-04-24T03:10:00.487Z,13.7
2023-04-24T03:20:00.483Z,14.8
2023-04-24T03:30:00.494Z,14.8
2023-04-24T03:40:01.756Z,15.5
2023-04-24T03:50:00.486Z,14.2
2023-04-24T04:00:00.496Z,15.5
2023-04-24T04:10:00.637Z,14.2
2023-04-24T04:20:00.499Z,15.6
2023-04-24T04:30:00.483Z,14.1
2023-04-24T04:40:00.481Z,14.2
2023-04-24T04:50:00.495Z,15.2
2023-04-24T05:00:00.475Z,15.0
2023-04-24T05:10:00.494Z,14.8
2023-04-24T05:20:00.511Z,15.5
2023-04-24T05:30:00.496Z,15.3
2023-04-24T05:40:00.486Z,15.4
2023-04-24T05:50:00.514Z,15.8
2023-04-24T06:00:00.504Z,15.6
2023-04-24T06:10:00.478Z,15.7
2023-04-24T06:20:00.508Z,15.9
2023-04-24T06:30:00.495Z,14.8
2023-04-24T06:40:00.495Z,16.2
2023-04-24T06:50:00.489Z,14.8
2023-04-24T07:00:00.510Z,17.6
2023-04-24T07:10:00.509Z,18.2
2023-04-24T07:20:00.522Z,16.8
2023-04-24T07:30:00.496Z,23.1
2023-04-24T07:40:00.511Z,15.9
2023-04-24T07:50:00.486Z,18.8
2023-04-24T08:00:00.487Z,18.5
2023-04-24T08:10:00.513Z,17.8
2023-04-24T08:20:00.484Z,15.9
2023-04-24T08:30:00.487Z,15.9
2023-04-24T08:40:00.492Z,12.2
2023-04-24T08:50:00.527Z,13.3
2023-04-24T09:00:00.498Z,12.6
2023-04-24T09:10:00.490Z,11.5
2023-04-24T09:20:00.516Z,7.7
2023-04-24T09:30:00.493Z,9.8
2023-04-24T09:40:00.486Z,9.3
2023-04-24T09:50:00.520Z,10.6
2023-04-24T10:00:00.506Z,12.2
2023-04-24T10:10:00.501Z,10.5
2023-04-24T10:20:00.518Z,13.1
2023-04-24T10:30:00.491Z,14.4
2023-04-24T10:40:00.501Z,11.0
2023-04-24T10:50:00.532Z,14.2
2023-04-24T11:00:00.489Z,15.9
2023-04-24T11:10:00.486Z,15.7
2023-04-24T11:20:00.624Z,16.5
2023-04-24T11:30:01.048Z,19.3
2023-04-24T11:40:01.171Z,15.3
2023-04-24T11:50:01.435Z,17.5
2023-04-24T12:00:01.196Z,14.9
2023-04-24T12:10:00.946Z,12.3
2023-04-24T12:20:00.484Z,11.9
2023-04-24T12:30:00.484Z,10.6
2023-04-24T12:40:00.496Z,7.3
2023-04-24T12:50:00.535Z,6.3
2023-04-24T13:00:00.539Z,7.0
2023-04-24T13:10:00.476Z,7.2
2023-04-24T13:20:00.478Z,10.1
2023-04-24T13:30:00.530Z,11.4
2023-04-24T13:40:00.530Z,11.4
2023-04-24T13:50:00.494Z,11.9
2023-04-24T14:00:00.507Z,11.4
2023-04-24T14:10:00.524Z,11.3
2023-04-24T14:20:00.512Z,11.6
2023-04-24T14:30:00.499Z,11.6
2023-04-24T14:40:19.631Z,12.4
2023-04-24T14:50:00.666Z,10.0
2023-04-24T15:00:00.577Z,8.0
2023-04-24T15:10:00.548Z,7.9
2023-04-24T15:20:00.535Z,9.2
2023-04-24T15:30:00.508Z,9.0
2023-04-24T15:40:00.524Z,8.1
2023-04-24T15:50:00.493Z,7.4
2023-04-24T16:00:00.511Z,8.1
2023-04-24T16:10:00.496Z,6.3
2023-04-24T16:20:00.522Z,8.0
2023-04-24T16:30:00.600Z,6.9
2023-04-24T16:50:00.532Z,7.8
2023-04-24T17:00:00.516Z,6.4
2023-04-24T17:10:00.495Z,5.1
2023-04-24T17:20:05.775Z,4.1
2023-04-24T17:30:00.548Z,4.3
2023-04-24T17:40:00.501Z,4.8
2023-04-24T17:50:00.558Z,6.1
2023-04-24T18:00:00.537Z,5.9
2023-04-24T18:10:00.489Z,3.5
2023-04-24T18:20:00.485Z,3.6
2023-04-24T18:30:00.513Z,3.5
2023-04-24T18:40:00.539Z,4.2
2023-04-24T18:50:00.486Z,3.6
2023-04-24T19:00:00.478Z,2.8
2023-04-24T19:10:00.512Z,3.1
2023-04-24T19:20:00.520Z,2.2
2023-04-24T19:30:00.511Z,2.7
2023-04-24T19:40:00.495Z,3.7
2023-04-24T19:50:00.494Z,5.2
2023-04-24T20:00:00.534Z,5.7
2023-04-24T20:10:00.891Z,10.8
2023-04-24T20:20:00.590Z,10.6
2023-04-24T20:30:00.501Z,10.0
2023-04-24T20:40:00.487Z,7.6
2023-04-24T20:50:00.495Z,6.8
2023-04-24T21:00:00.508Z,6.1
2023-04-24T21:10:00.492Z,5.3
2023-04-24T21:20:00.490Z,5.8
2023-04-24T21:30:00.549Z,5.2
2023-04-24T21:40:00.499Z,3.9
2023-04-24T21:50:00.556Z,4.1
2023-04-24T22:00:00.550Z,3.6
2023-04-24T22:10:00.537Z,3.8
2023-04-24T22:20:00.477Z,4.5
2023-04-24T22:30:00.494Z,4.6
2023-04-24T22:40:00.492Z,3.9
2023-04-24T22:50:00.523Z,4.0
2023-04-24T23:00:00.480Z,3.4
2023-04-24T23:10:00.487Z,3.7
2023-04-24T23:20:00.496Z,3.4
2023-04-24T23:30:00.522Z,3.7
2023-04-24T23:40:00.507Z,3.9
2023-04-24T23:50:00.483Z,3.6
