createdAt,value
2022-08-08T00:12:05.860Z,1015.962
2022-08-08T00:17:48.395Z,1015.945
2022-08-08T00:22:40.455Z,1015.903
2022-08-08T00:27:43.044Z,1015.94
2022-08-08T00:32:45.997Z,1015.934
2022-08-08T00:37:57.312Z,1015.943
2022-08-08T00:42:50.933Z,1015.926
2022-08-08T00:48:01.743Z,1015.924
2022-08-08T00:52:56.750Z,1015.95
2022-08-08T00:57:59.416Z,1016.016
2022-08-08T01:03:15.507Z,1016.005
2022-08-08T01:08:04.682Z,1015.984
2022-08-08T01:13:07.154Z,1015.919
2022-08-08T01:18:16.244Z,1015.927
2022-08-08T01:23:15.980Z,1015.91
2022-08-08T01:28:15.790Z,1015.952
2022-08-08T01:33:23.636Z,1015.908
2022-08-08T01:38:23.524Z,1015.912
2022-08-08T01:43:26.146Z,1015.929
2022-08-08T01:48:30.594Z,1015.847
2022-08-08T01:54:20.158Z,1015.78
2022-08-08T01:58:38.976Z,1015.748
2022-08-08T02:08:39.129Z,1015.713
2022-08-08T02:13:52.473Z,1015.695
2022-08-08T02:18:44.501Z,1015.68
2022-08-08T02:23:47.189Z,1015.743
2022-08-08T02:28:51.579Z,1015.796
2022-08-08T02:34:00.218Z,1015.785
2022-08-08T02:44:36.687Z,1015.773
2022-08-08T02:49:05.918Z,1015.83
2022-08-08T02:54:08.512Z,1015.855
2022-08-08T02:59:17.388Z,1015.863
2022-08-08T03:05:02.164Z,1015.882
2022-08-08T03:09:16.552Z,1015.885
2022-08-08T03:19:21.691Z,1015.943
2022-08-08T03:24:24.158Z,1015.964
2022-08-08T03:29:51.180Z,1015.921
2022-08-08T03:34:29.149Z,1015.953
2022-08-08T03:39:31.977Z,1015.93
2022-08-08T03:44:34.818Z,1015.991
2022-08-08T03:49:59.366Z,1016.019
2022-08-08T03:54:41.028Z,1016.042
2022-08-08T04:04:45.773Z,1016.125
2022-08-08T04:09:57.514Z,1016.165
2022-08-08T04:19:53.756Z,1016.235
2022-08-08T04:24:56.737Z,1016.248
2022-08-08T04:30:00.692Z,1016.24
2022-08-08T04:35:02.024Z,1016.287
2022-08-08T04:40:07.697Z,1016.387
2022-08-08T04:45:07.355Z,1016.382
2022-08-08T04:50:14.505Z,1016.465
2022-08-08T04:55:12.968Z,1016.439
2022-08-08T05:00:19.528Z,1016.461
2022-08-08T05:05:19.956Z,1016.472
2022-08-08T05:10:28.271Z,1016.524
2022-08-08T05:30:38.283Z,1016.521
2022-08-08T05:35:40.996Z,1016.438
2022-08-08T05:45:53.204Z,1016.572
2022-08-08T05:50:58.698Z,1016.584
2022-08-08T05:56:08.187Z,1016.624
2022-08-08T06:00:58.326Z,1016.645
2022-08-08T06:06:01.159Z,1016.667
2022-08-08T06:11:06.886Z,1016.637
2022-08-08T06:16:12.339Z,1016.75
2022-08-08T06:21:28.682Z,1016.777
2022-08-08T06:26:36.303Z,1016.79
2022-08-08T06:31:22.870Z,1016.813
2022-08-08T06:36:26.042Z,1016.836
2022-08-08T06:46:50.221Z,1016.855
2022-08-08T06:51:57.844Z,1016.872
2022-08-08T06:56:55.448Z,1016.937
2022-08-08T07:02:18.609Z,1016.917
2022-08-08T07:07:07.081Z,1016.974
2022-08-08T07:17:40.169Z,1016.97
2022-08-08T07:22:39.750Z,1017.025
2022-08-08T07:27:47.658Z,1017.097
2022-08-08T07:32:44.975Z,1017.028
2022-08-08T07:37:56.706Z,1017.104
2022-08-08T07:42:52.574Z,1017.082
2022-08-08T07:47:56.269Z,1017.164
2022-08-08T07:52:59.074Z,1017.182
2022-08-08T07:58:01.929Z,1017.213
2022-08-08T08:03:04.416Z,1017.278
2022-08-08T08:08:06.984Z,1017.319
2022-08-08T08:23:14.898Z,1017.345
2022-08-08T08:28:21.655Z,1017.284
2022-08-08T08:33:20.637Z,1017.288
2022-08-08T08:38:23.169Z,1017.327
2022-08-08T08:48:28.538Z,1017.409
2022-08-08T08:53:55.802Z,1017.361
2022-08-08T08:58:33.623Z,1017.351
2022-08-08T09:08:39.361Z,1017.324
2022-08-08T09:13:42.064Z,1017.238
2022-08-08T09:18:45.224Z,1017.347
2022-08-08T09:23:48.000Z,1017.31
2022-08-08T09:28:50.302Z,1017.281
2022-08-08T09:33:55.789Z,1017.213
2022-08-08T09:38:55.251Z,1017.128
2022-08-08T09:44:04.845Z,1017.194
2022-08-08T09:49:04.541Z,1017.168
2022-08-08T09:54:07.875Z,1017.18
2022-08-08T09:59:20.307Z,1017.122
2022-08-08T10:04:09.352Z,1017.079
2022-08-08T10:09:11.990Z,1017.103
2022-08-08T10:14:27.798Z,1017.162
2022-08-08T10:19:17.412Z,1017.138
2022-08-08T10:24:28.435Z,1017.021
2022-08-08T10:29:25.070Z,1017.036
2022-08-08T10:34:30.268Z,1017.033
2022-08-08T10:39:43.232Z,1017.018
2022-08-08T10:50:01.049Z,1016.945
2022-08-08T10:54:40.856Z,1016.958
2022-08-08T10:59:42.760Z,1016.889
2022-08-08T11:04:52.963Z,1016.862
2022-08-08T11:09:48.134Z,1016.859
2022-08-08T11:14:51.242Z,1016.859
2022-08-08T11:19:54.333Z,1016.875
2022-08-08T11:24:57.347Z,1016.901
2022-08-08T11:35:24.571Z,1016.841
2022-08-08T11:40:04.727Z,1016.749
2022-08-08T11:45:06.908Z,1016.813
2022-08-08T11:50:10.893Z,1016.716
2022-08-08T11:55:15.555Z,1016.707
2022-08-08T12:00:16.793Z,1016.779
2022-08-08T12:10:21.782Z,1016.655
2022-08-08T12:20:27.105Z,1016.669
2022-08-08T12:25:31.244Z,1016.618
2022-08-08T12:30:33.063Z,1016.561
2022-08-08T12:40:44.538Z,1016.586
2022-08-08T12:45:55.110Z,1016.548
2022-08-08T12:50:46.665Z,1016.448
2022-08-08T12:56:06.399Z,1016.451
2022-08-08T13:00:51.257Z,1016.443
2022-08-08T13:06:04.468Z,1016.354
2022-08-08T13:11:00.311Z,1016.406
2022-08-08T13:21:04.669Z,1016.209
2022-08-08T13:26:13.250Z,1016.303
2022-08-08T13:31:10.030Z,1016.296
2022-08-08T13:36:12.539Z,1016.296
2022-08-08T13:41:16.305Z,1016.338
2022-08-08T13:46:26.164Z,1016.309
2022-08-08T13:51:25.271Z,1016.287
2022-08-08T13:57:02.815Z,1016.258
2022-08-08T14:02:07.378Z,1016.261
2022-08-08T14:07:08.519Z,1016.222
2022-08-08T14:12:14.054Z,1016.193
2022-08-08T14:17:22.341Z,1016.208
2022-08-08T14:22:19.395Z,1016.243
2022-08-08T14:27:26.938Z,1016.241
2022-08-08T14:32:29.751Z,1016.229
2022-08-08T14:37:27.820Z,1016.248
2022-08-08T14:47:36.247Z,1016.185
2022-08-08T14:52:35.577Z,1016.157
2022-08-08T14:58:03.435Z,1016.193
2022-08-08T15:02:59.320Z,1016.249
2022-08-08T15:12:46.372Z,1016.225
2022-08-08T15:17:49.064Z,1016.168
2022-08-08T15:27:58.197Z,1016.098
2022-08-08T15:32:56.704Z,1016.104
2022-08-08T15:37:59.354Z,1016.077
2022-08-08T15:43:02.114Z,1016.032
2022-08-08T15:48:15.176Z,1016.024
2022-08-08T15:58:09.648Z,1015.984
2022-08-08T16:09:02.147Z,1016.16
2022-08-08T16:13:46.081Z,1016.11
2022-08-08T16:18:53.045Z,1016.082
2022-08-08T16:28:52.679Z,1016.058
2022-08-08T16:33:58.127Z,1016.065
2022-08-08T16:38:58.359Z,1016.045
2022-08-08T16:49:03.677Z,1016.087
2022-08-08T16:54:57.728Z,1016.11
2022-08-08T16:59:08.843Z,1016.098
2022-08-08T17:04:11.444Z,1016.124
2022-08-08T17:09:14.599Z,1016.165
2022-08-08T17:14:17.882Z,1016.242
2022-08-08T17:19:18.951Z,1016.25
2022-08-08T17:24:27.581Z,1016.269
2022-08-08T17:29:27.215Z,1016.317
2022-08-08T17:34:38.134Z,1016.346
2022-08-08T17:44:44.121Z,1016.442
2022-08-08T17:54:56.231Z,1016.473
2022-08-08T18:05:00.687Z,1016.478
2022-08-08T18:15:09.686Z,1016.528
2022-08-08T18:20:36.432Z,1016.624
2022-08-08T18:25:37.177Z,1016.664
2022-08-08T18:30:34.060Z,1016.742
2022-08-08T18:35:41.971Z,1016.746
2022-08-08T18:40:39.009Z,1016.914
2022-08-08T18:45:45.217Z,1017.025
2022-08-08T18:50:50.239Z,1017.131
2022-08-08T19:00:50.187Z,1017.258
2022-08-08T19:05:51.810Z,1017.424
2022-08-08T19:10:54.294Z,1017.371
2022-08-08T19:15:56.881Z,1017.364
2022-08-08T19:20:59.397Z,1017.472
2022-08-08T19:26:20.351Z,1017.492
2022-08-08T19:31:12.960Z,1017.512
2022-08-08T19:36:14.365Z,1017.539
2022-08-08T19:41:21.076Z,1017.55
2022-08-08T19:51:24.811Z,1017.603
2022-08-08T19:56:25.685Z,1017.637
2022-08-08T20:01:26.509Z,1017.717
2022-08-08T20:06:29.015Z,1017.732
2022-08-08T20:11:49.766Z,1017.734
2022-08-08T20:16:53.072Z,1017.818
2022-08-08T20:21:55.928Z,1017.833
2022-08-08T20:26:58.016Z,1017.958
2022-08-08T20:32:02.971Z,1017.958
2022-08-08T20:37:06.300Z,1018.016
2022-08-08T20:42:09.289Z,1018.103
2022-08-08T20:47:15.990Z,1018.089
2022-08-08T20:52:13.923Z,1017.987
2022-08-08T20:57:19.244Z,1018.015
2022-08-08T21:02:20.041Z,1018
2022-08-08T21:07:31.036Z,1018.012
2022-08-08T21:12:32.350Z,1018.013
2022-08-08T21:17:27.221Z,1018.083
2022-08-08T21:28:06.774Z,1018.189
2022-08-08T21:33:08.096Z,1018.194
2022-08-08T21:38:05.609Z,1018.165
2022-08-08T21:43:10.585Z,1018.201
2022-08-08T21:48:19.775Z,1018.22
2022-08-08T21:58:18.728Z,1018.303
2022-08-08T22:03:22.016Z,1018.164
2022-08-08T22:08:24.564Z,1018.14
2022-08-08T22:18:32.862Z,1018.265
2022-08-08T22:23:37.792Z,1018.237
2022-08-08T22:29:04.084Z,1018.196
2022-08-08T22:38:48.440Z,1018.323
2022-08-08T22:44:01.692Z,1018.357
2022-08-08T22:48:55.572Z,1018.401
2022-08-08T22:59:03.370Z,1018.534
2022-08-08T23:09:09.447Z,1018.386
2022-08-08T23:14:11.475Z,1018.451
2022-08-08T23:19:13.688Z,1018.364
2022-08-08T23:24:22.633Z,1018.354
2022-08-08T23:29:19.115Z,1018.346
2022-08-08T23:34:21.804Z,1018.35
2022-08-08T23:39:24.390Z,1018.361
2022-08-08T23:44:28.402Z,1018.407
2022-08-08T23:49:29.581Z,1018.407
2022-08-08T23:54:39.230Z,1018.401
2022-08-08T23:59:34.935Z,1018.301
