createdAt,value
2018-06-19T00:01:24.382Z,55.19
2018-06-19T00:03:51.975Z,54.86
2018-06-19T00:06:19.576Z,55.13
2018-06-19T00:08:47.164Z,55.33
2018-06-19T00:11:14.708Z,54.96
2018-06-19T00:13:42.325Z,55.69
2018-06-19T00:16:09.986Z,55.88
2018-06-19T00:18:58.831Z,56.00
2018-06-19T00:21:35.080Z,56.57
2018-06-19T00:24:02.672Z,56.09
2018-06-19T00:26:30.378Z,56.35
2018-06-19T00:28:59.222Z,56.60
2018-06-19T00:31:26.863Z,56.79
2018-06-19T00:33:54.492Z,57.63
2018-06-19T00:36:22.064Z,57.78
2018-06-19T00:38:49.609Z,57.67
2018-06-19T00:41:17.257Z,57.59
2018-06-19T00:43:44.844Z,57.65
2018-06-19T00:46:13.439Z,58.54
2018-06-19T00:48:41.060Z,58.18
2018-06-19T00:51:08.633Z,59.07
2018-06-19T00:53:36.233Z,58.28
2018-06-19T00:56:21.402Z,58.77
2018-06-19T00:58:49.106Z,58.99
2018-06-19T01:01:16.919Z,60.09
2018-06-19T01:03:44.751Z,59.78
2018-06-19T01:06:12.437Z,60.35
2018-06-19T01:08:40.355Z,60.56
2018-06-19T01:11:08.101Z,60.28
2018-06-19T01:13:35.669Z,60.84
2018-06-19T01:16:03.259Z,60.94
2018-06-19T01:18:31.158Z,60.64
2018-06-19T01:20:58.818Z,60.93
2018-06-19T01:23:26.399Z,60.23
2018-06-19T01:25:54.013Z,60.61
2018-06-19T01:28:21.630Z,60.68
2018-06-19T01:30:49.249Z,60.89
2018-06-19T01:33:16.904Z,60.55
2018-06-19T01:35:44.474Z,60.80
2018-06-19T01:38:12.026Z,61.11
2018-06-19T01:40:39.592Z,61.06
2018-06-19T01:43:07.182Z,60.85
2018-06-19T01:45:34.786Z,60.32
2018-06-19T01:48:02.424Z,60.84
2018-06-19T01:50:30.050Z,60.63
2018-06-19T01:52:58.638Z,61.25
2018-06-19T01:55:26.238Z,61.89
2018-06-19T02:00:28.019Z,61.89
2018-06-19T02:02:55.569Z,61.71
2018-06-19T02:05:23.139Z,61.84
2018-06-19T02:07:50.689Z,61.95
2018-06-19T02:10:18.262Z,61.68
2018-06-19T02:12:45.838Z,61.46
2018-06-19T02:15:13.387Z,61.78
2018-06-19T02:17:41.022Z,61.86
2018-06-19T02:20:08.896Z,61.46
2018-06-19T02:22:37.069Z,61.09
2018-06-19T02:25:05.236Z,61.17
2018-06-19T02:27:32.874Z,61.42
2018-06-19T02:30:00.565Z,61.65
2018-06-19T02:32:28.306Z,61.49
2018-06-19T02:34:55.930Z,61.58
2018-06-19T02:37:23.485Z,61.47
2018-06-19T02:39:51.194Z,61.78
2018-06-19T02:42:19.429Z,61.81
2018-06-19T02:44:47.049Z,61.82
2018-06-19T02:47:14.651Z,61.35
2018-06-19T02:49:42.306Z,61.64
2018-06-19T02:52:10.003Z,61.21
2018-06-19T02:54:37.623Z,61.64
2018-06-19T02:57:05.293Z,61.63
2018-06-19T02:59:32.949Z,61.36
2018-06-19T03:02:00.577Z,61.89
2018-06-19T03:04:28.159Z,61.48
2018-06-19T03:06:56.575Z,61.80
2018-06-19T03:09:24.268Z,61.58
2018-06-19T03:11:51.906Z,61.35
2018-06-19T03:14:19.550Z,61.35
2018-06-19T03:16:47.242Z,61.28
2018-06-19T03:19:14.974Z,61.77
2018-06-19T03:21:42.603Z,61.17
2018-06-19T03:24:10.241Z,61.07
2018-06-19T03:26:37.923Z,61.16
2018-06-19T03:29:05.581Z,61.18
2018-06-19T03:31:33.203Z,60.63
2018-06-19T03:34:00.811Z,60.89
2018-06-19T03:36:28.481Z,60.58
2018-06-19T03:38:56.187Z,60.16
2018-06-19T03:41:23.847Z,59.56
2018-06-19T03:43:51.477Z,59.59
2018-06-19T03:46:19.157Z,59.45
2018-06-19T03:48:46.754Z,59.29
2018-06-19T03:51:14.396Z,59.24
2018-06-19T03:53:42.027Z,59.31
2018-06-19T03:56:09.655Z,59.64
2018-06-19T03:58:37.283Z,59.23
2018-06-19T04:01:04.909Z,59.29
2018-06-19T04:03:32.502Z,59.11
2018-06-19T04:06:00.164Z,59.08
2018-06-19T04:08:27.804Z,58.23
2018-06-19T04:10:55.430Z,57.98
2018-06-19T04:13:23.128Z,57.69
2018-06-19T04:15:50.861Z,57.83
2018-06-19T04:18:18.466Z,57.21
2018-06-19T04:20:46.078Z,56.81
2018-06-19T04:23:13.641Z,56.96
2018-06-19T04:25:41.250Z,57.06
2018-06-19T04:28:08.898Z,56.76
2018-06-19T04:30:36.528Z,57.20
2018-06-19T04:33:04.257Z,56.93
2018-06-19T04:35:32.926Z,57.00
2018-06-19T04:38:00.597Z,56.61
2018-06-19T04:40:28.197Z,56.32
2018-06-19T04:42:55.947Z,55.64
2018-06-19T04:45:23.573Z,55.30
2018-06-19T04:47:51.243Z,55.15
2018-06-19T04:50:18.936Z,55.64
2018-06-19T04:52:46.638Z,54.50
2018-06-19T04:55:14.258Z,54.12
2018-06-19T04:57:42.424Z,53.79
2018-06-19T05:00:10.127Z,52.39
2018-06-19T05:02:37.762Z,51.76
2018-06-19T05:05:05.534Z,51.39
2018-06-19T05:07:33.155Z,51.87
2018-06-19T05:10:00.720Z,51.63
2018-06-19T05:12:28.311Z,51.13
2018-06-19T05:14:55.960Z,52.69
2018-06-19T05:17:23.606Z,52.01
2018-06-19T05:19:51.218Z,52.55
2018-06-19T05:22:18.862Z,51.45
2018-06-19T05:24:46.503Z,52.02
2018-06-19T05:27:14.118Z,51.48
2018-06-19T05:29:41.706Z,51.62
2018-06-19T05:32:09.337Z,50.94
2018-06-19T05:34:36.964Z,50.68
2018-06-19T05:37:05.137Z,50.79
2018-06-19T05:39:32.761Z,48.99
2018-06-19T05:42:00.339Z,49.56
2018-06-19T05:44:28.009Z,49.51
2018-06-19T05:46:55.629Z,49.19
2018-06-19T05:49:23.360Z,49.44
2018-06-19T05:51:51.045Z,49.14
2018-06-19T05:54:18.635Z,50.02
2018-06-19T05:56:46.453Z,49.97
2018-06-19T05:59:14.715Z,49.05
2018-06-19T06:01:42.428Z,48.00
2018-06-19T06:04:10.644Z,47.73
2018-06-19T06:06:38.317Z,47.81
2018-06-19T06:09:08.991Z,47.64
2018-06-19T06:11:36.791Z,47.02
2018-06-19T06:14:04.494Z,46.36
2018-06-19T06:16:32.196Z,46.27
2018-06-19T06:18:59.823Z,46.70
2018-06-19T06:21:27.664Z,46.95
2018-06-19T06:23:55.313Z,46.66
2018-06-19T06:26:22.898Z,47.47
2018-06-19T06:28:50.492Z,47.48
2018-06-19T06:31:18.297Z,47.64
2018-06-19T06:33:45.860Z,47.23
2018-06-19T06:36:13.521Z,48.95
2018-06-19T06:38:41.246Z,47.66
2018-06-19T06:41:08.842Z,48.57
2018-06-19T06:43:36.510Z,47.29
2018-06-19T06:46:04.345Z,48.26
2018-06-19T06:48:31.940Z,47.67
2018-06-19T06:50:59.585Z,48.09
2018-06-19T06:53:27.526Z,48.77
2018-06-19T06:55:55.170Z,48.65
2018-06-19T06:58:23.250Z,49.80
2018-06-19T07:00:50.891Z,49.06
2018-06-19T07:03:19.305Z,48.06
2018-06-19T07:05:46.953Z,47.45
2018-06-19T07:08:14.573Z,48.84
2018-06-19T07:10:42.271Z,46.98
2018-06-19T07:13:09.926Z,46.88
2018-06-19T07:15:37.572Z,47.38
2018-06-19T07:18:05.253Z,48.25
2018-06-19T07:20:32.901Z,47.74
2018-06-19T07:23:00.556Z,45.86
2018-06-19T07:25:28.444Z,45.20
2018-06-19T07:27:55.995Z,46.15
2018-06-19T07:30:23.580Z,45.57
2018-06-19T07:32:51.110Z,45.00
2018-06-19T07:35:18.777Z,45.11
2018-06-19T07:37:46.467Z,44.02
2018-06-19T07:40:14.082Z,42.94
2018-06-19T07:42:41.746Z,42.72
2018-06-19T07:45:09.382Z,42.01
2018-06-19T07:47:36.974Z,44.35
2018-06-19T07:50:04.936Z,43.54
2018-06-19T07:52:32.526Z,43.57
2018-06-19T07:55:00.834Z,44.26
2018-06-19T07:57:29.165Z,44.30
2018-06-19T07:59:56.834Z,46.21
2018-06-19T08:02:24.377Z,45.60
2018-06-19T08:04:52.015Z,46.44
2018-06-19T08:07:19.585Z,46.45
2018-06-19T08:09:47.170Z,48.62
2018-06-19T08:12:14.770Z,48.95
2018-06-19T08:14:42.371Z,47.22
2018-06-19T08:17:09.986Z,46.78
2018-06-19T08:19:37.620Z,45.57
2018-06-19T08:22:05.239Z,47.29
2018-06-19T08:24:32.917Z,46.40
2018-06-19T08:27:00.523Z,45.90
2018-06-19T08:29:28.153Z,44.24
2018-06-19T08:31:55.744Z,43.62
2018-06-19T08:34:23.362Z,45.10
2018-06-19T08:36:50.951Z,45.73
2018-06-19T08:39:18.628Z,43.79
2018-06-19T08:41:46.316Z,42.93
2018-06-19T08:44:13.863Z,41.89
2018-06-19T08:46:41.933Z,43.17
2018-06-19T08:49:10.725Z,43.17
2018-06-19T08:51:38.405Z,41.12
2018-06-19T08:54:05.964Z,41.99
2018-06-19T08:56:34.850Z,40.06
2018-06-19T08:59:02.602Z,39.36
2018-06-19T09:01:30.796Z,41.57
2018-06-19T09:03:58.475Z,42.66
2018-06-19T09:06:26.156Z,43.40
2018-06-19T09:08:53.762Z,42.37
2018-06-19T09:11:21.364Z,43.15
2018-06-19T09:13:48.953Z,43.42
2018-06-19T09:16:16.586Z,42.66
2018-06-19T09:18:44.242Z,43.13
2018-06-19T09:21:11.934Z,40.55
2018-06-19T09:23:40.078Z,39.61
2018-06-19T09:26:07.895Z,41.05
2018-06-19T09:28:35.527Z,40.12
2018-06-19T09:31:03.231Z,39.06
2018-06-19T09:33:30.897Z,40.32
2018-06-19T09:35:58.564Z,41.10
2018-06-19T09:38:26.171Z,41.92
2018-06-19T09:40:53.795Z,41.90
2018-06-19T09:43:21.401Z,43.04
2018-06-19T09:45:49.051Z,40.42
2018-06-19T09:48:16.712Z,40.13
2018-06-19T09:50:44.314Z,41.04
2018-06-19T09:53:11.974Z,39.48
2018-06-19T09:55:39.689Z,38.86
2018-06-19T09:58:07.322Z,39.01
2018-06-19T10:00:35.820Z,38.50
2018-06-19T10:03:03.700Z,41.28
2018-06-19T10:05:31.861Z,43.34
2018-06-19T10:07:59.975Z,42.27
2018-06-19T10:10:27.621Z,42.56
2018-06-19T10:12:55.562Z,42.95
2018-06-19T10:15:23.261Z,42.28
2018-06-19T10:17:50.997Z,42.25
2018-06-19T10:20:19.441Z,39.91
2018-06-19T10:22:47.075Z,37.70
2018-06-19T10:25:14.989Z,38.30
2018-06-19T10:27:42.655Z,37.57
2018-06-19T10:30:10.349Z,37.20
2018-06-19T10:32:37.971Z,37.71
2018-06-19T10:35:05.994Z,38.82
2018-06-19T10:37:33.638Z,39.38
2018-06-19T10:40:01.677Z,38.59
2018-06-19T10:42:29.354Z,36.53
2018-06-19T10:44:56.975Z,38.37
2018-06-19T10:47:25.261Z,39.37
2018-06-19T10:49:52.866Z,40.54
2018-06-19T10:52:20.635Z,39.83
2018-06-19T10:54:48.240Z,37.54
2018-06-19T10:57:15.901Z,38.65
2018-06-19T10:59:43.729Z,37.68
2018-06-19T11:02:11.422Z,37.36
2018-06-19T11:04:39.015Z,37.56
2018-06-19T11:07:06.637Z,35.56
2018-06-19T11:09:34.479Z,33.96
2018-06-19T11:12:02.136Z,33.94
2018-06-19T11:14:29.857Z,35.07
2018-06-19T11:16:57.510Z,35.69
2018-06-19T11:19:25.129Z,35.54
2018-06-19T11:21:52.889Z,35.91
2018-06-19T11:24:20.547Z,36.11
2018-06-19T11:26:49.304Z,35.78
2018-06-19T11:29:17.002Z,35.88
2018-06-19T11:31:44.701Z,33.96
2018-06-19T11:34:12.303Z,35.57
2018-06-19T11:36:40.143Z,36.85
2018-06-19T11:39:10.835Z,35.47
2018-06-19T11:41:39.123Z,35.05
2018-06-19T11:44:06.852Z,35.15
2018-06-19T11:46:34.498Z,35.76
2018-06-19T11:49:02.211Z,35.38
2018-06-19T11:51:29.913Z,34.06
2018-06-19T11:53:57.738Z,32.57
2018-06-19T11:56:25.491Z,32.19
2018-06-19T11:58:53.882Z,32.36
2018-06-19T12:01:21.537Z,30.63
2018-06-19T12:03:49.923Z,28.35
2018-06-19T12:06:17.851Z,27.37
2018-06-19T12:08:45.420Z,23.25
2018-06-19T12:11:13.113Z,23.99
2018-06-19T12:13:40.725Z,28.58
2018-06-19T12:16:08.356Z,31.94
2018-06-19T12:18:36.021Z,32.09
2018-06-19T12:21:03.717Z,35.00
2018-06-19T12:23:31.379Z,35.23
2018-06-19T12:25:59.097Z,36.00
2018-06-19T12:28:27.022Z,36.73
2018-06-19T12:30:54.801Z,36.57
2018-06-19T12:33:22.461Z,37.30
2018-06-19T12:35:50.032Z,37.47
2018-06-19T12:38:17.662Z,37.56
2018-06-19T12:40:45.236Z,38.19
2018-06-19T12:43:13.420Z,39.10
2018-06-19T12:45:41.020Z,37.94
2018-06-19T12:48:08.642Z,38.32
2018-06-19T12:51:58.414Z,37.96
2018-06-19T12:54:43.454Z,38.42
2018-06-19T12:57:11.154Z,38.14
2018-06-19T12:59:38.743Z,37.47
2018-06-19T13:02:06.499Z,36.54
2018-06-19T13:04:51.822Z,34.42
2018-06-19T13:07:19.419Z,33.47
2018-06-19T13:09:47.031Z,31.71
2018-06-19T13:12:32.423Z,31.40
2018-06-19T13:14:59.961Z,29.47
2018-06-19T13:17:45.040Z,27.98
2018-06-19T13:20:30.354Z,28.66
2018-06-19T13:22:58.036Z,26.02
2018-06-19T13:25:26.116Z,29.05
2018-06-19T13:27:53.808Z,29.06
2018-06-19T13:30:39.260Z,30.95
2018-06-19T13:33:06.952Z,29.05
2018-06-19T13:35:34.538Z,30.48
2018-06-19T13:38:03.036Z,28.43
2018-06-19T13:41:20.767Z,23.54
2018-06-19T13:44:09.404Z,18.88
2018-06-19T13:46:36.980Z,17.20
2018-06-19T13:49:04.706Z,19.32
2018-06-19T13:51:32.521Z,21.59
2018-06-19T13:54:00.106Z,25.42
2018-06-19T13:57:51.808Z,28.18
2018-06-19T14:00:20.714Z,29.93
2018-06-19T14:02:48.459Z,29.32
2018-06-19T14:05:17.128Z,27.53
2018-06-19T14:08:13.472Z,26.20
2018-06-19T14:10:58.461Z,25.29
2018-06-19T14:13:26.103Z,26.01
2018-06-19T14:15:53.684Z,25.67
2018-06-19T14:18:21.620Z,20.20
2018-06-19T14:20:49.305Z,17.57
2018-06-19T14:23:16.932Z,18.29
2018-06-19T14:25:44.717Z,20.14
2018-06-19T14:28:12.346Z,23.31
2018-06-19T14:30:39.938Z,24.25
2018-06-19T14:33:07.809Z,25.15
2018-06-19T14:35:35.370Z,24.56
2018-06-19T14:38:03.003Z,25.60
2018-06-19T14:40:30.618Z,26.84
2018-06-19T14:42:58.238Z,25.33
2018-06-19T14:45:25.917Z,22.68
2018-06-19T14:47:53.544Z,21.97
2018-06-19T14:50:21.155Z,23.95
2018-06-19T14:52:48.731Z,25.44
2018-06-19T14:55:16.380Z,24.90
2018-06-19T14:57:43.915Z,26.11
2018-06-19T15:00:11.787Z,27.22
2018-06-19T15:02:39.457Z,27.34
2018-06-19T15:05:07.297Z,28.04
2018-06-19T15:07:40.917Z,29.45
2018-06-19T15:10:08.533Z,29.15
2018-06-19T15:12:36.113Z,28.55
2018-06-19T15:15:03.778Z,30.92
2018-06-19T15:17:31.381Z,30.79
2018-06-19T15:19:59.007Z,29.75
2018-06-19T15:22:26.638Z,29.62
2018-06-19T15:24:54.223Z,30.80
2018-06-19T15:27:21.803Z,31.18
2018-06-19T15:29:49.369Z,32.43
2018-06-19T15:32:16.966Z,30.80
2018-06-19T15:34:44.576Z,30.41
2018-06-19T15:37:12.131Z,31.27
2018-06-19T15:39:39.792Z,29.88
2018-06-19T15:42:07.343Z,31.53
2018-06-19T15:44:34.931Z,30.97
2018-06-19T15:47:02.522Z,31.75
2018-06-19T15:49:30.095Z,32.02
2018-06-19T15:51:57.675Z,31.97
2018-06-19T15:54:25.229Z,33.29
2018-06-19T15:56:52.782Z,33.78
2018-06-19T15:59:20.444Z,33.53
2018-06-19T16:01:48.022Z,34.02
2018-06-19T16:04:15.593Z,34.65
2018-06-19T16:06:43.197Z,35.68
2018-06-19T16:09:11.172Z,35.29
2018-06-19T16:11:39.023Z,35.43
2018-06-19T16:14:06.580Z,36.18
2018-06-19T16:16:34.249Z,36.23
2018-06-19T16:19:02.318Z,37.76
2018-06-19T16:21:29.870Z,37.05
2018-06-19T16:23:57.659Z,37.28
2018-06-19T16:26:25.232Z,38.37
2018-06-19T16:28:52.826Z,38.73
2018-06-19T16:31:20.427Z,38.84
2018-06-19T16:33:48.341Z,38.20
2018-06-19T16:36:15.930Z,38.71
2018-06-19T16:38:43.851Z,38.64
2018-06-19T16:41:11.402Z,39.55
2018-06-19T16:43:39.012Z,39.16
2018-06-19T16:46:06.654Z,39.48
2018-06-19T16:48:34.528Z,38.58
2018-06-19T16:51:02.160Z,39.58
2018-06-19T16:53:29.748Z,39.92
2018-06-19T16:55:57.395Z,40.04
2018-06-19T16:58:25.004Z,40.10
2018-06-19T17:00:52.900Z,40.27
2018-06-19T17:03:20.542Z,39.87
2018-06-19T17:05:48.185Z,39.76
2018-06-19T17:08:15.763Z,40.52
2018-06-19T17:10:43.360Z,39.84
2018-06-19T17:13:10.967Z,39.96
2018-06-19T17:15:38.547Z,40.02
2018-06-19T17:18:06.161Z,40.90
2018-06-19T17:20:33.781Z,40.30
2018-06-19T17:23:01.436Z,40.73
2018-06-19T17:25:29.207Z,40.98
2018-06-19T17:27:56.864Z,41.75
2018-06-19T17:30:24.554Z,41.33
2018-06-19T17:32:52.176Z,40.87
2018-06-19T17:35:19.841Z,41.53
2018-06-19T17:37:47.536Z,41.58
2018-06-19T17:40:15.252Z,41.61
2018-06-19T17:42:45.395Z,42.22
2018-06-19T17:45:13.109Z,42.55
2018-06-19T17:47:40.836Z,42.78
2018-06-19T17:50:08.583Z,42.10
2018-06-19T17:52:36.364Z,43.52
2018-06-19T17:55:04.068Z,43.47
2018-06-19T17:57:31.827Z,43.50
2018-06-19T17:59:59.699Z,43.30
2018-06-19T18:02:27.436Z,43.27
2018-06-19T18:04:55.096Z,42.54
2018-06-19T18:07:22.784Z,44.19
2018-06-19T18:09:50.531Z,43.04
2018-06-19T18:12:18.272Z,42.99
2018-06-19T18:14:45.954Z,43.34
2018-06-19T18:17:13.696Z,43.83
2018-06-19T18:19:41.450Z,42.86
2018-06-19T18:22:09.164Z,43.38
2018-06-19T18:24:36.853Z,43.54
2018-06-19T18:27:04.609Z,42.81
2018-06-19T18:29:32.879Z,43.22
2018-06-19T18:32:00.636Z,44.01
2018-06-19T18:34:28.406Z,44.21
2018-06-19T18:36:56.144Z,45.30
2018-06-19T18:39:23.909Z,45.75
2018-06-19T18:41:51.645Z,45.32
2018-06-19T18:44:21.312Z,46.18
2018-06-19T18:46:49.437Z,46.26
2018-06-19T18:49:17.110Z,45.94
2018-06-19T18:51:44.947Z,45.77
2018-06-19T18:54:12.645Z,46.41
2018-06-19T18:56:40.455Z,46.19
2018-06-19T18:59:08.293Z,46.91
2018-06-19T19:01:36.071Z,46.79
2018-06-19T19:04:04.036Z,47.45
2018-06-19T19:06:32.057Z,47.13
2018-06-19T19:08:59.704Z,47.17
2018-06-19T19:11:27.364Z,47.14
2018-06-19T19:13:55.085Z,47.67
2018-06-19T19:16:28.619Z,47.25
2018-06-19T19:18:59.852Z,48.66
2018-06-19T19:21:27.453Z,49.40
2018-06-19T19:23:55.016Z,49.29
2018-06-19T19:26:28.565Z,49.38
2018-06-19T19:29:02.710Z,49.85
2018-06-19T19:31:30.367Z,50.43
2018-06-19T19:33:58.208Z,49.94
2018-06-19T19:36:32.634Z,50.27
2018-06-19T19:39:06.647Z,51.11
2018-06-19T19:41:34.608Z,51.35
2018-06-19T19:44:02.294Z,51.43
2018-06-19T19:46:36.094Z,51.93
2018-06-19T19:49:03.783Z,51.96
2018-06-19T19:51:31.475Z,53.07
2018-06-19T19:53:59.247Z,52.93
2018-06-19T19:56:32.712Z,53.64
2018-06-19T19:59:01.100Z,53.63
2018-06-19T20:01:28.798Z,54.06
2018-06-19T20:03:56.443Z,54.34
2018-06-19T20:06:24.156Z,55.18
2018-06-19T20:08:51.783Z,55.11
2018-06-19T20:11:19.410Z,55.73
2018-06-19T20:16:15.320Z,56.36
2018-06-19T20:18:42.939Z,56.61
2018-06-19T20:21:10.530Z,56.80
2018-06-19T20:23:38.167Z,57.22
2018-06-19T20:26:05.741Z,57.26
2018-06-19T20:28:33.327Z,57.44
2018-06-19T20:31:00.974Z,57.86
2018-06-19T20:33:28.642Z,58.10
2018-06-19T20:35:56.269Z,57.84
2018-06-19T20:38:23.926Z,58.86
2018-06-19T20:40:51.590Z,58.83
2018-06-19T20:43:19.160Z,58.93
2018-06-19T20:45:46.834Z,58.73
2018-06-19T20:48:14.540Z,59.15
2018-06-19T20:50:42.189Z,59.55
2018-06-19T20:53:09.793Z,59.42
2018-06-19T20:55:37.387Z,59.32
2018-06-19T20:58:05.286Z,59.84
2018-06-19T21:00:33.021Z,59.87
2018-06-19T21:03:00.881Z,59.32
2018-06-19T21:05:28.480Z,59.58
2018-06-19T21:07:56.064Z,59.24
2018-06-19T21:10:23.856Z,59.75
2018-06-19T21:12:51.534Z,59.56
2018-06-19T21:15:19.110Z,60.45
2018-06-19T21:17:46.725Z,60.24
2018-06-19T21:20:14.955Z,60.17
2018-06-19T21:22:42.555Z,60.29
2018-06-19T21:25:10.117Z,60.52
2018-06-19T21:27:37.661Z,60.78
2018-06-19T21:30:06.291Z,61.06
2018-06-19T21:32:33.929Z,60.38
2018-06-19T21:35:01.607Z,60.57
2018-06-19T21:37:29.285Z,60.59
2018-06-19T21:39:56.916Z,61.19
2018-06-19T21:42:24.478Z,61.03
2018-06-19T21:44:52.036Z,61.50
2018-06-19T21:47:19.582Z,60.55
2018-06-19T21:49:47.115Z,61.01
2018-06-19T21:52:14.706Z,61.41
2018-06-19T21:54:42.225Z,60.69
2018-06-19T21:57:09.785Z,61.53
2018-06-19T21:59:37.367Z,61.64
2018-06-19T22:02:05.019Z,60.61
2018-06-19T22:04:32.661Z,60.72
2018-06-19T22:07:00.277Z,60.58
2018-06-19T22:09:27.831Z,60.53
2018-06-19T22:11:55.441Z,61.06
2018-06-19T22:14:23.039Z,60.06
2018-06-19T22:16:50.587Z,59.64
2018-06-19T22:19:18.172Z,59.95
2018-06-19T22:21:45.816Z,59.69
2018-06-19T22:24:13.354Z,58.93
2018-06-19T22:26:40.958Z,59.30
2018-06-19T22:29:08.485Z,59.44
2018-06-19T22:31:42.849Z,59.32
2018-06-19T22:34:10.515Z,59.84
2018-06-19T22:36:38.142Z,59.47
2018-06-19T22:39:06.780Z,59.02
2018-06-19T22:41:34.363Z,58.49
2018-06-19T22:44:01.926Z,58.32
2018-06-19T22:46:29.485Z,58.08
2018-06-19T22:48:57.062Z,58.37
2018-06-19T22:51:24.628Z,58.48
2018-06-19T22:53:52.218Z,58.82
2018-06-19T22:56:19.830Z,58.11
2018-06-19T22:58:47.381Z,58.19
2018-06-19T23:01:15.404Z,58.54
2018-06-19T23:03:42.994Z,57.62
2018-06-19T23:06:10.592Z,57.81
2018-06-19T23:08:38.165Z,57.04
2018-06-19T23:11:06.110Z,57.54
2018-06-19T23:13:33.651Z,57.32
2018-06-19T23:16:01.265Z,57.23
2018-06-19T23:18:28.815Z,57.03
2018-06-19T23:20:56.549Z,57.09
2018-06-19T23:23:24.392Z,57.49
2018-06-19T23:25:51.951Z,57.65
2018-06-19T23:28:19.483Z,57.86
2018-06-19T23:30:47.025Z,58.10
2018-06-19T23:33:14.590Z,59.14
2018-06-19T23:35:42.827Z,59.63
2018-06-19T23:38:10.383Z,59.68
2018-06-19T23:40:37.979Z,60.15
2018-06-19T23:43:05.510Z,60.76
2018-06-19T23:45:33.040Z,59.71
2018-06-19T23:48:00.616Z,59.70
2018-06-19T23:50:28.178Z,59.47
2018-06-19T23:52:55.812Z,59.41
2018-06-19T23:55:23.389Z,59.45
