createdAt,value
2018-05-03T00:00:18.943Z,16.60
2018-05-03T00:02:47.543Z,16.30
2018-05-03T00:05:20.719Z,18.20
2018-05-03T00:07:48.848Z,17.67
2018-05-03T00:10:17.804Z,18.80
2018-05-03T00:12:45.739Z,15.93
2018-05-03T00:15:13.628Z,17.50
2018-05-03T00:17:42.307Z,18.70
2018-05-03T00:20:15.549Z,16.40
2018-05-03T00:22:44.675Z,15.83
2018-05-03T00:25:13.439Z,17.50
2018-05-03T00:27:42.120Z,18.47
2018-05-03T00:30:27.091Z,15.77
2018-05-03T00:32:55.008Z,19.80
2018-05-03T00:35:23.190Z,16.13
2018-05-03T00:40:25.889Z,15.30
2018-05-03T00:42:53.906Z,18.40
2018-05-03T00:45:21.906Z,19.50
2018-05-03T00:47:51.782Z,19.27
2018-05-03T00:50:20.752Z,19.67
2018-05-03T00:52:48.639Z,22.07
2018-05-03T00:55:17.249Z,19.73
2018-05-03T00:57:46.249Z,18.90
2018-05-03T01:00:15.056Z,19.93
2018-05-03T01:02:43.990Z,21.63
2018-05-03T01:05:11.788Z,18.53
2018-05-03T01:07:40.226Z,17.60
2018-05-03T01:10:09.225Z,21.40
2018-05-03T01:12:37.106Z,21.53
2018-05-03T01:15:05.762Z,20.30
2018-05-03T01:17:33.538Z,20.03
2018-05-03T01:20:01.295Z,20.70
2018-05-03T01:22:30.054Z,22.27
2018-05-03T01:24:57.794Z,20.90
2018-05-03T01:27:25.756Z,21.33
2018-05-03T01:29:54.465Z,21.93
2018-05-03T01:32:22.323Z,21.37
2018-05-03T01:35:08.859Z,22.00
2018-05-03T01:37:36.927Z,22.73
2018-05-03T01:40:05.360Z,21.23
2018-05-03T01:48:04.946Z,23.17
2018-05-03T01:50:32.638Z,24.67
2018-05-03T01:53:04.757Z,25.53
2018-05-03T01:55:33.741Z,26.40
2018-05-03T01:58:01.763Z,25.57
2018-05-03T02:00:30.817Z,24.93
2018-05-03T02:03:00.407Z,25.47
2018-05-03T02:05:28.581Z,30.57
2018-05-03T02:07:57.659Z,28.47
2018-05-03T02:10:30.667Z,29.20
2018-05-03T02:12:59.124Z,28.70
2018-05-03T02:15:26.989Z,28.60
2018-05-03T02:18:00.727Z,24.90
2018-05-03T02:20:28.587Z,23.30
2018-05-03T02:22:57.664Z,19.87
2018-05-03T02:25:29.377Z,21.97
2018-05-03T02:28:23.612Z,23.13
2018-05-03T02:30:52.379Z,22.47
2018-05-03T02:33:22.202Z,22.70
2018-05-03T02:35:50.350Z,21.00
2018-05-03T02:38:24.959Z,21.47
2018-05-03T02:41:08.402Z,23.50
2018-05-03T02:44:30.759Z,21.23
2018-05-03T02:46:59.533Z,22.90
2018-05-03T02:49:45.615Z,22.10
2018-05-03T02:52:15.440Z,25.27
2018-05-03T02:54:43.310Z,22.70
2018-05-03T02:57:23.239Z,24.20
2018-05-03T03:00:02.708Z,24.53
2018-05-03T03:14:15.456Z,25.00
2018-05-03T03:17:07.174Z,25.60
2018-05-03T03:19:50.053Z,28.63
2018-05-03T03:39:20.059Z,27.57
2018-05-03T03:41:57.951Z,30.23
2018-05-03T03:44:40.990Z,28.27
2018-05-03T03:47:27.406Z,31.80
2018-05-03T03:53:23.243Z,30.90
2018-05-03T03:56:01.924Z,34.15
2018-05-03T03:58:31.803Z,32.40
2018-05-03T04:01:02.490Z,37.50
2018-05-03T04:03:38.665Z,37.70
2018-05-03T04:06:07.597Z,39.90
2018-05-03T04:17:11.953Z,29.60
2018-05-03T04:19:53.239Z,29.73
2018-05-03T04:31:03.179Z,30.85
2018-05-03T04:33:32.055Z,32.40
2018-05-03T04:36:00.873Z,27.77
2018-05-03T04:38:45.189Z,28.03
2018-05-03T04:41:15.562Z,27.50
2018-05-03T04:43:46.116Z,26.40
2018-05-03T04:46:14.984Z,26.90
2018-05-03T04:48:44.096Z,29.00
2018-05-03T05:40:21.520Z,28.87
2018-05-03T05:51:15.472Z,30.70
2018-05-03T05:53:50.253Z,34.17
2018-05-03T05:56:20.767Z,34.40
2018-05-03T05:58:49.201Z,27.60
2018-05-03T06:01:17.437Z,38.23
2018-05-03T06:03:47.014Z,34.00
2018-05-03T06:06:16.098Z,29.50
2018-05-03T06:08:46.967Z,35.10
2018-05-03T06:11:15.153Z,31.40
2018-05-03T06:13:43.268Z,37.07
2018-05-03T06:16:11.837Z,34.13
2018-05-03T06:18:39.932Z,31.50
2018-05-03T06:21:09.427Z,31.63
2018-05-03T06:23:39.411Z,34.17
2018-05-03T06:26:08.226Z,32.93
2018-05-03T06:28:38.631Z,30.20
2018-05-03T06:31:07.918Z,33.20
2018-05-03T06:33:36.718Z,30.70
2018-05-03T06:36:24.316Z,89.67
2018-05-03T06:39:01.252Z,31.63
2018-05-03T06:41:30.522Z,37.43
2018-05-03T06:43:59.286Z,29.90
2018-05-03T06:46:32.997Z,29.30
2018-05-03T06:49:01.213Z,27.43
2018-05-03T06:51:29.546Z,28.37
2018-05-03T06:54:07.495Z,32.07
2018-05-03T06:59:21.736Z,29.43
2018-05-03T07:04:49.091Z,27.13
2018-05-03T07:07:24.113Z,33.10
2018-05-03T07:10:03.942Z,27.20
2018-05-03T07:12:47.339Z,26.80
2018-05-03T07:29:45.680Z,28.70
2018-05-03T07:32:16.885Z,27.83
2018-05-03T07:34:48.433Z,26.17
2018-05-03T07:37:29.023Z,23.10
2018-05-03T07:39:59.469Z,25.40
2018-05-03T07:51:09.019Z,26.53
2018-05-03T07:53:50.205Z,28.90
2018-05-03T07:56:27.161Z,23.37
2018-05-03T07:58:56.919Z,25.10
2018-05-03T08:01:25.383Z,23.00
2018-05-03T08:03:54.446Z,26.70
2018-05-03T08:06:23.293Z,22.83
2018-05-03T08:08:52.426Z,23.30
2018-05-03T08:11:20.826Z,23.37
2018-05-03T08:13:50.211Z,22.33
2018-05-03T08:16:25.306Z,24.73
2018-05-03T08:18:54.337Z,24.93
2018-05-03T08:21:24.114Z,23.80
2018-05-03T08:23:54.013Z,23.50
2018-05-03T08:26:27.210Z,25.17
2018-05-03T08:49:32.700Z,23.50
2018-05-03T08:52:01.283Z,22.27
2018-05-03T08:54:32.118Z,23.77
2018-05-03T08:57:00.153Z,23.53
2018-05-03T08:59:46.865Z,19.53
2018-05-03T09:02:16.871Z,19.13
2018-05-03T09:04:44.817Z,18.67
2018-05-03T09:07:13.395Z,22.50
2018-05-03T09:09:41.589Z,19.13
2018-05-03T09:12:12.508Z,22.30
2018-05-03T09:14:41.260Z,21.47
2018-05-03T09:19:57.838Z,20.70
2018-05-03T09:22:33.738Z,20.20
2018-05-03T09:27:46.107Z,21.53
2018-05-03T09:33:25.207Z,17.40
2018-05-03T09:41:58.604Z,16.60
2018-05-03T09:44:38.360Z,16.50
2018-05-03T09:50:13.095Z,14.47
2018-05-03T09:55:38.229Z,12.53
2018-05-03T10:03:39.683Z,14.60
2018-05-03T10:06:10.985Z,13.00
2018-05-03T10:14:14.526Z,14.70
2018-05-03T10:16:45.756Z,13.40
2018-05-03T10:19:22.997Z,14.47
2018-05-03T10:21:56.610Z,14.13
2018-05-03T10:24:39.583Z,12.73
2018-05-03T10:35:53.337Z,15.05
2018-05-03T10:38:34.979Z,14.40
2018-05-03T10:41:08.605Z,14.30
2018-05-03T10:43:47.168Z,14.50
2018-05-03T10:46:20.574Z,14.50
2018-05-03T10:52:38.703Z,13.00
2018-05-03T10:55:07.955Z,12.87
2018-05-03T11:03:30.181Z,13.83
2018-05-03T11:06:17.656Z,13.87
2018-05-03T11:14:23.517Z,12.90
2018-05-03T11:16:58.378Z,13.00
2018-05-03T11:19:38.474Z,13.80
2018-05-03T11:23:11.986Z,12.67
2018-05-03T11:25:50.523Z,12.77
2018-05-03T11:31:40.481Z,13.20
2018-05-03T11:34:14.759Z,11.50
2018-05-03T11:36:49.982Z,11.70
2018-05-03T11:39:18.834Z,12.17
2018-05-03T11:41:50.526Z,11.87
2018-05-03T11:47:14.654Z,12.60
2018-05-03T11:50:07.381Z,12.37
2018-05-03T11:52:52.400Z,13.67
2018-05-03T11:55:35.007Z,12.80
2018-05-03T11:58:17.401Z,15.40
2018-05-03T12:01:02.170Z,13.70
2018-05-03T12:03:33.944Z,15.20
2018-05-03T12:06:09.278Z,13.30
2018-05-03T12:08:42.888Z,16.27
2018-05-03T12:17:12.082Z,13.43
2018-05-03T12:25:19.213Z,13.43
2018-05-03T12:27:47.876Z,13.60
2018-05-03T12:30:19.830Z,14.80
2018-05-03T12:32:57.653Z,13.40
2018-05-03T12:35:32.557Z,15.10
2018-05-03T12:38:05.309Z,13.80
2018-05-03T12:43:14.248Z,15.33
2018-05-03T12:46:01.296Z,15.27
2018-05-03T12:48:31.927Z,16.23
2018-05-03T12:51:00.699Z,16.33
2018-05-03T12:56:10.746Z,16.50
2018-05-03T12:58:47.372Z,17.33
2018-05-03T13:04:04.167Z,16.77
2018-05-03T13:09:37.788Z,16.10
2018-05-03T13:15:29.922Z,17.27
2018-05-03T13:24:49.388Z,17.37
2018-05-03T13:30:17.897Z,16.07
2018-05-03T13:32:51.533Z,15.27
2018-05-03T13:49:45.540Z,15.57
2018-05-03T13:52:23.106Z,13.60
2018-05-03T13:57:43.718Z,16.93
2018-05-03T14:00:17.820Z,17.97
2018-05-03T14:03:01.474Z,17.57
2018-05-03T14:05:29.917Z,16.87
2018-05-03T14:07:58.289Z,17.03
2018-05-03T14:13:39.225Z,19.30
2018-05-03T14:16:09.559Z,18.97
2018-05-03T14:18:39.269Z,18.40
2018-05-03T14:21:12.613Z,17.97
2018-05-03T14:23:47.221Z,18.27
2018-05-03T14:26:19.072Z,17.63
2018-05-03T14:31:41.434Z,18.80
2018-05-03T14:34:13.754Z,19.80
2018-05-03T14:36:46.056Z,19.80
2018-05-03T14:39:15.905Z,18.07
2018-05-03T14:41:48.404Z,19.07
2018-05-03T14:44:23.150Z,18.73
2018-05-03T15:01:09.900Z,15.23
2018-05-03T15:03:37.708Z,15.50
2018-05-03T15:06:06.524Z,16.53
2018-05-03T15:08:38.299Z,17.57
2018-05-03T15:11:11.921Z,18.57
2018-05-03T15:13:46.691Z,18.27
2018-05-03T15:16:20.048Z,16.83
2018-05-03T15:18:55.441Z,17.43
2018-05-03T15:21:24.484Z,18.40
2018-05-03T15:23:58.527Z,19.47
2018-05-03T15:26:31.751Z,18.20
2018-05-03T15:29:01.589Z,18.07
2018-05-03T15:31:44.044Z,16.90
2018-05-03T15:37:05.200Z,18.50
2018-05-03T15:42:34.827Z,19.60
2018-05-03T15:56:53.007Z,26.60
2018-05-03T15:59:24.779Z,24.53
2018-05-03T16:02:11.888Z,28.83
2018-05-03T16:05:00.529Z,22.60
2018-05-03T16:13:56.593Z,23.50
2018-05-03T16:16:24.983Z,22.93
2018-05-03T16:24:49.395Z,23.87
2018-05-03T16:30:23.976Z,20.53
2018-05-03T16:36:16.421Z,21.23
2018-05-03T16:44:54.895Z,19.73
2018-05-03T16:47:39.506Z,18.30
2018-05-03T16:53:23.804Z,19.90
2018-05-03T17:12:29.442Z,17.37
2018-05-03T17:20:54.144Z,15.80
2018-05-03T17:46:19.889Z,13.63
2018-05-03T18:00:44.271Z,12.30
2018-05-03T18:03:16.782Z,11.70
2018-05-03T18:05:55.072Z,12.27
2018-05-03T18:08:29.663Z,12.27
2018-05-03T18:11:28.144Z,10.87
2018-05-03T18:14:20.136Z,11.83
2018-05-03T18:16:53.403Z,10.57
2018-05-03T18:22:26.074Z,11.00
2018-05-03T18:25:05.367Z,11.90
2018-05-03T18:27:42.627Z,11.03
2018-05-03T18:30:20.449Z,11.87
2018-05-03T18:33:01.567Z,9.80
2018-05-03T18:47:12.011Z,9.63
2018-05-03T18:52:47.834Z,10.63
2018-05-03T18:55:17.382Z,10.13
2018-05-03T18:58:05.090Z,10.20
2018-05-03T19:03:36.195Z,10.73
2018-05-03T19:06:09.687Z,9.77
2018-05-03T19:08:42.420Z,10.20
2018-05-03T19:14:04.768Z,10.80
2018-05-03T19:19:17.824Z,11.10
2018-05-03T19:29:29.247Z,10.10
2018-05-03T19:32:10.402Z,11.13
2018-05-03T19:34:47.882Z,11.40
2018-05-03T19:40:03.866Z,10.70
2018-05-03T19:42:38.540Z,11.10
2018-05-03T19:45:08.361Z,10.37
2018-05-03T19:50:22.173Z,11.03
2018-05-03T19:52:59.367Z,10.80
2018-05-03T19:55:40.422Z,11.20
2018-05-03T19:58:09.711Z,10.77
2018-05-03T20:03:19.793Z,11.40
2018-05-03T20:05:52.517Z,11.67
2018-05-03T20:10:58.832Z,10.57
2018-05-03T20:13:38.104Z,11.47
2018-05-03T20:16:12.012Z,11.07
2018-05-03T20:18:44.458Z,10.73
2018-05-03T20:24:11.295Z,10.50
2018-05-03T20:26:40.493Z,11.73
2018-05-03T20:29:12.857Z,11.37
2018-05-03T20:36:49.568Z,10.20
2018-05-03T20:39:17.308Z,11.87
2018-05-03T20:41:45.154Z,10.10
2018-05-03T20:44:16.176Z,12.20
2018-05-03T20:46:43.813Z,11.50
2018-05-03T20:49:15.526Z,10.13
2018-05-03T20:51:44.011Z,10.93
2018-05-03T20:54:11.581Z,11.77
2018-05-03T20:56:39.164Z,10.30
2018-05-03T20:59:07.635Z,10.10
2018-05-03T21:01:35.610Z,10.40
2018-05-03T21:04:04.352Z,11.10
2018-05-03T21:06:32.278Z,10.93
2018-05-03T21:09:00.881Z,10.93
2018-05-03T21:11:29.179Z,11.23
2018-05-03T21:13:57.086Z,10.60
2018-05-03T21:16:24.757Z,10.20
2018-05-03T21:18:52.616Z,10.93
2018-05-03T21:21:20.256Z,10.27
2018-05-03T21:23:47.909Z,8.83
2018-05-03T21:26:15.985Z,10.57
2018-05-03T21:28:44.041Z,10.10
2018-05-03T21:31:11.991Z,10.03
2018-05-03T21:33:40.940Z,10.30
2018-05-03T21:36:08.774Z,8.80
2018-05-03T21:38:37.993Z,8.70
2018-05-03T21:41:06.012Z,8.13
2018-05-03T21:43:34.193Z,8.70
2018-05-03T21:46:02.331Z,8.30
2018-05-03T21:48:30.685Z,8.05
2018-05-03T21:50:58.754Z,8.95
2018-05-03T21:53:27.395Z,8.90
2018-05-03T21:55:55.406Z,8.37
2018-05-03T21:58:23.094Z,8.57
2018-05-03T22:00:50.619Z,8.40
2018-05-03T22:03:18.945Z,9.83
2018-05-03T22:05:46.827Z,8.70
2018-05-03T22:08:14.595Z,8.73
2018-05-03T22:10:42.196Z,8.27
2018-05-03T22:13:10.812Z,8.57
2018-05-03T22:15:38.772Z,8.70
2018-05-03T22:18:07.309Z,9.77
2018-05-03T22:20:35.009Z,9.50
2018-05-03T22:23:03.757Z,8.00
2018-05-03T22:25:31.493Z,9.47
2018-05-03T22:27:59.306Z,9.13
2018-05-03T22:30:26.994Z,7.33
2018-05-03T22:32:54.675Z,8.77
2018-05-03T22:35:23.260Z,10.83
2018-05-03T22:37:51.802Z,9.67
2018-05-03T22:40:19.854Z,7.93
2018-05-03T22:42:48.295Z,9.27
2018-05-03T22:45:16.523Z,10.10
2018-05-03T22:47:45.135Z,8.23
2018-05-03T22:50:14.791Z,8.30
2018-05-03T22:52:42.569Z,10.33
2018-05-03T22:55:10.280Z,9.10
2018-05-03T22:57:39.426Z,8.03
2018-05-03T23:00:07.930Z,9.83
2018-05-03T23:02:35.955Z,7.40
2018-05-03T23:05:03.908Z,7.27
2018-05-03T23:07:31.587Z,8.53
2018-05-03T23:09:59.355Z,8.33
2018-05-03T23:12:27.501Z,7.43
2018-05-03T23:14:56.329Z,6.60
2018-05-03T23:17:24.835Z,7.25
2018-05-03T23:19:53.109Z,7.00
2018-05-03T23:22:21.084Z,7.70
2018-05-03T23:24:49.683Z,6.87
2018-05-03T23:27:18.328Z,6.40
2018-05-03T23:29:46.220Z,6.00
2018-05-03T23:32:13.928Z,6.25
2018-05-03T23:34:42.283Z,5.40
2018-05-03T23:37:10.707Z,6.20
2018-05-03T23:39:38.445Z,5.50
2018-05-03T23:42:07.811Z,5.40
2018-05-03T23:44:36.422Z,5.23
2018-05-03T23:47:04.520Z,3.90
2018-05-03T23:49:33.194Z,4.60
2018-05-03T23:52:01.720Z,3.90
2018-05-03T23:54:30.425Z,4.70
2018-05-03T23:56:58.453Z,4.43
2018-05-03T23:59:26.385Z,5.27
