createdAt,value
2019-02-22T00:02:24.064Z,95.00
2019-02-22T00:04:53.601Z,95.00
2019-02-22T00:07:23.095Z,95.10
2019-02-22T00:09:52.627Z,95.00
2019-02-22T00:12:22.131Z,94.90
2019-02-22T00:14:51.673Z,94.90
2019-02-22T00:17:21.174Z,94.80
2019-02-22T00:19:50.703Z,94.80
2019-02-22T00:22:20.190Z,94.70
2019-02-22T00:24:49.734Z,94.50
2019-02-22T00:27:19.805Z,94.40
2019-02-22T00:29:52.439Z,94.50
2019-02-22T00:32:21.921Z,94.50
2019-02-22T00:34:52.117Z,94.40
2019-02-22T00:37:21.665Z,94.20
2019-02-22T00:39:51.193Z,94.20
2019-02-22T00:42:20.693Z,94.20
2019-02-22T00:44:50.221Z,94.10
2019-02-22T00:47:19.705Z,94.20
2019-02-22T00:49:49.510Z,94.10
2019-02-22T00:52:19.009Z,94.10
2019-02-22T00:54:49.028Z,94.10
2019-02-22T00:57:18.521Z,93.90
2019-02-22T00:59:48.061Z,94.00
2019-02-22T01:02:17.545Z,93.90
2019-02-22T01:04:47.163Z,94.00
2019-02-22T01:07:16.724Z,94.00
2019-02-22T01:09:47.421Z,94.00
2019-02-22T01:12:16.919Z,93.90
2019-02-22T01:14:46.442Z,93.90
2019-02-22T01:17:15.933Z,93.90
2019-02-22T01:19:45.750Z,94.00
2019-02-22T01:22:15.242Z,93.90
2019-02-22T01:24:44.782Z,93.80
2019-02-22T01:27:14.275Z,93.90
2019-02-22T01:29:43.905Z,93.80
2019-02-22T01:32:13.385Z,93.80
2019-02-22T01:34:42.882Z,93.60
2019-02-22T01:37:12.404Z,93.70
2019-02-22T01:39:44.973Z,93.90
2019-02-22T01:42:14.496Z,93.90
2019-02-22T01:44:43.996Z,93.80
2019-02-22T01:47:13.531Z,93.80
2019-02-22T01:49:42.998Z,93.50
2019-02-22T01:52:12.509Z,93.50
2019-02-22T01:54:41.997Z,93.30
2019-02-22T01:57:13.162Z,93.50
2019-02-22T01:59:42.646Z,93.20
2019-02-22T02:02:12.170Z,93.40
2019-02-22T02:04:41.667Z,93.40
2019-02-22T02:07:11.193Z,93.10
2019-02-22T02:09:43.582Z,92.80
2019-02-22T02:12:14.081Z,93.10
2019-02-22T02:14:43.578Z,93.00
2019-02-22T02:17:13.109Z,92.80
2019-02-22T02:19:42.612Z,92.40
2019-02-22T02:22:12.136Z,92.00
2019-02-22T02:24:41.621Z,92.10
2019-02-22T02:27:11.151Z,92.30
2019-02-22T02:29:40.628Z,92.30
2019-02-22T02:32:10.154Z,92.20
2019-02-22T02:34:39.636Z,92.40
2019-02-22T02:37:09.164Z,92.20
2019-02-22T02:39:38.642Z,92.30
2019-02-22T02:42:08.205Z,92.20
2019-02-22T02:44:37.653Z,92.30
2019-02-22T02:47:07.191Z,92.10
2019-02-22T02:49:36.658Z,92.00
2019-02-22T02:52:09.113Z,92.10
2019-02-22T02:54:38.599Z,92.20
2019-02-22T02:57:08.118Z,91.10
2019-02-22T02:59:37.593Z,90.50
2019-02-22T03:02:08.749Z,90.70
2019-02-22T03:04:38.291Z,90.30
2019-02-22T03:07:15.538Z,90.70
2019-02-22T03:09:45.028Z,90.50
2019-02-22T03:12:14.557Z,90.80
2019-02-22T03:14:44.109Z,90.80
2019-02-22T03:17:13.865Z,91.10
2019-02-22T03:19:45.974Z,91.30
2019-02-22T03:22:15.538Z,91.50
2019-02-22T03:24:45.030Z,91.10
2019-02-22T03:27:14.550Z,91.10
2019-02-22T03:29:44.049Z,91.20
2019-02-22T03:32:14.601Z,91.10
2019-02-22T03:34:44.162Z,91.20
2019-02-22T03:37:13.817Z,90.80
2019-02-22T03:39:43.333Z,91.30
2019-02-22T03:42:12.837Z,91.40
2019-02-22T03:44:42.318Z,91.30
2019-02-22T03:47:11.845Z,91.10
2019-02-22T03:49:41.325Z,91.00
2019-02-22T03:52:30.593Z,90.90
2019-02-22T03:55:00.429Z,90.70
2019-02-22T03:57:30.010Z,90.50
2019-02-22T03:59:59.571Z,90.80
2019-02-22T04:02:29.089Z,90.90
2019-02-22T04:04:58.578Z,90.90
2019-02-22T04:07:28.104Z,91.10
2019-02-22T04:09:57.589Z,91.20
2019-02-22T04:12:27.114Z,91.40
2019-02-22T04:14:56.685Z,91.00
2019-02-22T04:17:27.383Z,90.40
2019-02-22T04:19:56.862Z,89.40
2019-02-22T04:22:26.397Z,88.60
2019-02-22T04:24:55.883Z,87.80
2019-02-22T04:27:25.431Z,87.50
2019-02-22T04:29:54.893Z,87.70
2019-02-22T04:32:24.413Z,88.10
2019-02-22T04:34:53.910Z,87.40
2019-02-22T04:37:23.439Z,87.10
2019-02-22T04:39:52.933Z,87.70
2019-02-22T04:42:22.465Z,87.80
2019-02-22T04:44:51.949Z,87.60
2019-02-22T04:47:21.476Z,88.20
2019-02-22T04:49:50.962Z,88.70
2019-02-22T04:52:20.488Z,89.50
2019-02-22T04:54:49.984Z,89.40
2019-02-22T04:57:19.525Z,90.00
2019-02-22T04:59:49.018Z,89.70
2019-02-22T05:02:18.585Z,89.40
2019-02-22T05:04:48.565Z,88.50
2019-02-22T05:07:18.037Z,88.70
2019-02-22T05:09:47.567Z,88.80
2019-02-22T05:12:17.485Z,88.30
2019-02-22T05:14:47.130Z,88.50
2019-02-22T05:17:16.824Z,89.00
2019-02-22T05:19:46.354Z,88.60
2019-02-22T05:22:15.843Z,88.90
2019-02-22T05:24:45.499Z,89.00
2019-02-22T05:27:16.145Z,88.30
2019-02-22T05:29:45.709Z,88.30
2019-02-22T05:32:15.196Z,87.90
2019-02-22T05:34:44.716Z,86.50
2019-02-22T05:37:14.299Z,87.10
2019-02-22T05:39:43.822Z,86.40
2019-02-22T05:42:22.658Z,86.20
2019-02-22T05:44:44.462Z,86.50
2019-02-22T05:47:13.951Z,86.00
2019-02-22T05:49:43.469Z,85.20
2019-02-22T05:52:12.961Z,86.20
2019-02-22T05:54:42.487Z,86.60
2019-02-22T05:57:14.219Z,86.30
2019-02-22T05:59:43.133Z,86.80
2019-02-22T06:02:14.629Z,86.50
2019-02-22T06:04:43.774Z,86.60
2019-02-22T06:07:14.590Z,86.40
2019-02-22T06:09:44.285Z,86.00
2019-02-22T06:12:13.775Z,85.90
2019-02-22T06:14:43.302Z,85.70
2019-02-22T06:17:14.873Z,85.00
2019-02-22T06:19:43.934Z,84.60
2019-02-22T06:22:13.430Z,85.10
2019-02-22T06:24:42.966Z,80.40
2019-02-22T06:27:12.451Z,78.80
2019-02-22T06:29:41.980Z,73.70
2019-02-22T06:32:11.471Z,70.10
2019-02-22T06:34:40.990Z,67.50
2019-02-22T06:37:10.473Z,64.70
2019-02-22T06:39:39.998Z,62.20
2019-02-22T06:42:09.498Z,60.50
2019-02-22T06:44:39.006Z,59.40
2019-02-22T06:47:08.501Z,57.90
2019-02-22T06:49:38.014Z,56.10
2019-02-22T06:52:07.494Z,54.60
2019-02-22T06:54:37.029Z,52.60
2019-02-22T06:57:07.472Z,51.70
2019-02-22T06:59:36.987Z,48.50
2019-02-22T07:02:07.934Z,47.20
2019-02-22T07:04:37.481Z,48.50
2019-02-22T07:07:06.978Z,48.10
2019-02-22T07:09:36.513Z,47.00
2019-02-22T07:12:07.643Z,44.90
2019-02-22T07:14:37.212Z,42.10
2019-02-22T07:17:06.695Z,40.20
2019-02-22T07:19:39.018Z,39.90
2019-02-22T07:22:08.584Z,38.80
2019-02-22T07:24:38.129Z,38.90
2019-02-22T07:27:07.609Z,38.20
2019-02-22T07:29:37.134Z,36.40
2019-02-22T07:32:06.889Z,37.40
2019-02-22T07:34:36.411Z,35.50
2019-02-22T07:37:05.901Z,36.00
2019-02-22T07:39:35.441Z,35.20
2019-02-22T07:42:05.004Z,34.30
2019-02-22T07:44:34.529Z,34.10
2019-02-22T07:47:04.022Z,33.90
2019-02-22T07:49:33.557Z,34.10
2019-02-22T07:52:03.053Z,32.90
2019-02-22T07:54:33.669Z,32.10
2019-02-22T07:57:03.166Z,31.30
2019-02-22T07:59:32.673Z,33.30
2019-02-22T08:02:02.284Z,31.40
2019-02-22T08:04:34.279Z,31.90
2019-02-22T08:07:03.914Z,31.90
2019-02-22T08:09:33.345Z,30.00
2019-02-22T08:12:02.898Z,29.80
2019-02-22T08:14:32.369Z,29.10
2019-02-22T08:17:01.907Z,28.40
2019-02-22T08:19:31.466Z,27.70
2019-02-22T08:22:03.446Z,28.80
2019-02-22T08:24:32.178Z,28.70
2019-02-22T08:27:01.706Z,27.30
2019-02-22T08:29:31.200Z,27.70
2019-02-22T08:32:00.733Z,27.60
2019-02-22T08:34:31.102Z,26.90
2019-02-22T08:37:00.716Z,27.20
2019-02-22T08:39:30.180Z,27.70
2019-02-22T08:41:59.707Z,26.60
2019-02-22T08:44:29.190Z,27.40
2019-02-22T08:46:58.734Z,26.50
2019-02-22T08:49:28.230Z,25.70
2019-02-22T08:51:57.778Z,24.90
2019-02-22T08:54:27.258Z,25.00
2019-02-22T08:56:56.800Z,25.90
2019-02-22T08:59:26.331Z,25.90
2019-02-22T09:01:55.902Z,25.80
2019-02-22T09:04:25.378Z,25.30
2019-02-22T09:06:56.745Z,23.90
2019-02-22T09:09:26.313Z,26.00
2019-02-22T09:11:57.785Z,25.90
2019-02-22T09:14:27.373Z,25.00
2019-02-22T09:16:56.925Z,25.00
2019-02-22T09:19:26.625Z,24.90
2019-02-22T09:21:56.545Z,24.60
2019-02-22T09:24:26.030Z,24.10
2019-02-22T09:26:55.690Z,24.50
2019-02-22T09:29:25.178Z,24.20
2019-02-22T09:31:54.709Z,24.00
2019-02-22T09:34:24.205Z,23.60
2019-02-22T09:36:53.738Z,23.90
2019-02-22T09:39:23.221Z,23.90
2019-02-22T09:41:52.737Z,24.30
2019-02-22T09:44:22.236Z,24.30
2019-02-22T09:46:51.759Z,24.40
2019-02-22T09:49:21.245Z,23.00
2019-02-22T09:51:50.790Z,22.50
2019-02-22T09:54:20.493Z,22.40
2019-02-22T09:56:50.989Z,22.20
2019-02-22T09:59:20.916Z,22.10
2019-02-22T10:01:50.442Z,21.40
2019-02-22T10:04:19.944Z,22.60
2019-02-22T10:06:49.428Z,22.60
2019-02-22T10:09:19.036Z,22.50
2019-02-22T10:11:48.564Z,21.90
2019-02-22T10:14:18.098Z,22.30
2019-02-22T10:16:49.080Z,22.30
2019-02-22T10:19:18.704Z,23.10
2019-02-22T10:21:48.181Z,22.60
2019-02-22T10:24:17.978Z,22.40
2019-02-22T10:26:47.505Z,22.20
2019-02-22T10:29:17.110Z,21.20
2019-02-22T10:31:46.591Z,22.20
2019-02-22T10:34:16.123Z,22.80
2019-02-22T10:36:45.715Z,22.60
2019-02-22T10:39:15.243Z,22.50
2019-02-22T10:41:44.775Z,21.90
2019-02-22T10:44:17.860Z,21.90
2019-02-22T10:46:45.414Z,21.30
2019-02-22T10:49:14.963Z,21.30
2019-02-22T10:51:44.433Z,21.80
2019-02-22T10:54:13.962Z,22.00
2019-02-22T10:56:43.453Z,20.90
2019-02-22T10:59:12.985Z,20.90
2019-02-22T11:01:42.473Z,21.30
2019-02-22T11:04:13.282Z,21.20
2019-02-22T11:06:42.773Z,20.80
2019-02-22T11:09:12.770Z,20.70
2019-02-22T11:11:42.257Z,20.80
2019-02-22T11:14:11.785Z,20.40
2019-02-22T11:16:41.278Z,20.20
2019-02-22T11:19:10.808Z,19.40
2019-02-22T11:21:40.293Z,19.50
2019-02-22T11:24:09.834Z,20.90
2019-02-22T11:26:39.331Z,21.30
2019-02-22T11:29:08.902Z,21.80
2019-02-22T11:31:38.386Z,22.30
2019-02-22T11:34:07.921Z,21.70
2019-02-22T11:36:37.406Z,21.90
2019-02-22T11:39:07.173Z,21.00
2019-02-22T11:41:38.288Z,21.70
2019-02-22T11:44:07.825Z,20.80
2019-02-22T11:46:37.302Z,20.90
2019-02-22T11:49:06.832Z,20.20
2019-02-22T11:51:36.317Z,20.90
2019-02-22T11:54:05.841Z,22.00
2019-02-22T11:56:35.394Z,20.70
2019-02-22T11:59:04.990Z,20.60
2019-02-22T12:01:34.548Z,20.90
2019-02-22T12:04:04.162Z,21.40
2019-02-22T12:06:33.645Z,20.50
2019-02-22T12:09:04.797Z,21.20
2019-02-22T12:11:35.897Z,20.90
2019-02-22T12:14:05.561Z,21.20
2019-02-22T12:16:35.042Z,20.60
2019-02-22T12:19:04.593Z,21.30
2019-02-22T12:21:34.082Z,20.80
2019-02-22T12:24:03.609Z,20.70
2019-02-22T12:26:33.135Z,20.70
2019-02-22T12:29:02.623Z,21.00
2019-02-22T12:31:32.157Z,20.90
2019-02-22T12:34:01.670Z,21.20
2019-02-22T12:36:31.214Z,19.40
2019-02-22T12:39:00.697Z,19.80
2019-02-22T12:41:31.839Z,20.90
2019-02-22T12:44:01.326Z,21.60
2019-02-22T12:46:31.822Z,21.60
2019-02-22T12:49:01.309Z,21.10
2019-02-22T12:51:30.903Z,21.60
2019-02-22T12:54:00.403Z,21.60
2019-02-22T12:56:55.879Z,20.90
2019-02-22T12:59:01.056Z,21.90
2019-02-22T13:01:30.586Z,21.70
2019-02-22T13:04:00.082Z,22.10
2019-02-22T13:06:29.610Z,22.10
2019-02-22T13:08:59.102Z,22.30
2019-02-22T13:11:28.634Z,22.30
2019-02-22T13:13:58.134Z,22.10
2019-02-22T13:16:27.674Z,21.80
2019-02-22T13:18:57.174Z,22.10
2019-02-22T13:21:26.709Z,21.80
2019-02-22T13:23:57.353Z,21.90
2019-02-22T13:26:27.045Z,22.60
2019-02-22T13:28:56.550Z,22.20
2019-02-22T13:31:30.118Z,21.30
2019-02-22T13:33:57.202Z,21.70
2019-02-22T13:36:28.278Z,22.70
2019-02-22T13:38:59.478Z,22.60
2019-02-22T13:41:29.030Z,22.50
2019-02-22T13:43:58.516Z,22.50
2019-02-22T13:46:28.242Z,22.50
2019-02-22T13:48:57.910Z,23.20
2019-02-22T13:51:27.606Z,22.70
2019-02-22T13:53:59.793Z,22.90
2019-02-22T13:56:30.075Z,22.10
2019-02-22T13:59:01.464Z,22.30
2019-02-22T14:01:31.047Z,22.60
2019-02-22T14:04:00.581Z,22.20
2019-02-22T14:06:30.106Z,21.30
2019-02-22T14:08:59.593Z,22.50
2019-02-22T14:11:29.121Z,22.40
2019-02-22T14:13:58.612Z,22.60
2019-02-22T14:16:28.144Z,22.80
2019-02-22T14:18:57.636Z,22.10
2019-02-22T14:21:27.737Z,21.90
2019-02-22T14:23:57.829Z,22.50
2019-02-22T14:26:27.359Z,22.90
2019-02-22T14:28:56.845Z,23.30
2019-02-22T14:31:29.155Z,23.70
2019-02-22T14:33:58.642Z,24.80
2019-02-22T14:36:29.116Z,24.50
2019-02-22T14:38:58.926Z,24.70
2019-02-22T14:41:30.065Z,25.20
2019-02-22T14:43:59.553Z,25.30
2019-02-22T14:46:29.126Z,25.70
2019-02-22T14:48:58.648Z,25.60
2019-02-22T14:51:28.186Z,27.00
2019-02-22T14:53:57.690Z,28.60
2019-02-22T14:56:28.527Z,29.30
2019-02-22T14:58:58.067Z,29.80
2019-02-22T15:01:27.576Z,30.20
2019-02-22T15:03:57.092Z,31.50
2019-02-22T15:06:26.574Z,33.50
2019-02-22T15:08:56.102Z,33.90
2019-02-22T15:11:25.586Z,36.30
2019-02-22T15:13:55.133Z,37.00
2019-02-22T15:16:26.265Z,38.10
2019-02-22T15:18:55.790Z,39.00
2019-02-22T15:21:25.285Z,40.50
2019-02-22T15:23:57.334Z,42.00
2019-02-22T15:26:27.158Z,43.50
2019-02-22T15:28:57.972Z,43.30
2019-02-22T15:31:35.890Z,43.50
2019-02-22T15:33:58.640Z,44.10
2019-02-22T15:36:28.890Z,44.40
2019-02-22T15:38:58.426Z,44.30
2019-02-22T15:41:27.959Z,45.70
2019-02-22T15:43:57.449Z,46.40
2019-02-22T15:46:26.953Z,47.20
2019-02-22T15:48:57.661Z,47.20
2019-02-22T15:51:27.390Z,47.70
2019-02-22T15:53:56.925Z,47.10
2019-02-22T15:56:27.593Z,48.10
2019-02-22T15:58:57.139Z,48.20
2019-02-22T16:01:26.697Z,49.10
2019-02-22T16:04:06.693Z,49.50
2019-02-22T16:06:36.177Z,49.40
2019-02-22T16:09:07.693Z,50.90
2019-02-22T16:11:38.871Z,51.60
2019-02-22T16:14:08.378Z,51.30
2019-02-22T16:16:37.860Z,52.80
2019-02-22T16:19:07.389Z,54.20
2019-02-22T16:21:36.885Z,52.70
2019-02-22T16:24:07.405Z,52.40
2019-02-22T16:26:36.953Z,53.00
2019-02-22T16:29:06.478Z,56.50
2019-02-22T16:31:35.975Z,56.20
2019-02-22T16:34:05.589Z,55.00
2019-02-22T16:36:35.082Z,56.70
2019-02-22T16:39:06.165Z,56.70
2019-02-22T16:41:39.732Z,56.00
2019-02-22T16:44:09.248Z,58.20
2019-02-22T16:46:38.741Z,55.90
2019-02-22T16:49:08.275Z,57.60
2019-02-22T16:51:37.758Z,59.20
2019-02-22T16:54:07.298Z,60.10
2019-02-22T16:56:37.865Z,60.10
2019-02-22T16:59:07.401Z,60.50
2019-02-22T17:01:36.974Z,61.20
2019-02-22T17:04:06.505Z,61.10
2019-02-22T17:06:36.002Z,62.10
2019-02-22T17:09:06.685Z,61.90
2019-02-22T17:11:37.359Z,63.50
2019-02-22T17:14:06.893Z,63.60
2019-02-22T17:16:45.586Z,63.10
2019-02-22T17:19:07.564Z,62.80
2019-02-22T17:21:37.068Z,64.20
2019-02-22T17:24:06.773Z,64.10
2019-02-22T17:26:36.435Z,64.70
2019-02-22T17:29:05.975Z,63.80
2019-02-22T17:31:35.467Z,66.50
2019-02-22T17:34:05.004Z,64.50
2019-02-22T17:36:34.490Z,65.70
2019-02-22T17:39:05.180Z,67.10
2019-02-22T17:41:36.285Z,66.10
2019-02-22T17:44:05.814Z,66.80
2019-02-22T17:46:35.301Z,66.70
2019-02-22T17:49:04.840Z,66.70
2019-02-22T17:51:34.339Z,67.60
2019-02-22T17:54:03.897Z,66.90
2019-02-22T17:56:33.374Z,67.10
2019-02-22T17:59:02.906Z,68.20
2019-02-22T18:01:32.433Z,68.60
2019-02-22T18:04:01.932Z,69.30
2019-02-22T18:06:31.457Z,68.80
2019-02-22T18:09:00.957Z,69.20
2019-02-22T18:11:32.106Z,70.00
2019-02-22T18:14:01.606Z,69.80
2019-02-22T18:16:31.128Z,70.90
2019-02-22T18:19:00.614Z,71.40
2019-02-22T18:21:30.142Z,72.50
2019-02-22T18:23:59.638Z,72.10
2019-02-22T18:26:29.170Z,72.00
2019-02-22T18:28:58.672Z,72.40
2019-02-22T18:31:28.193Z,74.20
2019-02-22T18:33:57.686Z,74.50
2019-02-22T18:36:27.219Z,74.70
2019-02-22T18:38:56.703Z,75.50
2019-02-22T18:41:26.445Z,75.40
2019-02-22T18:43:55.929Z,75.60
2019-02-22T18:46:25.461Z,75.50
2019-02-22T18:48:54.963Z,76.10
2019-02-22T18:51:24.498Z,77.20
2019-02-22T18:53:53.993Z,77.60
2019-02-22T18:56:23.512Z,79.10
2019-02-22T18:58:53.001Z,78.80
2019-02-22T19:01:22.549Z,78.30
2019-02-22T19:03:52.034Z,77.30
2019-02-22T19:06:21.559Z,77.50
2019-02-22T19:08:51.053Z,78.20
2019-02-22T19:11:23.776Z,79.00
2019-02-22T19:13:54.883Z,79.20
2019-02-22T19:16:24.409Z,80.00
2019-02-22T19:18:53.899Z,78.40
2019-02-22T19:21:23.446Z,79.60
2019-02-22T19:23:52.921Z,78.50
2019-02-22T19:26:22.453Z,79.50
2019-02-22T19:28:51.944Z,80.20
2019-02-22T19:31:21.478Z,80.60
2019-02-22T19:33:50.966Z,81.50
2019-02-22T19:36:21.687Z,81.50
2019-02-22T19:38:51.149Z,81.80
2019-02-22T19:41:20.683Z,81.40
2019-02-22T19:43:50.182Z,82.10
2019-02-22T19:46:19.734Z,82.90
2019-02-22T19:48:49.386Z,82.90
2019-02-22T19:51:18.918Z,83.40
2019-02-22T19:53:48.421Z,84.20
2019-02-22T19:56:18.026Z,84.30
2019-02-22T19:58:47.522Z,84.10
2019-02-22T20:01:17.211Z,85.10
2019-02-22T20:03:47.088Z,85.80
2019-02-22T20:06:16.618Z,86.50
2019-02-22T20:08:46.110Z,86.80
2019-02-22T20:11:15.710Z,86.40
2019-02-22T20:13:45.274Z,87.20
2019-02-22T20:16:14.946Z,87.10
2019-02-22T20:18:44.441Z,87.10
2019-02-22T20:21:13.978Z,86.90
2019-02-22T20:23:43.554Z,87.40
2019-02-22T20:26:13.100Z,86.50
2019-02-22T20:28:42.670Z,86.50
2019-02-22T20:31:19.834Z,86.40
2019-02-22T20:33:43.404Z,86.40
2019-02-22T20:36:13.118Z,86.90
2019-02-22T20:38:42.923Z,87.40
2019-02-22T20:41:12.545Z,87.90
2019-02-22T20:43:42.146Z,88.00
2019-02-22T20:46:11.714Z,87.40
2019-02-22T20:48:41.258Z,87.60
2019-02-22T20:51:10.757Z,87.60
2019-02-22T20:53:40.299Z,88.00
2019-02-22T20:56:09.799Z,88.20
2019-02-22T20:58:39.342Z,88.30
2019-02-22T21:01:14.797Z,88.30
2019-02-22T21:03:39.994Z,88.40
2019-02-22T21:06:09.501Z,89.00
2019-02-22T21:08:39.041Z,89.10
2019-02-22T21:11:08.837Z,89.10
2019-02-22T21:13:38.377Z,89.50
2019-02-22T21:16:07.877Z,89.60
2019-02-22T21:18:38.075Z,90.00
2019-02-22T21:21:07.557Z,89.70
2019-02-22T21:23:37.099Z,89.50
2019-02-22T21:26:06.597Z,89.40
2019-02-22T21:28:36.141Z,89.50
2019-02-22T21:31:05.750Z,89.70
2019-02-22T21:33:35.254Z,89.30
2019-02-22T21:36:04.865Z,89.80
2019-02-22T21:38:34.367Z,90.00
2019-02-22T21:41:03.902Z,89.90
2019-02-22T21:43:33.469Z,89.90
2019-02-22T21:46:03.018Z,90.00
2019-02-22T21:48:32.585Z,90.00
2019-02-22T21:51:03.105Z,89.90
2019-02-22T21:53:32.603Z,90.00
2019-02-22T21:56:02.137Z,90.20
2019-02-22T21:58:31.857Z,90.20
2019-02-22T22:01:01.410Z,90.10
2019-02-22T22:03:31.655Z,90.30
2019-02-22T22:06:01.402Z,90.50
2019-02-22T22:08:30.905Z,90.50
2019-02-22T22:11:00.454Z,90.90
2019-02-22T22:13:29.969Z,90.90
2019-02-22T22:15:59.523Z,90.80
2019-02-22T22:18:38.520Z,90.90
2019-02-22T22:21:00.497Z,91.10
2019-02-22T22:23:29.992Z,91.10
2019-02-22T22:25:59.507Z,91.20
2019-02-22T22:28:29.050Z,91.30
2019-02-22T22:30:58.541Z,91.10
2019-02-22T22:33:28.073Z,91.20
2019-02-22T22:35:57.581Z,91.20
2019-02-22T22:38:27.121Z,91.30
2019-02-22T22:40:56.714Z,91.30
2019-02-22T22:43:26.256Z,91.20
2019-02-22T22:45:55.750Z,90.80
2019-02-22T22:48:25.290Z,90.80
2019-02-22T22:50:54.789Z,90.50
2019-02-22T22:53:24.316Z,90.50
2019-02-22T22:55:53.808Z,90.50
2019-02-22T22:58:23.339Z,90.80
2019-02-22T23:01:00.066Z,91.10
2019-02-22T23:03:30.166Z,91.10
2019-02-22T23:05:59.661Z,91.10
2019-02-22T23:08:29.201Z,91.20
2019-02-22T23:10:58.701Z,91.20
2019-02-22T23:13:28.306Z,91.30
2019-02-22T23:15:57.883Z,91.20
2019-02-22T23:18:27.411Z,91.20
2019-02-22T23:20:57.874Z,91.20
2019-02-22T23:23:27.426Z,91.10
2019-02-22T23:25:56.933Z,91.10
2019-02-22T23:28:26.465Z,91.10
2019-02-22T23:30:56.001Z,91.10
2019-02-22T23:33:25.501Z,91.10
2019-02-22T23:35:55.043Z,91.10
2019-02-22T23:38:25.809Z,91.00
2019-02-22T23:40:55.346Z,91.00
2019-02-22T23:43:24.845Z,91.00
2019-02-22T23:45:54.387Z,91.10
2019-02-22T23:48:23.893Z,91.10
2019-02-22T23:50:53.471Z,91.00
2019-02-22T23:53:22.952Z,90.90
2019-02-22T23:55:53.003Z,90.90
2019-02-22T23:58:22.510Z,91.00
