createdAt,value
2023-01-01T00:01:45.552Z,13.20
2023-01-01T00:04:17.581Z,15.68
2023-01-01T00:06:49.513Z,14.40
2023-01-01T00:09:42.854Z,15.93
2023-01-01T00:12:14.857Z,13.65
2023-01-01T00:14:46.719Z,15.25
2023-01-01T00:17:18.596Z,11.00
2023-01-01T00:19:50.554Z,12.07
2023-01-01T00:25:14.901Z,11.30
2023-01-01T00:27:46.877Z,14.48
2023-01-01T00:30:19.208Z,9.82
2023-01-01T00:32:54.759Z,9.82
2023-01-01T00:35:28.259Z,11.23
2023-01-01T00:38:00.206Z,9.35
2023-01-01T00:40:32.220Z,10.35
2023-01-01T00:43:04.161Z,9.23
2023-01-01T00:45:36.260Z,11.23
2023-01-01T00:48:08.262Z,9.25
2023-01-01T00:50:40.085Z,9.90
2023-01-01T00:53:11.992Z,9.98
2023-01-01T00:55:46.893Z,10.27
2023-01-01T00:58:20.013Z,12.88
2023-01-01T01:00:53.198Z,9.18
2023-01-01T01:03:28.566Z,11.48
2023-01-01T01:06:03.490Z,11.73
2023-01-01T01:08:36.654Z,13.60
2023-01-01T01:11:14.337Z,12.15
2023-01-01T01:13:49.324Z,9.75
2023-01-01T01:16:28.639Z,10.57
2023-01-01T01:19:03.427Z,10.02
2023-01-01T01:21:35.679Z,10.63
2023-01-01T01:24:07.885Z,9.98
2023-01-01T01:26:39.836Z,9.73
2023-01-01T01:29:11.846Z,11.85
2023-01-01T01:31:43.712Z,11.65
2023-01-01T01:34:21.176Z,10.25
2023-01-01T01:36:56.603Z,12.18
2023-01-01T01:39:28.590Z,10.65
2023-01-01T01:42:02.717Z,10.23
2023-01-01T01:44:49.524Z,11.27
2023-01-01T01:47:24.553Z,9.75
2023-01-01T01:50:04.214Z,9.88
2023-01-01T01:52:40.171Z,10.43
2023-01-01T01:55:13.916Z,11.00
2023-01-01T01:57:46.014Z,12.00
2023-01-01T02:00:17.995Z,10.40
2023-01-01T02:03:03.195Z,9.98
2023-01-01T02:05:36.394Z,11.05
2023-01-01T02:08:09.305Z,10.20
2023-01-01T02:10:41.256Z,10.88
2023-01-01T02:13:14.326Z,10.40
2023-01-01T02:15:53.599Z,13.68
2023-01-01T02:18:37.870Z,11.15
2023-01-01T02:21:17.463Z,11.15
2023-01-01T02:24:14.123Z,10.80
2023-01-01T02:27:38.502Z,9.80
2023-01-01T02:30:12.204Z,9.88
2023-01-01T02:32:50.600Z,10.82
2023-01-01T02:35:38.858Z,10.98
2023-01-01T02:38:25.781Z,8.88
2023-01-01T02:41:02.133Z,8.60
2023-01-01T02:43:34.070Z,11.27
2023-01-01T02:46:08.576Z,12.02
2023-01-01T02:48:42.489Z,11.63
2023-01-01T02:51:14.440Z,11.73
2023-01-01T02:54:06.568Z,10.35
2023-01-01T02:56:42.594Z,9.20
2023-01-01T02:59:51.300Z,11.00
2023-01-01T03:02:56.942Z,10.90
2023-01-01T03:05:33.255Z,8.40
2023-01-01T03:08:17.507Z,9.05
2023-01-01T03:10:49.306Z,9.68
2023-01-01T03:13:51.741Z,9.02
2023-01-01T03:16:26.622Z,8.93
2023-01-01T03:19:12.070Z,10.13
2023-01-01T03:21:47.041Z,8.52
2023-01-01T03:24:32.787Z,10.38
2023-01-01T03:27:37.699Z,10.63
2023-01-01T03:30:13.501Z,8.20
2023-01-01T03:33:00.563Z,7.45
2023-01-01T03:35:58.353Z,7.55
2023-01-01T03:38:39.425Z,7.43
2023-01-01T03:41:15.127Z,7.72
2023-01-01T03:44:04.925Z,9.88
2023-01-01T03:46:38.350Z,8.57
2023-01-01T03:49:13.396Z,7.32
2023-01-01T03:51:59.455Z,9.48
2023-01-01T03:54:37.799Z,6.60
2023-01-01T03:57:21.028Z,6.93
2023-01-01T04:00:02.694Z,6.22
2023-01-01T04:02:43.164Z,7.63
2023-01-01T04:05:17.325Z,7.55
2023-01-01T04:10:22.800Z,6.53
2023-01-01T04:12:57.476Z,8.10
2023-01-01T04:15:29.525Z,7.28
2023-01-01T04:18:01.745Z,6.28
2023-01-01T04:20:33.634Z,6.53
2023-01-01T04:23:05.648Z,7.10
2023-01-01T04:25:37.606Z,6.65
2023-01-01T04:28:09.581Z,7.03
2023-01-01T04:33:12.018Z,7.93
2023-01-01T04:35:43.900Z,6.40
2023-01-01T04:38:15.757Z,8.13
2023-01-01T04:40:58.444Z,5.57
2023-01-01T04:43:31.868Z,7.47
2023-01-01T04:46:04.803Z,5.65
2023-01-01T04:48:36.752Z,6.70
2023-01-01T04:51:11.055Z,5.43
2023-01-01T04:53:43.154Z,7.25
2023-01-01T04:56:18.848Z,6.90
2023-01-01T04:58:50.935Z,5.15
2023-01-01T05:01:26.176Z,6.05
2023-01-01T05:03:59.532Z,5.28
2023-01-01T05:06:31.448Z,6.00
2023-01-01T05:09:04.357Z,5.05
2023-01-01T05:11:36.939Z,6.57
2023-01-01T05:14:08.854Z,5.13
2023-01-01T05:16:41.573Z,5.57
2023-01-01T05:19:14.343Z,5.53
2023-01-01T05:21:46.782Z,5.80
2023-01-01T05:24:18.681Z,6.57
2023-01-01T05:26:50.549Z,5.43
2023-01-01T05:29:24.507Z,6.18
2023-01-01T05:31:56.491Z,5.10
2023-01-01T05:36:59.944Z,5.30
2023-01-01T05:39:31.931Z,5.30
2023-01-01T05:42:03.939Z,7.13
2023-01-01T05:44:35.980Z,5.90
2023-01-01T05:47:07.901Z,4.97
2023-01-01T05:49:39.999Z,5.07
2023-01-01T05:52:11.827Z,6.30
2023-01-01T05:54:43.755Z,5.72
2023-01-01T05:57:16.256Z,7.05
2023-01-01T05:59:48.596Z,6.03
2023-01-01T06:02:20.750Z,5.57
2023-01-01T06:04:52.850Z,5.03
2023-01-01T06:07:24.883Z,5.88
2023-01-01T06:09:56.901Z,5.45
2023-01-01T06:12:29.209Z,5.63
2023-01-01T06:15:01.208Z,5.53
2023-01-01T06:17:34.672Z,6.07
2023-01-01T06:20:07.144Z,5.70
2023-01-01T06:22:39.122Z,6.22
2023-01-01T06:25:12.268Z,6.85
2023-01-01T06:27:44.128Z,5.32
2023-01-01T06:30:15.977Z,10.93
2023-01-01T06:32:47.852Z,17.95
2023-01-01T06:35:19.718Z,17.75
2023-01-01T06:37:51.572Z,13.48
2023-01-01T06:40:23.464Z,7.97
2023-01-01T06:42:55.432Z,8.77
2023-01-01T06:45:27.303Z,7.85
2023-01-01T06:47:59.164Z,6.85
2023-01-01T06:50:31.073Z,5.53
2023-01-01T06:53:02.921Z,8.65
2023-01-01T06:55:35.912Z,7.15
2023-01-01T06:58:10.083Z,9.25
2023-01-01T07:00:41.955Z,9.38
2023-01-01T07:03:13.840Z,7.75
2023-01-01T07:05:45.846Z,9.25
2023-01-01T07:08:17.764Z,8.88
2023-01-01T07:10:49.593Z,8.07
2023-01-01T07:13:21.455Z,10.07
2023-01-01T07:15:54.053Z,8.32
2023-01-01T07:18:26.385Z,8.57
2023-01-01T07:21:00.506Z,7.10
2023-01-01T07:23:35.202Z,7.20
2023-01-01T07:26:07.087Z,7.55
2023-01-01T07:28:42.609Z,8.05
2023-01-01T07:31:14.516Z,6.60
2023-01-01T07:33:46.410Z,8.07
2023-01-01T07:36:20.436Z,7.43
2023-01-01T07:38:52.277Z,9.00
2023-01-01T07:41:24.494Z,6.35
2023-01-01T07:43:56.429Z,7.20
2023-01-01T07:46:29.270Z,6.85
2023-01-01T07:49:01.177Z,7.00
2023-01-01T07:51:33.124Z,12.65
2023-01-01T07:54:07.343Z,12.48
2023-01-01T07:56:39.629Z,7.72
2023-01-01T07:59:14.402Z,9.57
2023-01-01T08:01:49.036Z,6.88
2023-01-01T08:04:21.102Z,7.72
2023-01-01T08:06:54.051Z,9.55
2023-01-01T08:09:25.968Z,8.30
2023-01-01T08:11:59.027Z,7.45
2023-01-01T08:14:30.945Z,6.85
2023-01-01T08:17:02.987Z,4.97
2023-01-01T08:19:34.942Z,8.35
2023-01-01T08:22:06.979Z,7.07
2023-01-01T08:24:38.941Z,4.95
2023-01-01T08:27:14.683Z,7.38
2023-01-01T08:29:46.768Z,8.55
2023-01-01T08:32:18.642Z,6.65
2023-01-01T08:34:50.532Z,10.38
2023-01-01T08:37:23.006Z,9.63
2023-01-01T08:39:54.960Z,7.38
2023-01-01T08:42:26.883Z,8.60
2023-01-01T08:44:58.740Z,8.55
2023-01-01T08:47:30.636Z,12.00
2023-01-01T08:50:02.522Z,7.63
2023-01-01T08:52:34.480Z,9.77
2023-01-01T08:55:06.758Z,11.07
2023-01-01T08:57:38.635Z,10.23
2023-01-01T09:00:11.292Z,8.60
2023-01-01T09:02:43.498Z,8.50
2023-01-01T09:05:15.689Z,9.75
2023-01-01T09:07:47.643Z,9.85
2023-01-01T09:10:19.683Z,6.57
2023-01-01T09:12:51.537Z,11.20
2023-01-01T09:15:23.485Z,7.72
2023-01-01T09:17:55.483Z,8.25
2023-01-01T09:20:27.443Z,10.48
2023-01-01T09:23:05.505Z,8.65
2023-01-01T09:25:38.448Z,8.85
2023-01-01T09:28:14.456Z,7.97
2023-01-01T09:30:46.304Z,9.98
2023-01-01T09:33:21.337Z,8.82
2023-01-01T09:35:53.218Z,7.75
2023-01-01T09:38:25.084Z,8.82
2023-01-01T09:41:08.951Z,7.45
2023-01-01T09:44:28.952Z,8.80
2023-01-01T09:47:03.002Z,8.48
2023-01-01T09:49:39.986Z,11.15
2023-01-01T09:52:14.983Z,16.10
2023-01-01T09:55:18.991Z,9.65
2023-01-01T09:57:50.973Z,8.18
2023-01-01T10:00:23.166Z,8.23
2023-01-01T10:03:19.789Z,9.82
2023-01-01T10:06:24.227Z,10.65
2023-01-01T10:09:17.089Z,9.15
2023-01-01T10:12:07.812Z,8.55
2023-01-01T10:14:44.005Z,8.73
2023-01-01T10:17:36.912Z,38.15
2023-01-01T10:20:25.787Z,28.38
2023-01-01T10:23:10.750Z,30.17
2023-01-01T10:25:43.531Z,52.47
2023-01-01T10:28:18.331Z,50.67
2023-01-01T10:30:53.463Z,41.05
2023-01-01T10:33:25.703Z,55.65
2023-01-01T10:35:57.849Z,22.98
2023-01-01T10:38:29.860Z,17.50
2023-01-01T10:41:13.656Z,16.35
2023-01-01T10:43:50.239Z,19.48
2023-01-01T10:46:31.830Z,102.10
2023-01-01T10:49:12.971Z,26.30
2023-01-01T10:51:48.563Z,54.17
2023-01-01T10:54:40.577Z,20.33
2023-01-01T10:57:21.066Z,37.50
2023-01-01T10:59:54.553Z,16.13
2023-01-01T11:02:28.608Z,8.50
2023-01-01T11:05:22.302Z,10.05
2023-01-01T11:07:54.529Z,9.07
2023-01-01T11:10:26.540Z,15.05
2023-01-01T11:13:06.464Z,8.80
2023-01-01T11:15:41.559Z,10.55
2023-01-01T11:18:22.984Z,9.07
2023-01-01T11:20:56.645Z,8.90
2023-01-01T11:23:35.135Z,9.43
2023-01-01T11:26:16.229Z,9.80
2023-01-01T11:29:17.394Z,9.77
2023-01-01T11:31:49.828Z,7.38
2023-01-01T11:34:32.010Z,5.13
2023-01-01T11:37:36.302Z,9.10
2023-01-01T11:40:19.095Z,8.32
2023-01-01T11:42:58.346Z,10.27
2023-01-01T11:45:39.407Z,13.02
2023-01-01T11:48:33.441Z,10.23
2023-01-01T11:51:08.381Z,10.05
2023-01-01T11:53:42.194Z,7.15
2023-01-01T11:56:21.349Z,9.80
2023-01-01T11:59:00.434Z,7.78
2023-01-01T12:01:52.728Z,10.63
2023-01-01T12:04:31.851Z,8.02
2023-01-01T12:07:08.279Z,7.65
2023-01-01T12:10:21.953Z,7.78
2023-01-01T12:13:06.566Z,9.30
2023-01-01T12:15:47.090Z,6.65
2023-01-01T12:18:27.838Z,11.27
2023-01-01T12:21:05.642Z,10.20
2023-01-01T12:23:37.546Z,10.57
2023-01-01T12:26:09.321Z,9.68
2023-01-01T12:29:01.059Z,13.93
2023-01-01T12:31:52.055Z,9.70
2023-01-01T12:34:55.016Z,8.10
2023-01-01T12:38:04.999Z,7.93
2023-01-01T12:41:02.019Z,10.85
2023-01-01T12:43:48.351Z,9.00
2023-01-01T12:46:38.073Z,8.30
2023-01-01T12:49:43.728Z,7.32
2023-01-01T12:52:48.096Z,8.50
2023-01-01T12:55:44.860Z,8.20
2023-01-01T12:58:20.417Z,10.95
2023-01-01T13:01:01.369Z,8.00
2023-01-01T13:04:00.313Z,12.20
2023-01-01T13:06:38.095Z,8.95
2023-01-01T13:09:25.419Z,5.95
2023-01-01T13:12:01.879Z,10.73
2023-01-01T13:14:45.363Z,9.65
2023-01-01T13:17:29.062Z,9.55
2023-01-01T13:20:23.167Z,8.82
2023-01-01T13:22:55.090Z,6.57
2023-01-01T13:25:26.979Z,7.47
2023-01-01T13:28:03.689Z,9.15
2023-01-01T13:30:38.603Z,9.65
2023-01-01T13:33:37.072Z,10.65
2023-01-01T13:36:09.198Z,7.10
2023-01-01T13:38:53.787Z,9.35
2023-01-01T13:41:25.800Z,10.98
2023-01-01T13:44:00.656Z,10.55
2023-01-01T13:46:41.621Z,8.85
2023-01-01T13:49:35.132Z,9.73
2023-01-01T13:52:40.968Z,11.30
2023-01-01T13:55:49.645Z,10.13
2023-01-01T13:58:39.760Z,8.90
2023-01-01T14:01:49.321Z,11.40
2023-01-01T14:04:34.919Z,13.48
2023-01-01T14:07:53.476Z,14.07
2023-01-01T14:10:28.832Z,10.32
2023-01-01T14:15:54.123Z,8.95
2023-01-01T14:18:34.196Z,8.00
2023-01-01T14:21:27.693Z,9.13
2023-01-01T14:24:05.496Z,11.40
2023-01-01T14:26:39.532Z,10.05
2023-01-01T14:29:26.690Z,9.48
2023-01-01T14:32:02.736Z,8.90
2023-01-01T14:34:37.709Z,9.07
2023-01-01T14:37:24.035Z,13.15
2023-01-01T14:40:16.595Z,12.48
2023-01-01T14:42:50.705Z,10.57
2023-01-01T14:45:23.797Z,11.63
2023-01-01T14:47:57.612Z,12.50
2023-01-01T14:50:32.152Z,9.38
2023-01-01T14:53:07.668Z,12.45
2023-01-01T14:55:45.869Z,11.27
2023-01-01T14:58:21.234Z,9.45
2023-01-01T15:00:53.400Z,11.80
2023-01-01T15:03:25.672Z,10.07
2023-01-01T15:05:59.996Z,12.40
2023-01-01T15:08:31.891Z,15.48
2023-01-01T15:11:04.854Z,15.68
2023-01-01T15:13:36.773Z,14.85
2023-01-01T15:16:18.498Z,19.23
2023-01-01T15:18:53.361Z,16.75
2023-01-01T15:21:31.158Z,13.23
2023-01-01T15:24:14.671Z,15.60
2023-01-01T15:26:55.263Z,14.65
2023-01-01T15:29:33.579Z,18.13
2023-01-01T15:32:08.785Z,20.48
2023-01-01T15:34:52.590Z,36.85
2023-01-01T15:37:47.282Z,22.65
2023-01-01T15:40:19.146Z,20.33
2023-01-01T15:42:57.031Z,17.67
2023-01-01T15:45:31.563Z,15.75
2023-01-01T15:48:06.496Z,16.83
2023-01-01T15:50:44.512Z,17.25
2023-01-01T15:53:22.250Z,15.95
2023-01-01T15:56:00.901Z,17.75
2023-01-01T15:58:37.715Z,17.13
2023-01-01T16:01:14.365Z,18.02
2023-01-01T16:03:48.581Z,17.70
2023-01-01T16:06:22.115Z,16.90
2023-01-01T16:08:54.548Z,15.88
2023-01-01T16:11:26.818Z,14.30
2023-01-01T16:13:58.741Z,12.88
2023-01-01T16:16:31.549Z,14.25
2023-01-01T16:19:03.560Z,16.40
2023-01-01T16:21:35.489Z,10.95
2023-01-01T16:24:13.671Z,13.50
2023-01-01T16:26:46.757Z,13.75
2023-01-01T16:29:18.717Z,13.73
2023-01-01T16:31:51.453Z,12.70
2023-01-01T16:34:24.485Z,14.18
2023-01-01T16:36:56.392Z,14.27
2023-01-01T16:39:28.360Z,14.68
2023-01-01T16:42:00.719Z,15.38
2023-01-01T16:44:32.679Z,12.43
2023-01-01T16:47:04.647Z,12.27
2023-01-01T16:49:36.775Z,12.73
2023-01-01T16:52:08.940Z,13.18
2023-01-01T16:54:40.976Z,14.00
2023-01-01T16:57:12.979Z,11.77
2023-01-01T16:59:44.825Z,11.05
2023-01-01T17:02:16.803Z,8.98
2023-01-01T17:04:48.764Z,10.82
2023-01-01T17:07:20.741Z,12.60
2023-01-01T17:09:52.605Z,11.65
2023-01-01T17:12:24.461Z,11.20
2023-01-01T17:14:56.330Z,14.10
2023-01-01T17:17:28.244Z,15.30
2023-01-01T17:20:00.337Z,11.18
2023-01-01T17:22:34.407Z,11.40
2023-01-01T17:25:07.244Z,14.20
2023-01-01T17:27:39.140Z,13.05
2023-01-01T17:30:12.022Z,10.85
2023-01-01T17:32:43.974Z,14.73
2023-01-01T17:35:15.895Z,17.05
2023-01-01T17:37:47.751Z,13.68
2023-01-01T17:40:19.664Z,14.68
2023-01-01T17:42:51.659Z,10.98
2023-01-01T17:45:23.666Z,12.82
2023-01-01T17:47:55.615Z,9.90
2023-01-01T17:50:27.939Z,10.23
2023-01-01T17:52:59.939Z,14.30
2023-01-01T17:55:31.879Z,12.65
2023-01-01T17:58:03.851Z,13.75
2023-01-01T18:00:35.773Z,12.77
2023-01-01T18:03:12.932Z,11.40
2023-01-01T18:05:45.129Z,11.02
2023-01-01T18:08:17.210Z,24.40
2023-01-01T18:10:56.411Z,18.45
2023-01-01T18:13:28.321Z,10.50
2023-01-01T18:16:01.591Z,12.63
2023-01-01T18:18:40.619Z,13.45
2023-01-01T18:21:19.525Z,15.40
2023-01-01T18:23:53.838Z,14.50
2023-01-01T18:26:29.223Z,15.55
2023-01-01T18:29:02.927Z,15.70
2023-01-01T18:31:35.800Z,21.45
2023-01-01T18:34:07.851Z,16.67
2023-01-01T18:36:40.124Z,16.50
2023-01-01T18:39:27.500Z,16.55
2023-01-01T18:42:05.317Z,17.60
2023-01-01T18:44:37.318Z,20.73
2023-01-01T18:47:21.270Z,17.10
2023-01-01T18:50:06.806Z,15.43
2023-01-01T18:52:38.720Z,17.08
2023-01-01T18:55:13.909Z,12.20
2023-01-01T18:58:30.914Z,12.90
2023-01-01T19:01:14.141Z,15.57
2023-01-01T19:03:51.569Z,14.23
2023-01-01T19:06:33.289Z,11.75
2023-01-01T19:09:25.701Z,14.95
2023-01-01T19:12:13.023Z,17.50
2023-01-01T19:14:45.019Z,14.48
2023-01-01T19:17:23.838Z,14.68
2023-01-01T19:19:55.815Z,12.75
2023-01-01T19:22:31.571Z,15.48
2023-01-01T19:25:23.681Z,14.95
2023-01-01T19:27:56.027Z,21.10
2023-01-01T19:30:27.985Z,19.88
2023-01-01T19:32:59.893Z,16.38
2023-01-01T19:35:31.842Z,17.10
2023-01-01T19:38:04.035Z,17.52
2023-01-01T19:40:36.016Z,24.10
2023-01-01T19:43:07.985Z,21.73
2023-01-01T19:45:39.908Z,29.27
2023-01-01T19:48:11.870Z,42.08
2023-01-01T19:50:43.725Z,34.58
2023-01-01T19:53:16.046Z,26.80
2023-01-01T19:55:48.304Z,19.85
2023-01-01T19:58:20.310Z,17.50
2023-01-01T20:00:53.850Z,14.90
2023-01-01T20:03:52.615Z,17.30
2023-01-01T20:06:18.376Z,18.25
2023-01-01T20:08:50.302Z,19.45
2023-01-01T20:11:22.567Z,19.58
2023-01-01T20:13:54.488Z,21.00
2023-01-01T20:16:26.566Z,19.33
2023-01-01T20:18:58.561Z,20.70
2023-01-01T20:21:49.335Z,16.13
2023-01-01T20:24:21.191Z,16.98
2023-01-01T20:26:53.055Z,14.90
2023-01-01T20:29:24.949Z,16.83
2023-01-01T20:31:59.300Z,16.60
2023-01-01T20:34:31.362Z,26.95
2023-01-01T20:37:21.537Z,21.83
2023-01-01T20:39:54.263Z,26.10
2023-01-01T20:42:27.982Z,29.17
2023-01-01T20:45:00.158Z,22.40
2023-01-01T20:47:32.170Z,22.27
2023-01-01T20:50:04.289Z,23.00
2023-01-01T20:52:36.321Z,25.23
2023-01-01T20:55:08.690Z,17.60
2023-01-01T20:57:40.646Z,20.38
2023-01-01T21:00:13.020Z,23.27
2023-01-01T21:02:45.090Z,20.20
2023-01-01T21:05:17.339Z,22.08
2023-01-01T21:07:49.155Z,18.83
2023-01-01T21:10:21.139Z,20.33
2023-01-01T21:12:53.040Z,22.27
2023-01-01T21:15:25.040Z,18.85
2023-01-01T21:17:57.056Z,19.30
2023-01-01T21:20:35.302Z,20.90
2023-01-01T21:23:14.380Z,21.35
2023-01-01T21:25:51.812Z,19.05
2023-01-01T21:28:28.175Z,19.23
2023-01-01T21:31:01.352Z,18.58
2023-01-01T21:33:33.234Z,21.10
2023-01-01T21:36:23.678Z,17.50
2023-01-01T21:39:12.618Z,17.65
2023-01-01T21:41:44.528Z,21.90
2023-01-01T21:44:16.381Z,21.40
2023-01-01T21:46:55.400Z,27.63
2023-01-01T21:49:36.752Z,23.83
2023-01-01T21:52:19.464Z,23.80
2023-01-01T21:54:53.249Z,26.13
2023-01-01T21:57:25.844Z,19.10
2023-01-01T21:59:57.729Z,26.85
2023-01-01T22:02:36.876Z,21.88
2023-01-01T22:05:26.656Z,21.80
2023-01-01T22:08:22.529Z,21.80
2023-01-01T22:10:54.450Z,20.42
2023-01-01T22:13:28.617Z,21.55
2023-01-01T22:16:00.542Z,17.45
2023-01-01T22:18:38.777Z,16.38
2023-01-01T22:21:18.580Z,20.42
2023-01-01T22:23:56.930Z,15.95
2023-01-01T22:26:30.455Z,16.60
2023-01-01T22:29:08.391Z,16.92
2023-01-01T22:31:45.354Z,18.30
2023-01-01T22:34:23.178Z,17.40
2023-01-01T22:36:55.993Z,19.33
2023-01-01T22:39:35.654Z,19.48
2023-01-01T22:42:14.346Z,18.38
2023-01-01T22:45:14.420Z,19.13
2023-01-01T22:47:46.420Z,16.00
2023-01-01T22:50:25.689Z,19.27
2023-01-01T22:52:58.183Z,17.83
2023-01-01T22:55:30.070Z,20.80
2023-01-01T22:58:01.933Z,19.92
2023-01-01T23:00:33.805Z,19.05
2023-01-01T23:03:05.781Z,18.88
2023-01-01T23:05:37.761Z,18.35
2023-01-01T23:08:09.782Z,21.75
2023-01-01T23:10:41.731Z,19.70
2023-01-01T23:13:32.405Z,17.27
2023-01-01T23:16:05.207Z,18.60
2023-01-01T23:18:37.886Z,18.83
2023-01-01T23:21:24.149Z,19.55
2023-01-01T23:24:00.674Z,18.88
2023-01-01T23:26:32.986Z,20.13
2023-01-01T23:29:06.530Z,20.90
2023-01-01T23:31:40.376Z,18.33
2023-01-01T23:34:12.760Z,18.67
2023-01-01T23:36:45.296Z,19.08
2023-01-01T23:39:17.265Z,19.15
2023-01-01T23:41:49.668Z,18.55
2023-01-01T23:44:21.605Z,18.02
2023-01-01T23:46:54.146Z,20.83
2023-01-01T23:49:27.136Z,17.70
2023-01-01T23:51:59.948Z,20.40
2023-01-01T23:54:31.903Z,22.58
2023-01-01T23:57:03.836Z,23.25
2023-01-01T23:59:35.675Z,17.05
