createdAt,value
2018-12-23T12:38:54.954Z,6.50
2018-12-23T12:44:48.752Z,14.17
2018-12-23T12:50:50.429Z,7.80
2018-12-23T12:56:55.870Z,6.27
2018-12-23T12:59:39.938Z,5.23
2018-12-23T13:02:33.765Z,5.83
2018-12-23T13:05:34.464Z,4.90
2018-12-23T13:13:24.459Z,7.47
2018-12-23T13:15:59.942Z,4.93
2018-12-23T13:18:49.655Z,10.77
2018-12-23T13:21:21.864Z,12.43
2018-12-23T13:23:59.813Z,3.07
2018-12-23T13:26:38.280Z,8.50
2018-12-23T13:29:20.318Z,14.67
2018-12-23T13:31:52.973Z,26.20
2018-12-23T13:34:24.873Z,12.33
2018-12-23T13:36:58.829Z,20.17
2018-12-23T13:39:34.283Z,38.03
2018-12-23T13:49:23.105Z,9.43
2018-12-23T13:56:52.549Z,12.40
2018-12-23T14:02:53.122Z,2.47
2018-12-23T14:05:41.877Z,7.10
2018-12-23T14:08:31.456Z,2.90
2018-12-23T14:14:42.172Z,12.50
2018-12-23T14:26:03.287Z,7.37
2018-12-23T15:23:18.057Z,3.90
2018-12-23T15:25:48.297Z,5.30
2018-12-23T16:03:10.377Z,1.20
2018-12-23T16:05:43.494Z,16.53
2018-12-23T16:08:29.541Z,10.20
2018-12-23T16:20:42.941Z,25.47
2018-12-23T16:51:31.135Z,7.67
2018-12-23T17:49:18.829Z,1.30
2018-12-23T18:02:49.645Z,4.73
2018-12-23T18:05:20.188Z,0.20
2018-12-23T18:07:51.307Z,0.40
2018-12-23T18:10:25.057Z,0.60
2018-12-23T18:12:52.722Z,0.10
2018-12-23T18:15:23.187Z,0.10
2018-12-23T18:17:53.581Z,0.10
2018-12-23T18:20:24.105Z,0.00
2018-12-23T18:22:54.453Z,0.00
2018-12-23T18:25:24.895Z,0.10
2018-12-23T18:27:55.480Z,0.83
2018-12-23T18:30:26.035Z,0.10
2018-12-23T18:32:56.734Z,0.20
2018-12-23T18:35:26.882Z,0.07
2018-12-23T18:37:57.137Z,1.20
2018-12-23T18:40:33.309Z,0.97
2018-12-23T18:42:58.479Z,0.23
2018-12-23T18:45:29.015Z,2.33
2018-12-23T18:47:59.491Z,0.63
2018-12-23T18:50:29.988Z,0.20
2018-12-23T18:53:00.451Z,0.20
2018-12-23T18:55:35.922Z,0.00
2018-12-23T18:58:06.445Z,0.00
2018-12-23T19:00:36.717Z,0.40
2018-12-23T19:03:07.387Z,0.00
2018-12-23T19:05:37.887Z,0.00
2018-12-23T19:08:14.702Z,0.30
2018-12-23T19:11:19.458Z,0.00
2018-12-23T19:16:11.951Z,0.10
2018-12-23T19:19:08.160Z,0.10
2018-12-23T19:22:32.765Z,0.73
2018-12-23T19:25:31.645Z,0.50
2018-12-23T19:28:21.701Z,0.10
2018-12-23T19:33:51.085Z,0.10
2018-12-23T19:36:39.272Z,0.10
2018-12-23T19:39:35.939Z,0.20
2018-12-23T19:42:29.439Z,0.10
2018-12-23T19:45:23.025Z,0.13
2018-12-23T19:48:13.284Z,0.00
2018-12-23T19:51:20.746Z,0.00
2018-12-23T19:54:33.098Z,0.10
2018-12-23T19:57:39.970Z,0.10
2018-12-23T20:01:01.880Z,0.00
2018-12-23T20:03:56.271Z,0.00
2018-12-23T20:07:26.577Z,0.00
2018-12-23T20:12:15.168Z,0.10
2018-12-23T20:17:07.086Z,0.10
2018-12-23T20:19:56.943Z,0.20
2018-12-23T20:22:45.181Z,0.00
2018-12-23T20:25:43.113Z,0.10
2018-12-23T20:29:53.907Z,0.10
2018-12-23T20:32:45.348Z,0.10
2018-12-23T20:36:49.309Z,0.00
2018-12-23T20:39:55.479Z,0.00
2018-12-23T20:43:56.974Z,0.47
2018-12-23T20:46:52.547Z,0.30
2018-12-23T20:50:11.803Z,0.10
2018-12-23T20:53:06.094Z,0.20
2018-12-23T20:57:58.296Z,0.20
2018-12-23T21:00:47.162Z,0.20
2018-12-23T21:06:48.166Z,1.00
2018-12-23T21:10:52.493Z,0.93
2018-12-23T21:14:45.119Z,0.00
2018-12-23T21:19:38.413Z,0.10
2018-12-23T21:34:06.947Z,2.93
2018-12-23T21:37:06.070Z,2.03
2018-12-23T21:40:00.276Z,6.50
2018-12-23T21:42:48.507Z,6.23
2018-12-23T21:46:03.336Z,8.20
2018-12-23T21:48:59.018Z,3.60
2018-12-23T21:52:03.934Z,12.20
2018-12-23T21:54:58.755Z,9.60
2018-12-23T22:00:47.650Z,8.00
2018-12-23T22:05:47.434Z,2.13
2018-12-23T22:15:02.903Z,2.00
2018-12-23T23:39:55.228Z,5.37
