createdAt,value
2023-05-25T00:01:01.291Z,21.88
2023-05-25T00:06:00.778Z,21.80
2023-05-25T00:10:58.438Z,21.46
2023-05-25T00:15:55.406Z,21.84
2023-05-25T00:20:53.547Z,21.50
2023-05-25T00:25:50.542Z,21.81
2023-05-25T00:30:48.124Z,21.73
2023-05-25T00:35:46.221Z,21.61
2023-05-25T00:40:46.360Z,21.52
2023-05-25T00:45:43.377Z,21.35
2023-05-25T00:50:42.668Z,21.40
2023-05-25T00:55:44.281Z,21.37
2023-05-25T01:00:43.721Z,20.86
2023-05-25T01:05:44.545Z,21.26
2023-05-25T01:10:42.881Z,21.11
2023-05-25T01:15:42.672Z,21.20
2023-05-25T01:20:51.155Z,20.84
2023-05-25T01:25:53.928Z,20.96
2023-05-25T01:30:51.372Z,20.59
2023-05-25T01:35:50.608Z,20.96
2023-05-25T01:40:47.448Z,20.72
2023-05-25T01:45:44.678Z,20.82
2023-05-25T01:50:51.884Z,20.73
2023-05-25T01:55:56.793Z,20.58
2023-05-25T02:00:56.270Z,20.63
2023-05-25T02:05:54.621Z,20.55
2023-05-25T02:10:51.539Z,20.44
2023-05-25T02:15:48.520Z,20.32
2023-05-25T02:20:47.918Z,20.18
2023-05-25T02:25:46.173Z,20.24
2023-05-25T02:30:43.357Z,20.30
2023-05-25T02:35:41.299Z,20.16
2023-05-25T02:40:40.719Z,20.14
2023-05-25T02:45:38.296Z,19.81
2023-05-25T02:50:35.567Z,20.08
2023-05-25T02:55:37.410Z,19.81
2023-05-25T03:00:34.535Z,20.02
2023-05-25T03:05:34.655Z,20.05
2023-05-25T03:10:31.607Z,20.16
2023-05-25T03:15:28.480Z,19.95
2023-05-25T03:20:27.017Z,20.09
2023-05-25T03:25:25.941Z,20.29
2023-05-25T03:30:23.615Z,20.61
2023-05-25T03:35:23.828Z,20.85
2023-05-25T03:40:21.073Z,20.82
2023-05-25T03:45:18.886Z,21.12
2023-05-25T03:50:18.034Z,21.29
2023-05-25T03:55:15.014Z,21.43
2023-05-25T04:00:13.492Z,21.56
2023-05-25T04:05:12.202Z,21.89
2023-05-25T04:10:09.797Z,22.36
2023-05-25T04:15:08.833Z,23.61
2023-05-25T04:20:16.222Z,24.68
2023-05-25T04:25:13.280Z,25.37
2023-05-25T04:30:11.287Z,26.01
2023-05-25T04:35:44.962Z,27.10
2023-05-25T04:40:42.892Z,27.19
2023-05-25T04:45:43.992Z,27.13
2023-05-25T04:50:42.241Z,26.71
2023-05-25T04:55:44.101Z,26.46
2023-05-25T05:00:43.738Z,26.36
2023-05-25T05:05:43.218Z,26.15
2023-05-25T05:10:44.691Z,26.08
2023-05-25T05:15:42.948Z,26.17
2023-05-25T05:20:40.518Z,27.51
2023-05-25T05:25:40.144Z,29.44
2023-05-25T05:30:37.956Z,31.40
2023-05-25T05:35:34.969Z,33.54
2023-05-25T05:40:39.193Z,35.58
2023-05-25T05:45:39.956Z,37.08
2023-05-25T05:50:39.643Z,37.28
2023-05-25T05:55:39.071Z,38.28
2023-05-25T06:00:40.122Z,38.99
2023-05-25T06:05:40.107Z,40.13
2023-05-25T06:10:37.808Z,40.83
2023-05-25T06:15:35.387Z,41.49
2023-05-25T06:20:37.431Z,42.21
2023-05-25T06:25:37.267Z,42.99
2023-05-25T06:30:34.363Z,43.49
2023-05-25T06:35:35.125Z,43.77
2023-05-25T06:40:33.322Z,44.48
2023-05-25T06:45:30.226Z,44.74
2023-05-25T06:50:27.267Z,45.45
2023-05-25T06:55:27.113Z,45.74
2023-05-25T07:00:29.123Z,45.63
2023-05-25T07:05:26.403Z,45.44
2023-05-25T07:10:23.673Z,45.89
2023-05-25T07:15:21.106Z,46.56
2023-05-25T07:20:19.098Z,46.60
2023-05-25T07:25:16.912Z,47.25
2023-05-25T07:30:14.287Z,47.31
2023-05-25T07:35:11.240Z,46.85
2023-05-25T07:40:10.163Z,46.89
2023-05-25T07:45:11.993Z,46.97
2023-05-25T07:50:16.840Z,46.21
2023-05-25T07:55:14.740Z,45.94
2023-05-25T08:00:15.905Z,46.11
2023-05-25T08:05:17.135Z,45.92
2023-05-25T08:10:14.674Z,44.16
2023-05-25T08:15:12.937Z,43.76
2023-05-25T08:20:10.837Z,43.71
2023-05-25T08:25:08.474Z,42.68
2023-05-25T08:30:09.722Z,40.72
2023-05-25T08:35:09.851Z,38.92
2023-05-25T08:40:15.249Z,37.69
2023-05-25T08:45:26.517Z,38.25
2023-05-25T08:50:32.277Z,39.24
2023-05-25T08:55:34.948Z,40.14
2023-05-25T09:00:36.756Z,41.44
2023-05-25T09:05:37.487Z,42.20
2023-05-25T09:10:36.196Z,42.68
2023-05-25T09:15:34.032Z,41.53
2023-05-25T09:20:31.464Z,40.04
2023-05-25T09:25:29.098Z,38.57
2023-05-25T09:30:32.059Z,37.73
2023-05-25T09:35:30.294Z,36.74
2023-05-25T09:40:27.582Z,35.99
2023-05-25T09:45:24.523Z,35.65
2023-05-25T09:50:21.547Z,36.17
2023-05-25T09:55:19.859Z,37.33
2023-05-25T10:00:17.816Z,38.31
2023-05-25T10:05:18.404Z,39.26
2023-05-25T10:10:16.088Z,38.95
2023-05-25T10:15:14.335Z,39.15
2023-05-25T10:20:16.837Z,39.70
2023-05-25T10:25:22.877Z,40.11
2023-05-25T10:30:20.710Z,39.99
2023-05-25T10:35:19.147Z,39.06
2023-05-25T10:40:16.891Z,38.10
2023-05-25T10:45:14.132Z,36.59
2023-05-25T10:50:34.943Z,35.74
2023-05-25T10:56:05.361Z,34.06
2023-05-25T11:01:16.816Z,32.56
2023-05-25T11:06:16.159Z,32.63
2023-05-25T11:11:13.306Z,32.20
2023-05-25T11:16:21.618Z,31.59
2023-05-25T11:21:43.676Z,31.06
2023-05-25T11:26:54.198Z,31.05
2023-05-25T11:31:53.413Z,30.95
2023-05-25T11:36:55.521Z,31.20
2023-05-25T11:41:56.218Z,31.76
2023-05-25T11:47:00.912Z,31.88
2023-05-25T11:51:58.842Z,32.00
2023-05-25T11:56:58.728Z,31.90
2023-05-25T12:01:57.369Z,30.83
2023-05-25T12:07:02.892Z,28.92
2023-05-25T12:12:01.852Z,27.37
2023-05-25T12:16:58.871Z,26.99
2023-05-25T12:21:55.821Z,26.73
2023-05-25T12:26:56.816Z,26.77
2023-05-25T12:32:01.268Z,27.23
2023-05-25T12:36:58.261Z,27.88
2023-05-25T12:41:57.236Z,28.79
2023-05-25T12:46:55.590Z,29.17
2023-05-25T12:51:54.684Z,29.60
2023-05-25T12:56:56.137Z,30.05
2023-05-25T13:02:05.916Z,30.22
2023-05-25T13:07:03.453Z,29.66
2023-05-25T13:12:02.244Z,29.28
2023-05-25T13:16:59.255Z,28.87
2023-05-25T13:21:56.373Z,28.29
2023-05-25T13:26:53.856Z,28.43
2023-05-25T13:31:56.070Z,28.19
2023-05-25T13:36:53.709Z,28.17
2023-05-25T13:41:50.727Z,28.89
2023-05-25T13:46:47.804Z,28.81
2023-05-25T13:51:45.481Z,28.33
2023-05-25T13:56:42.285Z,28.08
2023-05-25T14:01:41.646Z,28.19
2023-05-25T14:06:38.652Z,28.38
2023-05-25T14:11:36.397Z,28.59
2023-05-25T14:16:33.620Z,28.87
2023-05-25T14:21:31.058Z,29.06
2023-05-25T14:26:30.495Z,29.14
2023-05-25T14:31:30.866Z,28.69
2023-05-25T14:36:27.803Z,28.47
2023-05-25T14:41:24.578Z,28.16
2023-05-25T14:46:21.460Z,28.35
2023-05-25T14:51:19.033Z,28.02
2023-05-25T14:56:18.852Z,27.65
2023-05-25T15:01:15.742Z,27.30
2023-05-25T15:06:12.627Z,27.70
2023-05-25T15:11:10.930Z,27.35
2023-05-25T15:16:11.224Z,27.59
2023-05-25T15:21:12.731Z,27.33
2023-05-25T15:26:12.215Z,27.31
2023-05-25T15:31:09.366Z,27.16
2023-05-25T15:36:06.748Z,27.04
2023-05-25T15:41:03.801Z,26.37
2023-05-25T15:46:04.218Z,26.40
2023-05-25T15:51:04.376Z,26.80
2023-05-25T15:56:01.236Z,26.49
2023-05-25T16:01:01.052Z,26.76
2023-05-25T16:05:58.807Z,26.50
2023-05-25T16:10:56.183Z,26.92
2023-05-25T16:15:53.179Z,27.14
2023-05-25T16:20:55.226Z,26.98
2023-05-25T16:25:52.844Z,27.27
2023-05-25T16:30:53.002Z,27.16
2023-05-25T16:35:53.012Z,27.01
2023-05-25T16:40:49.811Z,27.26
2023-05-25T16:45:47.978Z,27.29
2023-05-25T16:50:45.222Z,27.21
2023-05-25T16:55:51.388Z,27.27
2023-05-25T17:00:48.938Z,26.71
2023-05-25T17:05:48.851Z,27.15
2023-05-25T17:10:48.040Z,27.05
2023-05-25T17:15:51.458Z,26.92
2023-05-25T17:20:48.352Z,26.75
2023-05-25T17:25:46.651Z,26.44
2023-05-25T17:30:43.706Z,26.32
2023-05-25T17:35:41.231Z,26.13
2023-05-25T17:40:38.322Z,25.91
2023-05-25T17:45:37.268Z,25.84
2023-05-25T17:50:34.157Z,25.55
2023-05-25T17:55:31.717Z,25.24
2023-05-25T18:00:30.148Z,25.39
2023-05-25T18:05:27.635Z,25.10
2023-05-25T18:10:24.507Z,25.13
2023-05-25T18:15:22.402Z,25.01
2023-05-25T18:20:19.376Z,24.82
2023-05-25T18:25:16.417Z,24.56
2023-05-25T18:30:14.503Z,24.58
2023-05-25T18:35:12.082Z,24.57
2023-05-25T18:40:12.221Z,24.51
2023-05-25T18:45:09.902Z,24.45
2023-05-25T18:50:07.349Z,24.28
2023-05-25T18:55:06.229Z,24.12
2023-05-25T19:00:03.366Z,24.31
2023-05-25T19:05:00.192Z,24.17
2023-05-25T19:09:57.111Z,23.99
2023-05-25T19:14:54.543Z,24.21
2023-05-25T19:19:51.582Z,24.16
2023-05-25T19:25:00.219Z,24.09
2023-05-25T19:29:59.944Z,24.08
2023-05-25T19:34:56.813Z,24.11
2023-05-25T19:39:53.634Z,24.06
2023-05-25T19:44:50.454Z,24.08
2023-05-25T19:49:48.096Z,23.92
2023-05-25T19:54:45.329Z,24.03
2023-05-25T19:59:42.734Z,23.96
2023-05-25T20:04:41.355Z,24.09
2023-05-25T20:09:39.001Z,24.09
2023-05-25T20:14:35.783Z,23.92
2023-05-25T20:19:32.652Z,24.06
2023-05-25T20:24:31.705Z,24.00
2023-05-25T20:29:32.167Z,24.03
2023-05-25T20:34:29.008Z,23.90
2023-05-25T20:39:28.844Z,23.74
2023-05-25T20:44:25.669Z,23.88
2023-05-25T20:49:25.825Z,23.84
2023-05-25T20:54:23.089Z,23.76
2023-05-25T20:59:19.847Z,23.62
2023-05-25T21:04:16.766Z,23.62
2023-05-25T21:09:14.398Z,23.57
2023-05-25T21:14:13.337Z,22.73
2023-05-25T21:19:10.944Z,22.12
2023-05-25T21:24:08.135Z,21.83
2023-05-25T21:29:07.066Z,21.75
2023-05-25T21:34:03.841Z,22.00
2023-05-25T21:39:00.644Z,22.24
2023-05-25T21:43:57.474Z,22.47
2023-05-25T21:48:55.279Z,22.77
2023-05-25T21:53:52.092Z,22.91
2023-05-25T21:58:48.910Z,22.95
2023-05-25T22:03:45.678Z,22.96
2023-05-25T22:08:43.516Z,22.81
2023-05-25T22:13:40.708Z,22.74
2023-05-25T22:18:38.552Z,22.62
2023-05-25T22:23:35.680Z,22.50
2023-05-25T22:28:33.170Z,22.41
2023-05-25T22:33:30.057Z,22.13
2023-05-25T22:38:26.927Z,22.29
2023-05-25T22:43:24.310Z,22.25
2023-05-25T22:48:21.929Z,22.42
2023-05-25T22:53:18.795Z,22.58
2023-05-25T22:58:15.591Z,22.66
2023-05-25T23:03:12.572Z,22.72
2023-05-25T23:08:10.130Z,22.80
2023-05-25T23:13:07.241Z,22.85
2023-05-25T23:18:04.235Z,22.85
2023-05-25T23:23:01.228Z,22.71
2023-05-25T23:27:58.741Z,22.74
2023-05-25T23:32:55.634Z,22.64
2023-05-25T23:37:52.494Z,22.56
2023-05-25T23:42:51.840Z,22.48
2023-05-25T23:47:49.489Z,22.57
2023-05-25T23:52:46.368Z,22.60
2023-05-25T23:57:43.134Z,22.58
