createdAt,value
2023-03-04T00:00:06.544Z,0
2023-03-04T00:01:11.221Z,0
2023-03-04T00:01:47.011Z,0
2023-03-04T00:02:51.578Z,0
2023-03-04T00:03:27.434Z,0
2023-03-04T00:04:31.995Z,0
2023-03-04T00:05:07.720Z,0
2023-03-04T00:06:12.312Z,0
2023-03-04T00:06:47.990Z,0
2023-03-04T00:07:52.704Z,0
2023-03-04T00:08:28.342Z,0
2023-03-04T00:09:32.995Z,0
2023-03-04T00:10:08.656Z,0
2023-03-04T00:11:13.293Z,0
2023-03-04T00:11:48.943Z,0
2023-03-04T00:12:53.602Z,0
2023-03-04T00:13:29.230Z,0
2023-03-04T00:14:33.924Z,0
2023-03-04T00:15:09.555Z,0
2023-03-04T00:16:14.238Z,0
2023-03-04T00:16:49.847Z,0
2023-03-04T00:17:54.506Z,0
2023-03-04T00:18:30.158Z,0
2023-03-04T00:19:34.814Z,0
2023-03-04T00:20:10.449Z,0
2023-03-04T00:21:15.125Z,0
2023-03-04T00:21:50.745Z,0
2023-03-04T00:22:55.430Z,0
2023-03-04T00:23:31.030Z,0
2023-03-04T00:24:35.840Z,0
2023-03-04T00:25:11.332Z,0
2023-03-04T00:26:16.116Z,0
2023-03-04T00:26:51.633Z,0
2023-03-04T00:27:56.483Z,0
2023-03-04T00:28:31.944Z,0
2023-03-04T00:29:36.763Z,0
2023-03-04T00:30:12.258Z,0
2023-03-04T00:31:17.099Z,0
2023-03-04T00:31:52.562Z,0
2023-03-04T00:32:57.415Z,0
2023-03-04T00:33:32.850Z,0
2023-03-04T00:34:37.760Z,0
2023-03-04T00:35:13.166Z,0
2023-03-04T00:36:17.961Z,0
2023-03-04T00:36:53.444Z,0
2023-03-04T00:37:58.347Z,0
2023-03-04T00:38:33.750Z,0
2023-03-04T00:39:38.669Z,0
2023-03-04T00:40:14.056Z,0
2023-03-04T00:41:18.949Z,0
2023-03-04T00:41:54.354Z,0
2023-03-04T00:42:59.209Z,0
2023-03-04T00:43:34.650Z,0
2023-03-04T00:44:39.526Z,0
2023-03-04T00:45:14.976Z,0
2023-03-04T00:46:19.876Z,0
2023-03-04T00:46:55.290Z,0
2023-03-04T00:48:00.044Z,0
2023-03-04T00:48:35.545Z,0
2023-03-04T00:49:40.410Z,0
2023-03-04T00:50:15.847Z,0
2023-03-04T00:51:20.878Z,0
2023-03-04T00:51:56.181Z,0
2023-03-04T00:53:01.186Z,0
2023-03-04T00:53:36.479Z,0
2023-03-04T00:54:41.560Z,0
2023-03-04T00:55:16.801Z,0
2023-03-04T00:56:21.851Z,0
2023-03-04T00:56:57.100Z,0
2023-03-04T00:58:02.267Z,0
2023-03-04T00:58:37.378Z,0
2023-03-04T00:59:42.594Z,0
2023-03-04T01:00:17.683Z,0
2023-03-04T01:01:23.074Z,0
2023-03-04T01:01:57.993Z,0
2023-03-04T01:03:03.377Z,0
2023-03-04T01:03:38.290Z,0
2023-03-04T01:04:43.839Z,0
2023-03-04T01:05:18.592Z,0
2023-03-04T01:06:24.160Z,0
2023-03-04T01:06:58.921Z,0
2023-03-04T01:08:04.483Z,0
2023-03-04T01:08:39.206Z,0
2023-03-04T01:09:44.780Z,0
2023-03-04T01:10:19.526Z,0
2023-03-04T01:11:25.075Z,0
2023-03-04T01:11:59.801Z,0
2023-03-04T01:13:05.390Z,0
2023-03-04T01:13:40.111Z,0
2023-03-04T01:14:45.676Z,0
2023-03-04T01:15:20.409Z,0
2023-03-04T01:16:26.079Z,0
2023-03-04T01:17:00.863Z,0
2023-03-04T01:18:06.428Z,0
2023-03-04T01:18:41.021Z,0
2023-03-04T01:19:46.728Z,0
2023-03-04T01:20:21.348Z,0
2023-03-04T01:21:26.882Z,0
2023-03-04T01:22:01.640Z,0
2023-03-04T01:23:07.222Z,0
2023-03-04T01:23:41.930Z,0
2023-03-04T01:24:47.627Z,0
2023-03-04T01:25:22.347Z,0
2023-03-04T01:26:28.001Z,0
2023-03-04T01:27:02.676Z,0
2023-03-04T01:28:08.387Z,0
2023-03-04T01:28:43.052Z,0
2023-03-04T01:29:48.745Z,0
2023-03-04T01:30:23.390Z,0
2023-03-04T01:31:29.088Z,0
2023-03-04T01:32:03.847Z,0
2023-03-04T01:33:09.507Z,0
2023-03-04T01:33:44.103Z,0
2023-03-04T01:34:49.868Z,0
2023-03-04T01:35:24.508Z,0
2023-03-04T01:36:30.268Z,0
2023-03-04T01:37:04.884Z,0
2023-03-04T01:38:10.677Z,0
2023-03-04T01:38:45.273Z,0
2023-03-04T01:39:51.059Z,0
2023-03-04T01:40:25.641Z,0
2023-03-04T01:41:31.418Z,0
2023-03-04T01:42:06.030Z,0
2023-03-04T01:43:11.779Z,0
2023-03-04T01:43:46.432Z,0
2023-03-04T01:44:52.120Z,0
2023-03-04T01:45:26.744Z,0
2023-03-04T01:46:32.665Z,0
2023-03-04T01:47:07.144Z,0
2023-03-04T01:48:12.963Z,0
2023-03-04T01:48:47.743Z,0
2023-03-04T01:49:53.321Z,0
2023-03-04T01:50:27.991Z,0
2023-03-04T01:51:33.800Z,0
2023-03-04T01:52:08.389Z,0
2023-03-04T01:53:14.360Z,0
2023-03-04T01:53:48.757Z,0
2023-03-04T01:54:54.745Z,0
2023-03-04T01:55:29.120Z,0
2023-03-04T01:56:35.178Z,0
2023-03-04T01:57:09.497Z,0
2023-03-04T01:58:15.462Z,0
2023-03-04T01:58:49.890Z,0
2023-03-04T01:59:55.781Z,0
2023-03-04T02:00:30.231Z,0
2023-03-04T02:01:36.130Z,0
2023-03-04T02:02:10.563Z,0
2023-03-04T02:03:16.358Z,0
2023-03-04T02:03:50.908Z,0
2023-03-04T02:04:56.671Z,0
2023-03-04T02:05:31.297Z,0
2023-03-04T02:06:36.965Z,0
2023-03-04T02:07:11.658Z,0
2023-03-04T02:08:17.381Z,0
2023-03-04T02:08:52.135Z,0
2023-03-04T02:09:57.767Z,0
2023-03-04T02:10:32.382Z,0
2023-03-04T02:11:38.222Z,0
2023-03-04T02:12:12.684Z,0
2023-03-04T02:13:18.662Z,0
2023-03-04T02:13:52.979Z,0
2023-03-04T02:14:59.097Z,0
2023-03-04T02:15:33.277Z,0
2023-03-04T02:16:39.468Z,0
2023-03-04T02:17:13.582Z,0
2023-03-04T02:18:19.800Z,0
2023-03-04T02:18:53.883Z,0
2023-03-04T02:20:00.282Z,0
2023-03-04T02:20:34.205Z,0
2023-03-04T02:21:40.598Z,0
2023-03-04T02:22:14.492Z,0
2023-03-04T02:23:21.015Z,0
2023-03-04T02:23:54.821Z,0
2023-03-04T02:25:01.610Z,0
2023-03-04T02:25:35.137Z,0
2023-03-04T02:26:42.026Z,0
2023-03-04T02:27:15.404Z,0
2023-03-04T02:28:22.329Z,0
2023-03-04T02:28:55.716Z,0
2023-03-04T02:30:02.710Z,0
2023-03-04T02:30:36.060Z,0
2023-03-04T02:31:43.021Z,0
2023-03-04T02:32:16.575Z,0
2023-03-04T02:33:23.303Z,0
2023-03-04T02:33:56.777Z,0
2023-03-04T02:35:03.759Z,0
2023-03-04T02:35:37.170Z,0
2023-03-04T02:36:44.108Z,0
2023-03-04T02:37:17.605Z,0
2023-03-04T02:38:24.425Z,0
2023-03-04T02:38:57.890Z,0
2023-03-04T02:40:04.760Z,0
2023-03-04T02:40:38.256Z,0
2023-03-04T02:41:45.097Z,0
2023-03-04T02:42:18.651Z,0
2023-03-04T02:43:25.512Z,0
2023-03-04T02:43:58.984Z,0
2023-03-04T02:45:05.756Z,0
2023-03-04T02:45:39.314Z,0
2023-03-04T02:46:46.039Z,0
2023-03-04T02:48:26.342Z,0
2023-03-04T02:49:00.055Z,0
2023-03-04T02:50:06.670Z,0
2023-03-04T02:50:40.420Z,0
2023-03-04T02:51:47.060Z,0
2023-03-04T02:52:20.798Z,0
2023-03-04T02:53:27.383Z,0
2023-03-04T02:54:01.179Z,0
2023-03-04T02:55:07.678Z,0
2023-03-04T02:55:41.570Z,0
2023-03-04T02:56:48.061Z,0
2023-03-04T02:57:22.016Z,0
2023-03-04T02:58:28.473Z,0
2023-03-04T02:59:02.327Z,0
2023-03-04T03:00:08.913Z,0
2023-03-04T03:00:42.672Z,0
2023-03-04T03:01:49.326Z,0
2023-03-04T03:02:23.015Z,0
2023-03-04T03:03:29.758Z,0
2023-03-04T03:04:03.378Z,0
2023-03-04T03:05:10.029Z,0
2023-03-04T03:05:43.825Z,0
2023-03-04T03:06:50.372Z,0
2023-03-04T03:07:24.162Z,0
2023-03-04T03:08:30.821Z,0
2023-03-04T03:09:04.548Z,0
2023-03-04T03:10:11.226Z,0
2023-03-04T03:10:44.997Z,0
2023-03-04T03:11:51.626Z,0
2023-03-04T03:12:25.352Z,0
2023-03-04T03:13:31.956Z,0
2023-03-04T03:14:05.698Z,0
2023-03-04T03:15:12.304Z,0
2023-03-04T03:15:47.043Z,0
2023-03-04T03:16:52.686Z,0
2023-03-04T03:17:26.431Z,0
2023-03-04T03:18:33.044Z,0
2023-03-04T03:19:06.717Z,0
2023-03-04T03:20:13.366Z,0
2023-03-04T03:20:47.032Z,0
2023-03-04T03:21:53.717Z,0
2023-03-04T03:22:27.315Z,0
2023-03-04T03:23:34.014Z,0
2023-03-04T03:24:07.616Z,0
2023-03-04T03:25:14.367Z,0
2023-03-04T03:25:47.921Z,0
2023-03-04T03:26:54.797Z,0
2023-03-04T03:27:28.205Z,0
2023-03-04T03:28:35.165Z,0
2023-03-04T03:29:08.512Z,0
2023-03-04T03:30:15.424Z,0
2023-03-04T03:30:48.813Z,0
2023-03-04T03:31:55.894Z,0
2023-03-04T03:32:29.119Z,0
2023-03-04T03:33:36.333Z,0
2023-03-04T03:34:09.427Z,0
2023-03-04T03:35:16.669Z,0
2023-03-04T03:35:49.757Z,0
2023-03-04T03:36:57.095Z,0
2023-03-04T03:37:30.034Z,0
2023-03-04T03:38:37.436Z,0
2023-03-04T03:39:10.340Z,0
2023-03-04T03:40:17.792Z,0
2023-03-04T03:40:50.701Z,0
2023-03-04T03:41:58.135Z,0
2023-03-04T03:42:31.067Z,0
2023-03-04T03:43:38.482Z,0
2023-03-04T03:45:18.805Z,0
2023-03-04T03:45:51.901Z,0
2023-03-04T03:46:59.260Z,0
2023-03-04T03:47:32.070Z,0
2023-03-04T03:48:39.612Z,0
2023-03-04T03:49:12.405Z,0
2023-03-04T03:50:19.904Z,0
2023-03-04T03:50:52.672Z,0
2023-03-04T03:52:00.301Z,0
2023-03-04T03:52:32.982Z,0
2023-03-04T03:53:40.641Z,0
2023-03-04T03:54:13.266Z,0
2023-03-04T03:55:21.065Z,0
2023-03-04T03:55:53.603Z,0
2023-03-04T03:57:01.472Z,0
2023-03-04T03:57:33.918Z,0
2023-03-04T03:58:41.848Z,0
2023-03-04T03:59:14.192Z,0
2023-03-04T04:00:22.294Z,0
2023-03-04T04:00:56.496Z,0
2023-03-04T04:02:02.896Z,0
2023-03-04T04:02:34.936Z,0
2023-03-04T04:03:43.100Z,0
2023-03-04T04:04:15.106Z,0
2023-03-04T04:05:23.481Z,0
2023-03-04T04:05:55.410Z,0
2023-03-04T04:07:03.884Z,0
2023-03-04T04:07:35.738Z,0
2023-03-04T04:08:44.307Z,0
2023-03-04T04:09:16.011Z,0
2023-03-04T04:10:24.613Z,0
2023-03-04T04:10:56.323Z,0
2023-03-04T04:12:04.980Z,0
2023-03-04T04:12:36.634Z,0
2023-03-04T04:13:45.334Z,0
2023-03-04T04:14:16.955Z,0
2023-03-04T04:15:25.627Z,0
2023-03-04T04:15:57.251Z,0
2023-03-04T04:17:05.926Z,0
2023-03-04T04:17:37.520Z,0
2023-03-04T04:18:46.236Z,0
2023-03-04T04:19:17.839Z,0
2023-03-04T04:20:26.568Z,0
2023-03-04T04:20:58.123Z,0
2023-03-04T04:22:06.908Z,0
2023-03-04T04:22:38.412Z,0
2023-03-04T04:23:47.229Z,0
2023-03-04T04:24:18.718Z,0
2023-03-04T04:25:27.602Z,0
2023-03-04T04:25:59.018Z,0
2023-03-04T04:27:07.907Z,0
2023-03-04T04:27:39.358Z,0
2023-03-04T04:28:48.223Z,0
2023-03-04T04:29:19.638Z,0
2023-03-04T04:30:28.574Z,0
2023-03-04T04:31:00.128Z,0
2023-03-04T04:32:08.931Z,0
2023-03-04T04:32:40.218Z,0
2023-03-04T04:33:49.181Z,0
2023-03-04T04:34:20.540Z,0
2023-03-04T04:35:29.579Z,0
2023-03-04T04:36:00.940Z,0
2023-03-04T04:37:09.897Z,0
2023-03-04T04:37:41.140Z,0
2023-03-04T04:38:50.353Z,0
2023-03-04T04:39:21.470Z,0
2023-03-04T04:40:30.768Z,0
2023-03-04T04:41:01.766Z,0
2023-03-04T04:42:11.202Z,0
2023-03-04T04:42:42.066Z,0
2023-03-04T04:43:51.579Z,0
2023-03-04T04:44:22.351Z,0
2023-03-04T04:45:32.062Z,0
2023-03-04T04:46:02.761Z,0
2023-03-04T04:47:12.472Z,0
2023-03-04T04:47:42.971Z,0
2023-03-04T04:48:52.843Z,0
2023-03-04T04:49:23.273Z,0
2023-03-04T04:50:33.271Z,0
2023-03-04T04:51:03.585Z,0
2023-03-04T04:52:13.671Z,0
2023-03-04T04:52:43.863Z,0
2023-03-04T04:53:54.067Z,0
2023-03-04T04:54:24.158Z,0
2023-03-04T04:55:34.368Z,0
2023-03-04T04:56:04.461Z,0
2023-03-04T04:57:14.731Z,0
2023-03-04T04:57:44.762Z,0
2023-03-04T04:58:55.116Z,0
2023-03-04T04:59:25.083Z,0
2023-03-04T05:00:35.507Z,0
2023-03-04T05:01:05.412Z,0
2023-03-04T05:02:15.908Z,0
2023-03-04T05:02:45.683Z,0
2023-03-04T05:03:56.308Z,0
2023-03-04T05:04:25.977Z,0
2023-03-04T05:05:36.676Z,0
2023-03-04T05:06:06.268Z,0
2023-03-04T05:07:17.019Z,0
2023-03-04T05:07:46.571Z,0
2023-03-04T05:08:57.341Z,0
2023-03-04T05:09:26.868Z,0
2023-03-04T05:10:37.632Z,0
2023-03-04T05:11:07.164Z,0
2023-03-04T05:12:18.044Z,0
2023-03-04T05:12:47.480Z,0
2023-03-04T05:13:58.373Z,0
2023-03-04T05:14:27.800Z,0
2023-03-04T05:15:38.682Z,0
2023-03-04T05:16:08.156Z,0
2023-03-04T05:17:18.980Z,0
2023-03-04T05:17:48.409Z,0
2023-03-04T05:18:59.249Z,0
2023-03-04T05:19:28.709Z,0
2023-03-04T05:20:39.596Z,0
2023-03-04T05:21:09.073Z,0
2023-03-04T05:22:19.914Z,0
2023-03-04T05:22:49.462Z,0
2023-03-04T05:24:00.248Z,0
2023-03-04T05:24:29.983Z,0
2023-03-04T05:25:40.609Z,0
2023-03-04T05:26:10.140Z,0
2023-03-04T05:27:20.959Z,0
2023-03-04T05:27:50.467Z,0
2023-03-04T05:29:01.345Z,0
2023-03-04T05:29:30.878Z,0
2023-03-04T05:30:41.634Z,0
2023-03-04T05:31:11.330Z,0
2023-03-04T05:32:22.075Z,0
2023-03-04T05:32:51.612Z,0
2023-03-04T05:34:02.359Z,0
2023-03-04T05:34:32.005Z,0
2023-03-04T05:35:42.718Z,0
2023-03-04T05:36:12.404Z,0
2023-03-04T05:37:23.072Z,0
2023-03-04T05:37:52.760Z,0
2023-03-04T05:39:03.317Z,0
2023-03-04T05:39:33.120Z,0
2023-03-04T05:40:43.741Z,0
2023-03-04T05:41:13.448Z,0
2023-03-04T05:42:24.068Z,0
2023-03-04T05:42:53.783Z,0
2023-03-04T05:44:04.340Z,0
2023-03-04T05:44:34.157Z,0
2023-03-04T05:45:44.791Z,0
2023-03-04T05:46:14.617Z,0
2023-03-04T05:47:25.177Z,0
2023-03-04T05:47:54.988Z,0
2023-03-04T05:49:05.583Z,0
2023-03-04T05:49:35.364Z,0
2023-03-04T05:50:46.074Z,0
2023-03-04T05:51:15.718Z,0
2023-03-04T05:52:26.354Z,0
2023-03-04T05:52:56.068Z,0
2023-03-04T05:54:06.707Z,0
2023-03-04T05:54:36.404Z,0
2023-03-04T05:55:47.171Z,0
2023-03-04T05:56:16.780Z,0
2023-03-04T05:57:27.414Z,0
2023-03-04T05:57:57.117Z,0
2023-03-04T05:59:07.785Z,0
2023-03-04T05:59:37.479Z,1
2023-03-04T06:00:48.121Z,1
2023-03-04T06:01:17.886Z,1
2023-03-04T06:02:28.628Z,1
2023-03-04T06:02:58.228Z,1
2023-03-04T06:04:08.939Z,1
2023-03-04T06:04:38.560Z,1
2023-03-04T06:05:49.238Z,1
2023-03-04T06:06:18.961Z,1
2023-03-04T06:07:29.531Z,2
2023-03-04T06:07:59.299Z,2
2023-03-04T06:09:09.873Z,2
2023-03-04T06:09:39.695Z,2
2023-03-04T06:10:50.314Z,2
2023-03-04T06:11:20.054Z,2
2023-03-04T06:12:30.724Z,2
2023-03-04T06:13:00.335Z,2
2023-03-04T06:14:11.190Z,3
2023-03-04T06:14:40.619Z,3
2023-03-04T06:15:51.502Z,3
2023-03-04T06:16:20.960Z,3
2023-03-04T06:17:31.717Z,3
2023-03-04T06:18:01.242Z,3
2023-03-04T06:19:12.088Z,4
2023-03-04T06:19:41.501Z,4
2023-03-04T06:20:52.511Z,4
2023-03-04T06:21:21.840Z,5
2023-03-04T06:22:32.700Z,6
2023-03-04T06:23:02.143Z,6
2023-03-04T06:24:13.011Z,6
2023-03-04T06:24:42.424Z,6
2023-03-04T06:25:53.277Z,6
2023-03-04T06:26:22.725Z,6
2023-03-04T06:27:33.621Z,7
2023-03-04T06:28:03.045Z,7
2023-03-04T06:29:13.917Z,6
2023-03-04T06:29:43.346Z,6
2023-03-04T06:30:54.296Z,7
2023-03-04T06:31:23.667Z,7
2023-03-04T06:32:34.657Z,7
2023-03-04T06:33:03.952Z,7
2023-03-04T06:34:14.958Z,7
2023-03-04T06:34:44.236Z,7
2023-03-04T06:35:55.321Z,6
2023-03-04T06:36:24.543Z,6
2023-03-04T06:37:35.573Z,7
2023-03-04T06:38:04.865Z,8
2023-03-04T06:39:15.850Z,9
2023-03-04T06:39:45.156Z,10
2023-03-04T06:40:57.585Z,10
2023-03-04T06:41:25.448Z,10
2023-03-04T06:42:36.429Z,11
2023-03-04T06:43:05.742Z,12
2023-03-04T06:44:16.640Z,12
2023-03-04T06:44:46.045Z,12
2023-03-04T06:45:56.988Z,14
2023-03-04T06:46:28.245Z,16
2023-03-04T06:47:37.294Z,22
2023-03-04T06:48:06.690Z,24
2023-03-04T06:49:17.661Z,31
2023-03-04T06:49:46.953Z,31
2023-03-04T06:50:57.999Z,30
2023-03-04T06:51:27.245Z,29
2023-03-04T06:52:38.382Z,27
2023-03-04T06:53:07.554Z,28
2023-03-04T06:54:18.626Z,29
2023-03-04T06:54:47.871Z,29
2023-03-04T06:55:58.994Z,29
2023-03-04T06:56:28.128Z,28
2023-03-04T06:57:39.357Z,21
2023-03-04T06:58:08.451Z,19
2023-03-04T06:59:19.631Z,16
2023-03-04T06:59:48.760Z,16
2023-03-04T07:01:00.023Z,17
2023-03-04T07:01:29.061Z,17
2023-03-04T07:02:40.320Z,18
2023-03-04T07:03:09.361Z,19
2023-03-04T07:04:20.642Z,20
2023-03-04T07:04:49.662Z,20
2023-03-04T07:06:00.899Z,19
2023-03-04T07:06:29.971Z,18
2023-03-04T07:07:41.316Z,16
2023-03-04T07:08:10.279Z,17
2023-03-04T07:09:21.667Z,17
2023-03-04T07:09:50.552Z,17
2023-03-04T07:11:02.091Z,22
2023-03-04T07:11:30.861Z,27
2023-03-04T07:12:42.505Z,36
2023-03-04T07:13:11.155Z,39
2023-03-04T07:14:24.297Z,41
2023-03-04T07:14:51.449Z,41
2023-03-04T07:16:03.228Z,47
2023-03-04T07:16:31.824Z,48
2023-03-04T07:17:43.546Z,55
2023-03-04T07:18:12.084Z,57
2023-03-04T07:19:23.941Z,59
2023-03-04T07:19:52.421Z,60
2023-03-04T07:21:04.395Z,65
2023-03-04T07:21:32.749Z,66
2023-03-04T07:22:44.787Z,62
2023-03-04T07:23:13.065Z,62
2023-03-04T07:24:25.213Z,68
2023-03-04T07:24:53.343Z,71
2023-03-04T07:26:05.559Z,70
2023-03-04T07:26:33.696Z,69
2023-03-04T07:27:46.000Z,70
2023-03-04T07:28:13.965Z,70
2023-03-04T07:29:26.418Z,71
2023-03-04T07:29:54.263Z,73
2023-03-04T07:31:06.805Z,75
2023-03-04T07:31:34.659Z,75
2023-03-04T07:32:47.246Z,68
2023-03-04T07:33:14.912Z,64
2023-03-04T07:34:27.583Z,65
2023-03-04T07:34:55.255Z,66
2023-03-04T07:36:07.988Z,75
2023-03-04T07:36:35.573Z,77
2023-03-04T07:37:48.366Z,76
2023-03-04T07:38:15.817Z,76
2023-03-04T07:39:28.689Z,77
2023-03-04T07:39:56.119Z,78
2023-03-04T07:41:09.102Z,79
2023-03-04T07:41:36.543Z,79
2023-03-04T07:42:49.311Z,85
2023-03-04T07:43:16.707Z,87
2023-03-04T07:44:29.637Z,81
2023-03-04T07:44:57.016Z,79
2023-03-04T07:46:09.947Z,80
2023-03-04T07:46:37.314Z,84
2023-03-04T07:47:50.421Z,89
2023-03-04T07:48:17.659Z,89
2023-03-04T07:49:26.380Z,0
2023-03-04T07:49:57.908Z,81
2023-03-04T07:51:06.690Z,84
2023-03-04T07:51:38.216Z,89
2023-03-04T07:52:47.069Z,91
2023-03-04T07:53:18.522Z,88
2023-03-04T07:54:27.476Z,86
2023-03-04T07:54:58.824Z,87
2023-03-04T07:56:07.867Z,86
2023-03-04T07:56:39.116Z,90
2023-03-04T07:57:48.268Z,94
2023-03-04T07:58:19.420Z,94
2023-03-04T07:59:28.598Z,101
2023-03-04T07:59:59.723Z,100
2023-03-04T08:01:09.031Z,86
2023-03-04T08:01:40.026Z,83
2023-03-04T08:02:49.399Z,87
2023-03-04T08:03:20.369Z,92
2023-03-04T08:04:29.755Z,95
2023-03-04T08:05:00.703Z,94
2023-03-04T08:06:10.070Z,92
2023-03-04T08:06:41.020Z,93
2023-03-04T08:07:50.490Z,90
2023-03-04T08:08:21.263Z,88
2023-03-04T08:09:30.968Z,89
2023-03-04T08:10:01.677Z,90
2023-03-04T08:11:11.338Z,95
2023-03-04T08:11:41.938Z,98
2023-03-04T08:12:51.729Z,95
2023-03-04T08:13:24.226Z,94
2023-03-04T08:14:32.192Z,110
2023-03-04T08:15:02.491Z,114
2023-03-04T08:16:12.669Z,93
2023-03-04T08:16:42.812Z,86
2023-03-04T08:17:52.953Z,83
2023-03-04T08:18:23.095Z,90
2023-03-04T08:19:33.312Z,99
2023-03-04T08:20:03.408Z,99
2023-03-04T08:21:13.705Z,81
2023-03-04T08:21:43.690Z,77
2023-03-04T08:22:54.198Z,86
2023-03-04T08:23:24.029Z,88
2023-03-04T08:24:34.567Z,74
2023-03-04T08:25:04.303Z,75
2023-03-04T08:26:14.975Z,78
2023-03-04T08:26:44.602Z,77
2023-03-04T08:27:55.294Z,84
2023-03-04T08:28:24.880Z,86
2023-03-04T08:29:35.697Z,87
2023-03-04T08:30:05.204Z,88
2023-03-04T08:31:16.214Z,87
2023-03-04T08:31:48.390Z,83
2023-03-04T08:32:56.516Z,81
2023-03-04T08:33:25.796Z,79
2023-03-04T08:34:36.893Z,67
2023-03-04T08:35:06.101Z,67
2023-03-04T08:36:17.144Z,76
2023-03-04T08:36:46.377Z,81
2023-03-04T08:37:57.488Z,84
2023-03-04T08:38:26.687Z,85
2023-03-04T08:39:37.764Z,101
2023-03-04T08:40:06.984Z,101
2023-03-04T08:41:18.091Z,102
2023-03-04T08:41:47.270Z,105
2023-03-04T08:42:58.415Z,103
2023-03-04T08:43:27.574Z,107
2023-03-04T08:44:38.663Z,106
2023-03-04T08:45:07.876Z,105
2023-03-04T08:46:18.996Z,109
2023-03-04T08:46:48.188Z,111
2023-03-04T08:47:59.290Z,116
2023-03-04T08:48:28.459Z,112
2023-03-04T08:49:39.600Z,115
2023-03-04T08:50:08.768Z,117
2023-03-04T08:51:20.104Z,111
2023-03-04T08:51:49.071Z,112
2023-03-04T08:53:00.569Z,104
2023-03-04T08:53:29.387Z,99
2023-03-04T08:54:40.950Z,96
2023-03-04T08:55:09.671Z,108
2023-03-04T08:56:21.373Z,100
2023-03-04T08:56:49.977Z,96
2023-03-04T08:58:01.673Z,86
2023-03-04T08:58:30.280Z,86
2023-03-04T08:59:42.062Z,90
2023-03-04T09:00:10.563Z,90
2023-03-04T09:01:22.426Z,87
2023-03-04T09:01:50.959Z,85
2023-03-04T09:03:02.829Z,82
2023-03-04T09:03:31.235Z,79
2023-03-04T09:04:43.232Z,83
2023-03-04T09:05:11.498Z,81
2023-03-04T09:06:23.694Z,81
2023-03-04T09:06:53.903Z,82
2023-03-04T09:08:04.105Z,87
2023-03-04T09:08:32.118Z,88
2023-03-04T09:09:44.486Z,83
2023-03-04T09:10:12.414Z,82
2023-03-04T09:11:24.832Z,96
2023-03-04T09:11:52.720Z,98
2023-03-04T09:13:05.167Z,93
2023-03-04T09:13:33.039Z,90
2023-03-04T09:14:45.529Z,85
2023-03-04T09:15:13.333Z,88
2023-03-04T09:16:26.027Z,95
2023-03-04T09:16:53.639Z,95
2023-03-04T09:18:06.319Z,103
2023-03-04T09:18:33.932Z,99
2023-03-04T09:19:46.612Z,97
2023-03-04T09:20:14.223Z,95
2023-03-04T09:21:26.943Z,96
2023-03-04T09:21:54.543Z,92
2023-03-04T09:23:07.313Z,85
2023-03-04T09:23:34.840Z,88
2023-03-04T09:24:47.538Z,90
2023-03-04T09:25:15.159Z,97
2023-03-04T09:26:27.941Z,107
2023-03-04T09:26:55.436Z,94
2023-03-04T09:28:08.313Z,89
2023-03-04T09:28:35.741Z,92
2023-03-04T09:29:48.616Z,84
2023-03-04T09:30:16.062Z,76
2023-03-04T09:31:29.058Z,77
2023-03-04T09:31:56.416Z,79
2023-03-04T09:33:09.324Z,83
2023-03-04T09:33:36.650Z,86
2023-03-04T09:34:49.723Z,90
2023-03-04T09:35:16.967Z,87
2023-03-04T09:36:30.192Z,87
2023-03-04T09:36:57.295Z,89
2023-03-04T09:38:10.446Z,83
2023-03-04T09:38:37.597Z,80
2023-03-04T09:39:50.758Z,87
2023-03-04T09:40:17.877Z,87
2023-03-04T09:41:31.087Z,90
2023-03-04T09:41:58.176Z,91
2023-03-04T09:43:11.461Z,92
2023-03-04T09:43:38.492Z,94
2023-03-04T09:44:51.972Z,93
2023-03-04T09:45:18.790Z,83
2023-03-04T09:46:32.469Z,83
2023-03-04T09:48:12.755Z,74
2023-03-04T09:48:39.361Z,75
2023-03-04T09:49:53.111Z,75
2023-03-04T09:50:19.681Z,70
2023-03-04T09:51:33.559Z,63
2023-03-04T09:51:59.983Z,63
2023-03-04T09:53:13.911Z,61
2023-03-04T09:53:40.271Z,61
2023-03-04T09:54:54.358Z,59
2023-03-04T09:55:20.578Z,59
2023-03-04T09:56:34.745Z,62
2023-03-04T09:57:00.873Z,64
2023-03-04T09:58:15.077Z,80
2023-03-04T09:58:41.164Z,86
2023-03-04T09:59:55.474Z,86
2023-03-04T10:00:21.629Z,85
2023-03-04T10:01:35.918Z,101
2023-03-04T10:02:01.808Z,104
2023-03-04T10:03:16.403Z,116
2023-03-04T10:03:42.221Z,117
2023-03-04T10:04:56.863Z,104
2023-03-04T10:05:22.427Z,104
2023-03-04T10:06:37.763Z,119
2023-03-04T10:07:02.781Z,124
2023-03-04T10:08:18.169Z,110
2023-03-04T10:08:43.152Z,114
2023-03-04T10:09:58.602Z,107
2023-03-04T10:10:23.632Z,98
2023-03-04T10:11:38.940Z,102
2023-03-04T10:12:03.842Z,104
2023-03-04T10:13:19.353Z,97
2023-03-04T10:13:44.215Z,98
2023-03-04T10:14:59.771Z,103
2023-03-04T10:15:24.695Z,99
2023-03-04T10:16:40.262Z,99
2023-03-04T10:17:05.067Z,97
2023-03-04T10:18:20.731Z,95
2023-03-04T10:18:45.441Z,97
2023-03-04T10:20:00.881Z,80
2023-03-04T10:20:25.784Z,75
2023-03-04T10:21:41.268Z,76
2023-03-04T10:22:06.212Z,81
2023-03-04T10:23:21.646Z,83
2023-03-04T10:23:46.587Z,82
2023-03-04T10:25:02.253Z,93
2023-03-04T10:25:26.941Z,100
2023-03-04T10:26:42.684Z,124
2023-03-04T10:27:07.359Z,109
2023-03-04T10:28:23.089Z,96
2023-03-04T10:28:47.721Z,100
2023-03-04T10:30:28.116Z,108
2023-03-04T10:32:08.540Z,104
2023-03-04T10:33:48.885Z,94
2023-03-04T10:35:29.211Z,106
2023-03-04T10:37:09.564Z,92
2023-03-04T10:38:09.070Z,0
2023-03-04T10:38:49.946Z,85
2023-03-04T10:40:30.274Z,95
2023-03-04T10:42:10.739Z,106
2023-03-04T10:43:51.002Z,103
2023-03-04T10:45:31.349Z,85
2023-03-04T10:47:11.715Z,95
2023-03-04T10:48:52.030Z,82
2023-03-04T10:50:17.532Z,0
2023-03-04T10:50:32.413Z,82
2023-03-04T10:52:12.750Z,84
2023-03-04T10:52:57.354Z,0
2023-03-04T10:53:53.072Z,86
2023-03-04T10:54:37.690Z,82
2023-03-04T10:55:33.455Z,85
2023-03-04T10:56:18.117Z,88
2023-03-04T10:57:13.768Z,81
2023-03-04T10:57:58.742Z,75
2023-03-04T10:58:54.132Z,82
2023-03-04T10:59:39.137Z,99
2023-03-04T11:00:34.467Z,82
2023-03-04T11:01:19.685Z,72
2023-03-04T11:02:14.794Z,65
2023-03-04T11:02:59.976Z,67
2023-03-04T11:03:55.202Z,65
2023-03-04T11:04:40.427Z,67
2023-03-04T11:05:35.434Z,69
2023-03-04T11:06:20.993Z,77
2023-03-04T11:07:15.741Z,97
2023-03-04T11:08:01.411Z,106
2023-03-04T11:08:56.019Z,117
2023-03-04T11:09:41.896Z,126
2023-03-04T11:10:36.312Z,122
2023-03-04T11:11:25.463Z,112
2023-03-04T11:12:16.638Z,109
2023-03-04T11:13:02.850Z,119
2023-03-04T11:13:56.904Z,122
2023-03-04T11:14:43.312Z,119
2023-03-04T11:15:37.231Z,111
2023-03-04T11:16:23.805Z,111
2023-03-04T11:17:17.507Z,109
2023-03-04T11:18:04.261Z,104
2023-03-04T11:18:57.793Z,99
2023-03-04T11:19:44.678Z,106
2023-03-04T11:20:38.118Z,118
2023-03-04T11:21:25.074Z,128
2023-03-04T11:22:18.489Z,119
2023-03-04T11:23:05.550Z,106
2023-03-04T11:23:58.833Z,101
2023-03-04T11:24:46.035Z,112
2023-03-04T11:25:39.241Z,105
2023-03-04T11:26:26.704Z,97
2023-03-04T11:27:19.566Z,90
2023-03-04T11:28:07.125Z,92
2023-03-04T11:28:59.945Z,96
2023-03-04T11:29:47.488Z,91
2023-03-04T11:30:40.280Z,82
2023-03-04T11:31:28.018Z,79
2023-03-04T11:32:20.828Z,83
2023-03-04T11:33:08.402Z,89
2023-03-04T11:34:01.043Z,92
2023-03-04T11:34:48.807Z,90
2023-03-04T11:35:41.410Z,89
2023-03-04T11:36:29.266Z,80
2023-03-04T11:37:21.684Z,67
2023-03-04T11:38:09.678Z,69
2023-03-04T11:39:02.027Z,85
2023-03-04T11:39:50.032Z,84
2023-03-04T11:40:42.424Z,67
2023-03-04T11:41:30.384Z,60
2023-03-04T11:42:22.759Z,61
2023-03-04T11:43:10.813Z,68
2023-03-04T11:44:03.099Z,70
2023-03-04T11:44:51.191Z,74
2023-03-04T11:45:43.487Z,97
2023-03-04T11:46:31.581Z,129
2023-03-04T11:47:23.855Z,151
2023-03-04T11:48:14.847Z,164
2023-03-04T11:49:04.203Z,157
2023-03-04T11:50:44.544Z,148
2023-03-04T11:51:45.313Z,0
2023-03-04T11:52:24.908Z,120
2023-03-04T11:53:25.631Z,106
2023-03-04T11:54:05.323Z,99
2023-03-04T11:55:06.105Z,93
2023-03-04T11:55:45.680Z,88
2023-03-04T11:56:46.483Z,70
2023-03-04T11:57:26.020Z,60
2023-03-04T11:58:26.859Z,55
2023-03-04T11:59:06.382Z,50
2023-03-04T12:00:07.374Z,50
2023-03-04T12:00:46.784Z,52
2023-03-04T12:01:47.787Z,60
2023-03-04T12:02:27.225Z,64
2023-03-04T12:03:28.149Z,56
2023-03-04T12:04:07.703Z,52
2023-03-04T12:05:08.417Z,48
2023-03-04T12:05:47.891Z,49
2023-03-04T12:06:48.860Z,50
2023-03-04T12:07:28.284Z,50
2023-03-04T12:08:29.145Z,54
2023-03-04T12:09:08.645Z,55
2023-03-04T12:10:09.596Z,59
2023-03-04T12:10:48.997Z,55
2023-03-04T12:11:49.923Z,48
2023-03-04T12:12:29.285Z,46
2023-03-04T12:13:30.338Z,45
2023-03-04T12:14:09.657Z,51
2023-03-04T12:15:16.308Z,0
2023-03-04T12:15:50.118Z,52
2023-03-04T12:16:58.987Z,57
2023-03-04T12:17:30.374Z,58
2023-03-04T12:18:36.298Z,61
2023-03-04T12:19:10.666Z,66
2023-03-04T12:20:17.034Z,75
2023-03-04T12:20:50.968Z,80