createdAt,value
2022-11-05T00:02:36.260Z,100749.19
2022-11-05T00:05:21.745Z,100743.75
2022-11-05T00:08:09.982Z,100732.09
2022-11-05T00:10:39.890Z,100728.63
2022-11-05T00:13:27.363Z,100720.38
2022-11-05T00:16:14.331Z,100728.28
2022-11-05T00:18:42.632Z,100730.59
2022-11-05T00:21:31.304Z,100725.97
2022-11-05T00:24:21.744Z,100723.22
2022-11-05T00:26:52.179Z,100721.41
2022-11-05T00:29:20.419Z,100721.06
2022-11-05T00:31:50.072Z,100713.81
2022-11-05T00:34:18.127Z,100711.84
2022-11-05T00:36:46.196Z,100700.34
2022-11-05T00:39:14.337Z,100704.28
2022-11-05T00:41:42.595Z,100697.22
2022-11-05T00:44:42.746Z,100704.94
2022-11-05T00:47:26.090Z,100698.53
2022-11-05T00:49:54.181Z,100699.38
2022-11-05T00:52:42.048Z,100700.84
2022-11-05T00:55:10.265Z,100691.94
2022-11-05T00:57:38.617Z,100688.66
2022-11-05T01:00:08.003Z,100688.66
2022-11-05T01:02:37.782Z,100682.56
2022-11-05T01:05:06.797Z,100686.03
2022-11-05T01:07:34.900Z,100685.22
2022-11-05T01:10:03.083Z,100682.56
2022-11-05T01:12:32.633Z,100673.84
2022-11-05T01:15:02.149Z,100679.13
2022-11-05T01:17:30.322Z,100665.13
2022-11-05T01:19:59.950Z,100662.16
2022-11-05T01:22:28.299Z,100661.66
2022-11-05T01:24:56.348Z,100660.97
2022-11-05T01:27:24.711Z,100658.22
2022-11-05T01:29:52.793Z,100672.38
2022-11-05T01:32:20.934Z,100668.06
2022-11-05T01:34:49.554Z,100667.09
2022-11-05T01:37:19.011Z,100665.59
2022-11-05T01:39:47.155Z,100649.63
2022-11-05T01:42:20.295Z,100640.09
2022-11-05T01:44:57.152Z,100637.47
2022-11-05T01:47:40.346Z,100628.75
2022-11-05T01:50:29.307Z,100621.66
2022-11-05T01:53:03.924Z,100626.09
2022-11-05T01:55:36.673Z,100606.69
2022-11-05T01:58:08.459Z,100601.59
2022-11-05T02:00:37.743Z,100596.16
2022-11-05T02:03:06.313Z,100598.78
2022-11-05T02:05:35.306Z,100597.78
2022-11-05T02:08:05.388Z,100587.09
2022-11-05T02:10:34.310Z,100591.69
2022-11-05T02:13:03.778Z,100585.47
2022-11-05T02:15:41.416Z,100572.31
2022-11-05T02:18:19.898Z,100573.13
2022-11-05T02:20:58.936Z,100566.03
2022-11-05T02:23:58.018Z,100564.41
2022-11-05T02:26:58.926Z,100561.59
2022-11-05T02:30:11.135Z,100555.50
2022-11-05T02:32:51.767Z,100547.59
2022-11-05T02:35:33.309Z,100539.69
2022-11-05T02:38:08.138Z,100536.09
2022-11-05T02:40:44.117Z,100530.84
2022-11-05T02:43:17.386Z,100532.63
2022-11-05T02:45:53.085Z,100515.19
2022-11-05T02:48:27.650Z,100517.81
2022-11-05T02:51:00.883Z,100500.22
2022-11-05T02:53:39.388Z,100500.22
2022-11-05T02:56:12.426Z,100492.31
2022-11-05T02:58:40.542Z,100478.47
2022-11-05T03:01:12.680Z,100472.91
2022-11-05T03:03:44.731Z,100454.63
2022-11-05T03:06:50.098Z,100456.44
2022-11-05T03:09:46.563Z,100446.88
2022-11-05T03:12:27.450Z,100437.81
2022-11-05T03:15:04.330Z,100431.75
2022-11-05T03:17:40.268Z,100433.41
2022-11-05T03:20:17.757Z,100426.31
2022-11-05T03:22:52.827Z,100421.88
2022-11-05T03:25:23.966Z,100420.06
2022-11-05T03:27:57.655Z,100419.25
2022-11-05T03:30:26.621Z,100406.06
2022-11-05T03:33:05.713Z,100391.91
2022-11-05T03:35:39.224Z,100384.19
2022-11-05T03:38:12.211Z,100378.94
2022-11-05T03:40:42.663Z,100365.56
2022-11-05T03:43:11.274Z,100364.56
2022-11-05T03:45:45.256Z,100355.66
2022-11-05T03:48:17.106Z,100336.59
2022-11-05T03:50:54.059Z,100325.06
2022-11-05T03:53:26.524Z,100319.19
2022-11-05T03:56:00.663Z,100318.50
2022-11-05T03:58:30.389Z,100326.41
2022-11-05T04:01:02.305Z,100321.16
2022-11-05T04:03:36.320Z,100312.28
2022-11-05T04:06:25.058Z,100305.34
2022-11-05T04:09:10.876Z,100311.44
2022-11-05T04:11:56.627Z,100303.22
2022-11-05T04:14:26.301Z,100300.56
2022-11-05T04:17:10.115Z,100292.69
2022-11-05T04:19:53.501Z,100279.69
2022-11-05T04:22:40.699Z,100271.16
2022-11-05T04:25:09.440Z,100260.28
2022-11-05T04:27:37.952Z,100258.81
2022-11-05T04:30:22.886Z,100247.28
2022-11-05T04:33:02.889Z,100235.47
2022-11-05T04:35:32.831Z,100220.16
2022-11-05T04:38:03.122Z,100197.06
2022-11-05T04:40:31.266Z,100194.63
2022-11-05T04:42:59.932Z,100179.31
2022-11-05T04:45:30.594Z,100176.00
2022-11-05T04:47:59.467Z,100166.81
2022-11-05T04:50:27.616Z,100163.97
2022-11-05T04:52:55.786Z,100166.25
2022-11-05T04:55:25.764Z,100155.53
2022-11-05T04:57:55.341Z,100160.81
2022-11-05T05:00:24.821Z,100144.03
2022-11-05T05:02:52.988Z,100130.69
2022-11-05T05:05:22.135Z,100121.59
2022-11-05T05:07:50.335Z,100121.16
2022-11-05T05:10:18.509Z,100135.13
2022-11-05T05:12:48.632Z,100129.66
2022-11-05T05:15:16.870Z,100122.44
2022-11-05T05:17:45.093Z,100109.06
2022-11-05T05:20:32.844Z,100102.63
2022-11-05T05:23:00.952Z,100098.19
2022-11-05T05:25:29.213Z,100095.34
2022-11-05T05:27:59.520Z,100092.38
2022-11-05T05:30:27.600Z,100084.28
2022-11-05T05:32:55.687Z,100070.09
2022-11-05T05:35:23.940Z,100048.81
2022-11-05T05:37:56.854Z,100048.28
2022-11-05T05:40:25.449Z,100048.94
2022-11-05T05:42:55.477Z,100039.22
2022-11-05T05:45:25.063Z,100029.47
2022-11-05T05:47:53.282Z,100045.94
2022-11-05T05:50:21.764Z,100033.03
2022-11-05T05:52:49.991Z,100026.75
2022-11-05T05:55:18.089Z,100018.66
2022-11-05T05:57:46.231Z,100016.66
2022-11-05T06:00:15.487Z,100011.41
2022-11-05T06:02:45.287Z,100009.38
2022-11-05T06:05:13.482Z,99987.13
2022-11-05T06:07:41.638Z,99985.91
2022-11-05T06:10:10.427Z,99979.47
2022-11-05T06:12:38.554Z,99993.91
2022-11-05T06:15:07.583Z,99996.16
2022-11-05T06:17:35.795Z,99998.22
2022-11-05T06:20:06.114Z,99988.13
2022-11-05T06:22:34.217Z,99977.22
2022-11-05T06:25:02.483Z,99966.28
2022-11-05T06:27:30.629Z,99967.09
2022-11-05T06:29:58.774Z,99968.75
2022-11-05T06:32:27.014Z,99963.06
2022-11-05T06:34:55.213Z,99954.16
2022-11-05T06:37:24.849Z,99947.09
2022-11-05T06:39:52.978Z,99946.88
2022-11-05T06:42:21.133Z,99945.06
2022-11-05T06:44:49.239Z,99934.53
2022-11-05T06:47:17.338Z,99933.50
2022-11-05T06:49:45.722Z,99940.41
2022-11-05T06:52:15.323Z,99921.78
2022-11-05T06:54:45.443Z,99907.38
2022-11-05T06:57:14.501Z,99898.09
2022-11-05T06:59:42.807Z,99908.25
2022-11-05T07:02:12.929Z,99902.78
2022-11-05T07:04:41.167Z,99881.47
2022-11-05T07:07:09.255Z,99875.22
2022-11-05T07:09:40.591Z,99876.84
2022-11-05T07:12:10.517Z,99883.75
2022-11-05T07:14:38.624Z,99864.69
2022-11-05T07:17:06.783Z,99862.44
2022-11-05T07:19:34.997Z,99870.78
2022-11-05T07:22:03.128Z,99865.16
2022-11-05T07:24:31.393Z,99857.03
2022-11-05T07:26:59.626Z,99863.91
2022-11-05T07:29:29.231Z,99868.81
2022-11-05T07:31:57.401Z,99867.63
2022-11-05T07:34:25.611Z,99855.06
2022-11-05T07:36:53.714Z,99845.94
2022-11-05T07:39:22.198Z,99858.94
2022-11-05T07:41:50.230Z,99866.03
2022-11-05T07:44:18.407Z,99855.06
2022-11-05T07:46:48.079Z,99839.88
2022-11-05T07:49:16.304Z,99829.94
2022-11-05T07:51:44.597Z,99825.09
2022-11-05T07:54:12.818Z,99821.44
2022-11-05T07:56:41.085Z,99806.03
2022-11-05T07:59:09.179Z,99810.28
2022-11-05T08:01:37.619Z,99814.16
2022-11-05T08:04:07.364Z,99821.88
2022-11-05T08:06:35.699Z,99821.50
2022-11-05T08:09:03.952Z,99814.41
2022-11-05T08:11:32.842Z,99804.50
2022-11-05T08:14:00.992Z,99805.31
2022-11-05T08:16:29.172Z,99813.84
2022-11-05T08:18:57.276Z,99793.13
2022-11-05T08:21:26.872Z,99783.22
2022-11-05T08:23:55.038Z,99787.25
2022-11-05T08:26:23.185Z,99776.09
2022-11-05T08:28:51.327Z,99767.16
2022-11-05T08:31:19.513Z,99767.78
2022-11-05T08:33:47.690Z,99766.38
2022-11-05T08:36:15.945Z,99780.00
2022-11-05T08:38:45.385Z,99776.56
2022-11-05T08:41:13.526Z,99767.41
2022-11-05T08:43:41.700Z,99755.84
2022-11-05T08:46:09.827Z,99761.31
2022-11-05T08:48:38.082Z,99754.00
2022-11-05T08:51:06.393Z,99747.69
2022-11-05T08:53:34.608Z,99760.28
2022-11-05T08:56:04.247Z,99759.69
2022-11-05T08:58:33.045Z,99758.47
2022-11-05T09:01:05.065Z,99768.84
2022-11-05T09:03:33.810Z,99765.16
2022-11-05T09:06:02.049Z,99765.97
2022-11-05T09:08:30.142Z,99762.53
2022-11-05T09:10:58.371Z,99763.16
2022-11-05T09:13:28.419Z,99764.38
2022-11-05T09:15:56.636Z,99750.34
2022-11-05T09:18:24.817Z,99754.22
2022-11-05T09:20:52.945Z,99758.66
2022-11-05T09:23:21.149Z,99754.59
2022-11-05T09:25:49.669Z,99740.78
2022-11-05T09:28:20.563Z,99762.31
2022-11-05T09:30:51.606Z,99763.31
2022-11-05T09:33:21.851Z,99759.88
2022-11-05T09:35:50.037Z,99765.16
2022-11-05T09:38:18.412Z,99764.97
2022-11-05T09:40:55.877Z,99764.16
2022-11-05T09:43:31.908Z,99744.63
2022-11-05T09:46:08.631Z,99736.88
2022-11-05T09:48:39.612Z,99732.00
2022-11-05T09:51:08.575Z,99730.59
2022-11-05T09:53:41.674Z,99726.31
2022-11-05T09:56:21.380Z,99726.13
2022-11-05T09:58:53.144Z,99725.31
2022-11-05T10:01:27.475Z,99728.97
2022-11-05T10:03:59.034Z,99734.25
2022-11-05T10:06:28.856Z,99729.59
2022-11-05T10:09:04.003Z,99744.84
2022-11-05T10:11:39.589Z,99738.97
2022-11-05T10:14:15.169Z,99729.19
2022-11-05T10:16:49.452Z,99744.44
2022-11-05T10:19:24.367Z,99749.53
2022-11-05T10:22:11.723Z,99745.28
2022-11-05T10:24:43.911Z,99755.03
2022-11-05T10:27:17.874Z,99748.50
2022-11-05T10:29:46.446Z,99752.59
2022-11-05T10:32:25.838Z,99747.69
2022-11-05T10:34:57.377Z,99758.25
2022-11-05T10:37:26.059Z,99752.97
2022-11-05T10:39:54.788Z,99768.22
2022-11-05T10:42:48.479Z,99758.03
2022-11-05T10:45:31.595Z,99765.97
2022-11-05T10:48:16.851Z,99788.94
2022-11-05T10:50:45.630Z,99787.53
2022-11-05T10:53:16.532Z,99786.72
2022-11-05T10:55:47.948Z,99808.88
2022-11-05T10:58:21.244Z,99818.81
2022-11-05T11:01:04.266Z,99822.72
2022-11-05T11:03:39.152Z,99829.03
2022-11-05T11:06:17.594Z,99824.94
2022-11-05T11:08:47.703Z,99835.09
2022-11-05T11:11:31.498Z,99843.25
2022-11-05T11:14:22.405Z,99849.16
2022-11-05T11:16:57.344Z,99853.00
2022-11-05T11:19:29.564Z,99845.66
2022-11-05T11:22:19.368Z,99854.63
2022-11-05T11:24:49.931Z,99869.25
2022-11-05T11:27:25.463Z,99870.88
2022-11-05T11:29:59.092Z,99871.91
2022-11-05T11:32:33.743Z,99876.16
2022-11-05T11:35:04.101Z,99894.47
2022-11-05T11:37:36.021Z,99903.84
2022-11-05T11:40:09.963Z,99924.19
2022-11-05T11:42:42.208Z,99932.31
2022-11-05T11:45:18.380Z,99951.47
2022-11-05T11:47:48.270Z,99957.97
2022-11-05T11:50:43.175Z,99958.41
2022-11-05T11:53:25.750Z,99968.38
2022-11-05T11:56:14.131Z,99981.97
2022-11-05T11:58:44.930Z,99982.38
2022-11-05T12:01:31.643Z,99988.47
2022-11-05T12:04:16.430Z,100002.75
2022-11-05T12:06:52.946Z,100023.94
2022-11-05T12:09:40.738Z,100045.53
2022-11-05T12:12:13.258Z,100053.66
2022-11-05T12:14:50.097Z,100051.63
2022-11-05T12:17:44.951Z,100060.78
2022-11-05T12:20:35.270Z,100058.94
2022-11-05T12:23:33.063Z,100059.56
2022-11-05T12:26:08.734Z,100081.75
2022-11-05T12:29:19.712Z,100086.88
2022-11-05T12:31:54.887Z,100076.88
2022-11-05T12:34:38.943Z,100100.91
2022-11-05T12:37:22.780Z,100121.06
2022-11-05T12:40:04.057Z,100136.94
2022-11-05T12:42:46.817Z,100151.84
2022-11-05T12:45:27.787Z,100167.31
2022-11-05T12:48:12.159Z,100167.31
2022-11-05T12:50:45.781Z,100179.34
2022-11-05T12:53:45.236Z,100177.31
2022-11-05T12:56:20.066Z,100172.41
2022-11-05T12:58:53.825Z,100184.84
2022-11-05T13:01:27.476Z,100196.06
2022-11-05T13:04:00.248Z,100209.31
2022-11-05T13:06:35.245Z,100216.63
2022-11-05T13:09:08.170Z,100213.16
2022-11-05T13:11:42.004Z,100223.97
2022-11-05T13:14:15.521Z,100230.47
2022-11-05T13:16:47.521Z,100237.59
2022-11-05T13:19:20.229Z,100238.19
2022-11-05T13:21:54.333Z,100242.69
2022-11-05T13:24:26.423Z,100242.09
2022-11-05T13:27:01.268Z,100237.22
2022-11-05T13:29:34.157Z,100245.94
2022-11-05T13:32:05.958Z,100242.44
2022-11-05T13:34:37.559Z,100245.31
2022-11-05T13:37:25.969Z,100247.91
2022-11-05T13:39:58.066Z,100253.00
2022-11-05T13:42:56.083Z,100255.47
2022-11-05T13:46:02.816Z,100244.88
2022-11-05T13:49:08.268Z,100249.53
2022-11-05T13:51:52.744Z,100254.81
2022-11-05T13:54:54.429Z,100255.19
2022-11-05T13:57:49.361Z,100259.03
2022-11-05T14:00:21.895Z,100263.34
2022-11-05T14:02:55.014Z,100258.44
2022-11-05T14:05:31.303Z,100257.63
2022-11-05T14:08:02.203Z,100254.97
2022-11-05T14:10:37.880Z,100264.09
2022-11-05T14:13:23.429Z,100267.16
2022-11-05T14:16:04.549Z,100271.38
2022-11-05T14:18:44.988Z,100260.41
2022-11-05T14:21:45.613Z,100254.88
2022-11-05T14:24:42.760Z,100268.47
2022-11-05T14:27:45.819Z,100266.63
2022-11-05T14:30:44.950Z,100272.09
2022-11-05T14:33:34.756Z,100270.03
2022-11-05T14:36:31.935Z,100269.63
2022-11-05T14:39:18.882Z,100270.44
2022-11-05T14:41:59.035Z,100262.66
2022-11-05T14:44:29.197Z,100263.31
2022-11-05T14:47:01.088Z,100266.75
2022-11-05T14:49:34.035Z,100271.41
2022-11-05T14:52:08.392Z,100275.06
2022-11-05T14:54:43.210Z,100270.78
2022-11-05T14:57:14.693Z,100271.97
2022-11-05T15:00:01.172Z,100269.91
2022-11-05T15:02:36.152Z,100273.38
2022-11-05T15:05:41.144Z,100272.34
2022-11-05T15:08:33.067Z,100278.66
2022-11-05T15:11:10.677Z,100276.44
2022-11-05T15:13:50.425Z,100276.00
2022-11-05T15:16:27.821Z,100279.47
2022-11-05T15:18:58.007Z,100282.09
2022-11-05T15:21:32.578Z,100285.78
2022-11-05T15:24:02.486Z,100283.69
2022-11-05T15:26:41.959Z,100279.00
2022-11-05T15:29:22.189Z,100278.19
2022-11-05T15:31:51.615Z,100276.94
2022-11-05T15:34:24.910Z,100270.22
2022-11-05T15:36:56.964Z,100277.50
2022-11-05T15:39:31.845Z,100286.22
2022-11-05T15:42:02.856Z,100277.84
2022-11-05T15:44:33.071Z,100287.59
2022-11-05T15:47:25.988Z,100284.72
2022-11-05T15:49:56.072Z,100292.84
2022-11-05T15:52:32.153Z,100289.75
2022-11-05T15:55:18.768Z,100292.97
2022-11-05T15:57:50.935Z,100287.25
2022-11-05T16:00:22.455Z,100290.25
2022-11-05T16:02:57.180Z,100290.84
2022-11-05T16:05:28.150Z,100288.56
2022-11-05T16:07:59.552Z,100292.41
2022-11-05T16:10:31.728Z,100289.34
2022-11-05T16:13:24.450Z,100289.72
2022-11-05T16:15:57.186Z,100294.53
2022-11-05T16:18:30.786Z,100302.00
2022-11-05T16:21:08.126Z,100302.41
2022-11-05T16:23:46.507Z,100302.16
2022-11-05T16:27:00.476Z,100299.25
2022-11-05T16:29:24.209Z,100305.09
2022-11-05T16:31:54.046Z,100303.63
2022-11-05T16:34:28.124Z,100306.84
2022-11-05T16:36:57.657Z,100309.81
2022-11-05T16:39:27.510Z,100310.38
2022-11-05T16:41:55.752Z,100316.41
2022-11-05T16:44:24.352Z,100313.13
2022-11-05T16:46:52.739Z,100307.75
2022-11-05T16:49:21.071Z,100305.69
2022-11-05T16:51:49.251Z,100310.53
2022-11-05T16:54:17.455Z,100314.34
2022-11-05T16:56:47.646Z,100314.69
2022-11-05T16:59:15.825Z,100313.25
2022-11-05T17:01:45.143Z,100309.34
2022-11-05T17:04:14.383Z,100316.78
2022-11-05T17:06:43.911Z,100316.34
2022-11-05T17:09:12.000Z,100314.09
2022-11-05T17:11:40.259Z,100314.09
2022-11-05T17:14:14.089Z,100312.00
2022-11-05T17:16:43.147Z,100320.44
2022-11-05T17:19:16.780Z,100318.16
2022-11-05T17:21:44.968Z,100317.72
2022-11-05T17:24:13.207Z,100307.34
2022-11-05T17:26:41.485Z,100305.72
2022-11-05T17:29:11.010Z,100295.38
2022-11-05T17:31:40.648Z,100302.63
2022-11-05T17:34:10.318Z,100304.78
2022-11-05T17:36:38.475Z,100314.25
2022-11-05T17:39:06.683Z,100315.44
2022-11-05T17:41:35.003Z,100308.34
2022-11-05T17:44:03.195Z,100300.97
2022-11-05T17:46:32.809Z,100301.16
2022-11-05T17:49:00.995Z,100304.78
2022-11-05T17:51:29.192Z,100303.50
2022-11-05T17:53:57.399Z,100302.69
2022-11-05T17:56:33.846Z,100292.34
2022-11-05T17:59:04.125Z,100301.59
2022-11-05T18:01:35.784Z,100292.06
2022-11-05T18:04:09.036Z,100286.78
2022-11-05T18:06:37.895Z,100272.97
2022-11-05T18:09:06.469Z,100276.44
2022-11-05T18:11:35.361Z,100275.78
2022-11-05T18:14:04.136Z,100268.69
2022-11-05T18:16:34.238Z,100266.06
2022-11-05T18:19:02.765Z,100266.25
2022-11-05T18:21:30.990Z,100258.69
2022-11-05T18:23:59.309Z,100256.88
2022-11-05T18:26:27.659Z,100263.16
2022-11-05T18:28:55.779Z,100248.00
2022-11-05T18:31:24.110Z,100240.44
2022-11-05T18:33:57.597Z,100233.53
2022-11-05T18:36:27.277Z,100234.69
2022-11-05T18:38:55.599Z,100240.16
2022-11-05T18:41:23.693Z,100231.78
2022-11-05T18:43:51.924Z,100225.72
2022-11-05T18:46:51.265Z,100223.25
2022-11-05T18:49:11.460Z,100218.16
2022-11-05T18:51:39.663Z,100215.91
2022-11-05T18:54:08.670Z,100216.88
2022-11-05T18:56:37.252Z,100210.34
2022-11-05T18:59:34.583Z,100216.59
2022-11-05T19:01:54.309Z,100206.25
2022-11-05T19:04:24.057Z,100207.06
2022-11-05T19:06:52.185Z,100203.63
2022-11-05T19:09:20.962Z,100197.88
2022-11-05T19:11:49.249Z,100191.63
2022-11-05T19:14:17.440Z,100182.06
2022-11-05T19:16:45.652Z,100184.56
2022-11-05T19:19:13.789Z,100180.25
2022-11-05T19:21:43.448Z,100181.72
2022-11-05T19:24:16.695Z,100177.28
2022-11-05T19:26:46.778Z,100174.44
2022-11-05T19:29:15.030Z,100168.00
2022-11-05T19:31:43.378Z,100168.47
2022-11-05T19:34:13.571Z,100159.91
2022-11-05T19:36:43.641Z,100164.19
2022-11-05T19:39:14.930Z,100165.66
2022-11-05T19:41:43.336Z,100157.75
2022-11-05T19:44:11.800Z,100165.66
2022-11-05T19:46:40.009Z,100168.91
2022-11-05T19:49:08.144Z,100163.47
2022-11-05T19:51:36.507Z,100156.38
2022-11-05T19:54:06.905Z,100156.38
2022-11-05T19:56:36.929Z,100147.28
2022-11-05T19:59:07.016Z,100147.13
2022-11-05T20:01:35.810Z,100140.66
2022-11-05T20:04:04.907Z,100130.78
2022-11-05T20:06:37.963Z,100137.47
2022-11-05T20:09:27.461Z,100140.56
2022-11-05T20:11:56.705Z,100153.00
2022-11-05T20:14:26.275Z,100148.38
2022-11-05T20:16:54.904Z,100151.03
2022-11-05T20:19:24.290Z,100145.75
2022-11-05T20:21:52.822Z,100145.38
2022-11-05T20:24:25.472Z,100140.09
2022-11-05T20:26:54.466Z,100148.66
2022-11-05T20:29:22.999Z,100142.81
2022-11-05T20:31:52.225Z,100143.44
2022-11-05T20:34:20.556Z,100134.16
2022-11-05T20:36:48.739Z,100131.34
2022-11-05T20:39:17.144Z,100128.53
2022-11-05T20:41:46.917Z,100114.53
2022-11-05T20:44:15.625Z,100121.09
2022-11-05T20:46:43.885Z,100115.63
2022-11-05T20:49:12.125Z,100116.22
2022-11-05T20:51:40.538Z,100118.50
2022-11-05T20:54:08.877Z,100109.41
2022-11-05T20:56:37.204Z,100107.59
2022-11-05T20:59:07.060Z,100105.59
2022-11-05T21:01:35.723Z,100113.28
2022-11-05T21:04:05.084Z,100096.75
2022-11-05T21:06:35.005Z,100092.53
2022-11-05T21:09:03.711Z,100082.59
2022-11-05T21:11:52.327Z,100082.22
2022-11-05T21:14:21.907Z,100088.13
2022-11-05T21:16:50.184Z,100083.66
2022-11-05T21:19:18.332Z,100087.75
2022-11-05T21:21:47.971Z,100084.75
2022-11-05T21:24:16.322Z,100087.38
2022-11-05T21:26:44.602Z,100087.19
2022-11-05T21:29:12.905Z,100087.19
2022-11-05T21:31:42.472Z,100085.72
2022-11-05T21:34:10.949Z,100086.38
2022-11-05T21:36:39.219Z,100081.31
2022-11-05T21:39:13.031Z,100078.03
2022-11-05T21:41:42.849Z,100084.31
2022-11-05T21:44:11.409Z,100089.59
2022-11-05T21:46:39.768Z,100094.22
2022-11-05T21:49:09.471Z,100079.41
2022-11-05T21:51:55.162Z,100076.16
2022-11-05T21:54:40.740Z,100072.25
2022-11-05T21:57:33.167Z,100068.00
2022-11-05T22:00:01.925Z,100063.69
2022-11-05T22:02:30.734Z,100068.00
2022-11-05T22:05:00.528Z,100060.69
2022-11-05T22:07:31.868Z,100057.44
2022-11-05T22:10:00.608Z,100046.69
2022-11-05T22:12:29.849Z,100039.59
2022-11-05T22:14:58.444Z,100032.31
2022-11-05T22:17:26.879Z,100035.13
2022-11-05T22:19:55.120Z,100018.13
2022-11-05T22:22:24.766Z,100015.47
2022-11-05T22:24:53.193Z,100006.75
2022-11-05T22:27:22.756Z,100003.69
2022-11-05T22:29:51.701Z,100000.03
2022-11-05T22:32:20.155Z,99996.78
2022-11-05T22:34:49.778Z,99997.38
2022-11-05T22:37:18.071Z,99992.47
2022-11-05T22:39:47.750Z,99992.31
2022-11-05T22:42:16.119Z,99990.69
2022-11-05T22:44:44.347Z,99985.22
2022-11-05T22:47:14.105Z,99980.75
2022-11-05T22:49:42.252Z,99974.28
2022-11-05T22:52:10.523Z,99975.09
2022-11-05T22:54:39.546Z,99966.19
2022-11-05T22:57:09.288Z,99951.78
2022-11-05T22:59:37.515Z,99949.13
2022-11-05T23:02:09.769Z,99942.06
2022-11-05T23:04:39.112Z,99919.16
2022-11-05T23:07:27.976Z,99911.22
2022-11-05T23:10:14.372Z,99918.72
2022-11-05T23:12:44.765Z,99906.19
2022-11-05T23:15:33.642Z,99908.63
2022-11-05T23:18:19.537Z,99902.34
2022-11-05T23:21:04.719Z,99885.53
2022-11-05T23:23:49.586Z,99887.31
2022-11-05T23:26:35.357Z,99873.50
2022-11-05T23:29:05.169Z,99866.41
2022-11-05T23:31:51.141Z,99865.59
2022-11-05T23:34:19.269Z,99862.16
2022-11-05T23:37:04.922Z,99865.59
2022-11-05T23:39:35.695Z,99855.25
2022-11-05T23:42:23.815Z,99845.28
2022-11-05T23:45:14.434Z,99840.38
2022-11-05T23:48:00.494Z,99844.00
2022-11-05T23:50:28.978Z,99824.09
2022-11-05T23:52:57.232Z,99806.03
2022-11-05T23:55:26.388Z,99807.03
2022-11-05T23:57:54.898Z,99785.50
