createdAt,value
2023-04-18T00:01:28.894Z,36.95
2023-04-18T00:03:55.969Z,35.00
2023-04-18T00:06:22.580Z,38.75
2023-04-18T00:08:49.255Z,32.05
2023-04-18T00:13:42.233Z,36.22
2023-04-18T00:16:08.903Z,35.05
2023-04-18T00:18:36.817Z,34.92
2023-04-18T00:21:04.371Z,30.55
2023-04-18T00:23:31.158Z,36.30
2023-04-18T00:28:23.986Z,29.60
2023-04-18T00:30:50.609Z,30.42
2023-04-18T00:35:43.780Z,23.10
2023-04-18T00:38:10.477Z,29.98
2023-04-18T00:43:04.348Z,26.08
2023-04-18T00:45:30.874Z,27.33
2023-04-18T00:47:57.330Z,26.08
2023-04-18T00:50:24.597Z,27.75
2023-04-18T00:52:52.131Z,24.20
2023-04-18T00:55:18.916Z,33.88
2023-04-18T00:57:45.978Z,27.02
2023-04-18T01:00:12.962Z,21.58
2023-04-18T01:02:40.080Z,29.02
2023-04-18T01:05:08.039Z,24.08
2023-04-18T01:07:37.317Z,21.23
2023-04-18T01:10:04.396Z,23.98
2023-04-18T01:12:31.350Z,23.60
2023-04-18T01:14:58.956Z,30.13
2023-04-18T01:17:25.409Z,25.30
2023-04-18T01:19:51.880Z,23.08
2023-04-18T01:22:19.829Z,21.42
2023-04-18T01:24:46.261Z,21.83
2023-04-18T01:27:13.855Z,26.10
2023-04-18T01:29:41.018Z,24.13
2023-04-18T01:32:07.843Z,19.30
2023-04-18T01:34:34.424Z,20.73
2023-04-18T01:51:17.938Z,24.60
2023-04-18T01:53:44.493Z,27.88
2023-04-18T01:56:11.002Z,24.55
2023-04-18T01:58:37.552Z,26.48
2023-04-18T02:01:04.440Z,29.55
2023-04-18T02:03:31.134Z,26.70
2023-04-18T02:08:24.209Z,25.92
2023-04-18T02:10:50.783Z,24.83
2023-04-18T02:13:17.251Z,23.60
2023-04-18T02:15:45.940Z,26.50
2023-04-18T02:18:12.479Z,26.98
2023-04-18T02:20:39.349Z,22.73
2023-04-18T02:23:05.993Z,35.42
2023-04-18T02:25:32.829Z,27.45
2023-04-18T02:27:59.278Z,23.65
2023-04-18T02:30:26.323Z,25.50
2023-04-18T02:32:54.634Z,29.58
2023-04-18T02:35:21.344Z,27.15
2023-04-18T02:40:14.424Z,22.95
2023-04-18T02:42:40.952Z,25.02
2023-04-18T02:45:08.576Z,25.98
2023-04-18T02:47:46.900Z,24.85
2023-04-18T02:50:18.091Z,24.77
2023-04-18T02:52:44.581Z,26.23
2023-04-18T02:55:11.082Z,27.08
2023-04-18T02:57:37.563Z,32.05
2023-04-18T03:00:06.565Z,29.27
2023-04-18T03:02:33.130Z,26.92
2023-04-18T03:04:59.737Z,24.83
2023-04-18T03:07:26.390Z,27.55
2023-04-18T03:09:52.828Z,20.20
2023-04-18T03:12:19.274Z,26.48
2023-04-18T03:14:45.857Z,28.70
2023-04-18T03:17:12.428Z,24.67
2023-04-18T03:19:38.873Z,24.98
2023-04-18T03:22:06.020Z,26.48
2023-04-18T03:24:32.501Z,28.05
2023-04-18T03:27:00.562Z,27.38
2023-04-18T03:29:27.033Z,30.13
2023-04-18T03:31:53.753Z,26.30
2023-04-18T03:36:48.015Z,30.58
2023-04-18T03:39:14.807Z,24.52
2023-04-18T03:41:41.287Z,22.92
2023-04-18T03:44:07.729Z,31.13
2023-04-18T03:46:34.558Z,28.30
2023-04-18T03:49:01.176Z,25.98
2023-04-18T03:51:27.760Z,27.58
2023-04-18T03:53:54.234Z,24.83
2023-04-18T03:56:20.792Z,28.67
2023-04-18T03:58:47.236Z,27.48
2023-04-18T04:01:13.746Z,30.58
2023-04-18T04:03:40.554Z,27.67
2023-04-18T04:06:07.270Z,31.08
2023-04-18T04:08:33.971Z,39.22
2023-04-18T04:13:26.839Z,25.92
2023-04-18T04:15:53.401Z,28.23
2023-04-18T04:18:20.220Z,27.13
2023-04-18T04:20:46.671Z,27.25
2023-04-18T04:23:13.106Z,37.00
2023-04-18T04:25:39.596Z,30.50
2023-04-18T04:28:06.781Z,27.02
2023-04-18T04:30:33.758Z,29.75
2023-04-18T04:33:01.725Z,31.08
2023-04-18T04:35:28.444Z,36.35
2023-04-18T04:37:54.922Z,31.80
2023-04-18T04:40:23.050Z,28.95
2023-04-18T04:42:53.986Z,30.00
2023-04-18T04:45:20.717Z,29.25
2023-04-18T04:50:15.727Z,33.67
2023-04-18T04:52:42.834Z,30.98
2023-04-18T04:55:09.818Z,29.17
2023-04-18T04:57:36.315Z,31.48
2023-04-18T05:00:04.609Z,33.03
2023-04-18T05:02:31.404Z,29.83
2023-04-18T05:04:57.923Z,31.80
2023-04-18T05:07:24.378Z,32.33
2023-04-18T05:09:53.200Z,30.85
2023-04-18T05:12:19.813Z,29.63
2023-04-18T05:14:46.274Z,29.15
2023-04-18T05:17:12.764Z,30.88
2023-04-18T05:19:39.561Z,32.03
2023-04-18T05:24:32.927Z,26.40
2023-04-18T05:26:59.436Z,28.40
2023-04-18T05:29:26.089Z,31.98
2023-04-18T05:31:55.882Z,29.48
2023-04-18T05:34:22.415Z,33.90
2023-04-18T05:36:49.230Z,29.95
2023-04-18T05:39:16.824Z,30.17
2023-04-18T05:41:43.370Z,30.00
2023-04-18T05:44:09.929Z,27.25
2023-04-18T05:46:36.818Z,27.85
2023-04-18T05:49:04.204Z,28.85
2023-04-18T05:51:31.390Z,33.22
2023-04-18T05:54:12.469Z,30.55
2023-04-18T05:56:39.486Z,30.00
2023-04-18T06:01:35.769Z,27.70
2023-04-18T06:06:29.358Z,27.98
2023-04-18T06:11:22.742Z,19.63
2023-04-18T06:13:49.449Z,20.00
2023-04-18T06:16:16.142Z,19.23
2023-04-18T06:21:11.666Z,20.02
2023-04-18T06:23:38.634Z,19.50
2023-04-18T06:26:06.188Z,22.23
2023-04-18T06:28:33.018Z,26.15
2023-04-18T06:30:59.538Z,23.77
2023-04-18T06:33:26.226Z,24.98
2023-04-18T06:35:52.881Z,29.08
2023-04-18T06:40:45.857Z,22.08
2023-04-18T06:43:12.384Z,25.73
2023-04-18T06:45:38.979Z,24.05
2023-04-18T06:50:32.512Z,23.70
2023-04-18T06:52:58.983Z,24.35
2023-04-18T06:55:25.513Z,21.20
2023-04-18T06:57:52.123Z,26.48
2023-04-18T07:00:18.879Z,22.20
2023-04-18T07:05:12.403Z,25.88
2023-04-18T07:07:39.200Z,80.03
2023-04-18T07:12:32.592Z,22.13
2023-04-18T07:14:59.031Z,19.83
2023-04-18T07:17:25.676Z,21.48
2023-04-18T07:19:52.194Z,27.80
2023-04-18T07:22:18.626Z,63.03
2023-04-18T07:24:45.084Z,42.60
2023-04-18T07:27:11.569Z,23.05
2023-04-18T07:29:38.005Z,19.27
2023-04-18T07:32:06.122Z,21.95
2023-04-18T07:34:36.090Z,18.50
2023-04-18T07:37:02.728Z,21.08
2023-04-18T07:39:29.265Z,21.27
2023-04-18T07:41:55.800Z,20.45
2023-04-18T07:44:22.267Z,16.45
2023-04-18T07:46:48.763Z,23.00
2023-04-18T07:49:15.372Z,14.88
2023-04-18T07:54:08.370Z,23.95
2023-04-18T07:56:35.037Z,15.10
2023-04-18T07:59:01.839Z,19.67
2023-04-18T08:01:28.348Z,26.75
2023-04-18T08:03:56.580Z,17.17
2023-04-18T08:06:23.267Z,19.08
2023-04-18T08:08:53.054Z,20.17
2023-04-18T08:11:19.750Z,18.83
2023-04-18T08:13:46.325Z,19.52
2023-04-18T08:16:14.252Z,17.65
2023-04-18T08:18:42.741Z,20.65
2023-04-18T08:21:09.394Z,18.50
2023-04-18T08:23:35.842Z,19.13
2023-04-18T08:26:02.319Z,14.68
2023-04-18T08:28:28.798Z,27.35
2023-04-18T08:30:56.592Z,22.90
2023-04-18T08:33:24.101Z,17.25
2023-04-18T08:35:54.211Z,16.42
2023-04-18T08:38:21.046Z,19.08
2023-04-18T08:43:15.672Z,14.48
2023-04-18T08:45:43.187Z,16.05
2023-04-18T08:48:14.263Z,19.58
2023-04-18T08:50:42.122Z,16.65
2023-04-18T08:53:09.039Z,19.13
2023-04-18T08:55:36.008Z,18.45
2023-04-18T08:58:04.926Z,19.98
2023-04-18T09:00:31.442Z,17.95
2023-04-18T09:02:58.332Z,15.60
2023-04-18T09:05:26.984Z,16.10
2023-04-18T09:07:55.147Z,23.00
2023-04-18T09:10:33.430Z,16.42
2023-04-18T09:13:03.257Z,17.65
2023-04-18T09:15:30.693Z,19.80
2023-04-18T09:18:00.212Z,20.05
2023-04-18T09:20:38.184Z,17.70
2023-04-18T09:23:11.058Z,21.65
2023-04-18T09:25:45.084Z,17.27
2023-04-18T09:28:23.218Z,18.95
2023-04-18T09:30:54.331Z,21.55
2023-04-18T09:33:29.546Z,18.85
2023-04-18T09:35:57.288Z,20.05
2023-04-18T09:38:40.492Z,15.48
2023-04-18T09:41:13.437Z,17.10
2023-04-18T09:43:40.529Z,18.35
2023-04-18T09:46:09.136Z,17.27
2023-04-18T09:48:36.060Z,18.70
2023-04-18T09:53:34.861Z,14.95
2023-04-18T09:56:03.380Z,14.60
2023-04-18T09:58:33.112Z,16.35
2023-04-18T10:00:59.613Z,19.05
2023-04-18T10:03:35.055Z,16.30
2023-04-18T10:06:01.943Z,15.20
2023-04-18T10:10:56.639Z,20.95
2023-04-18T10:13:24.121Z,14.68
2023-04-18T10:15:52.426Z,18.00
2023-04-18T10:18:23.488Z,22.00
2023-04-18T10:20:50.030Z,19.02
2023-04-18T10:23:32.025Z,18.80
2023-04-18T10:25:59.223Z,16.80
2023-04-18T10:28:27.494Z,18.88
2023-04-18T10:30:56.661Z,13.27
2023-04-18T10:33:40.808Z,16.70
2023-04-18T10:36:08.853Z,15.25
2023-04-18T10:38:38.748Z,18.98
2023-04-18T10:41:21.309Z,17.23
2023-04-18T10:44:07.598Z,14.48
2023-04-18T10:46:39.090Z,16.43
2023-04-18T10:49:27.322Z,15.90
2023-04-18T10:51:56.411Z,18.00
2023-04-18T10:54:37.468Z,16.80
2023-04-18T10:57:05.425Z,16.70
2023-04-18T10:59:35.868Z,18.17
2023-04-18T11:02:11.357Z,14.40
2023-04-18T11:04:38.061Z,16.55
2023-04-18T11:09:31.370Z,16.10
2023-04-18T11:12:05.202Z,18.58
2023-04-18T11:14:45.919Z,19.60
2023-04-18T11:17:24.420Z,22.38
2023-04-18T11:19:59.342Z,24.55
2023-04-18T11:22:26.048Z,31.85
2023-04-18T11:24:57.202Z,21.35
2023-04-18T11:27:25.805Z,15.43
2023-04-18T11:29:56.038Z,17.38
2023-04-18T11:32:26.235Z,13.93
2023-04-18T11:34:54.569Z,15.82
2023-04-18T11:37:22.091Z,16.83
2023-04-18T11:39:48.752Z,23.30
2023-04-18T11:42:18.168Z,17.63
2023-04-18T11:44:49.061Z,17.13
2023-04-18T11:47:43.014Z,15.63
2023-04-18T11:50:12.617Z,17.90
2023-04-18T11:52:42.621Z,16.90
2023-04-18T11:55:15.086Z,20.05
2023-04-18T11:57:41.997Z,16.15
2023-04-18T12:00:10.482Z,18.50
2023-04-18T12:02:45.708Z,23.85
2023-04-18T12:05:15.005Z,21.15
2023-04-18T12:07:44.859Z,13.75
2023-04-18T12:10:20.149Z,17.83
2023-04-18T12:12:51.481Z,17.60
2023-04-18T12:15:19.088Z,17.13
2023-04-18T12:17:53.500Z,16.38
2023-04-18T12:20:20.163Z,16.73
2023-04-18T12:22:51.423Z,16.77
2023-04-18T12:25:27.414Z,12.93
2023-04-18T12:28:03.608Z,18.50
2023-04-18T12:30:37.381Z,18.23
2023-04-18T12:33:04.829Z,26.67
2023-04-18T12:35:32.663Z,17.88
2023-04-18T12:38:00.933Z,17.20
2023-04-18T12:40:28.895Z,18.10
2023-04-18T12:42:56.065Z,21.05
2023-04-18T12:45:23.687Z,18.58
2023-04-18T12:47:51.416Z,18.52
2023-04-18T12:50:20.113Z,22.33
2023-04-18T12:52:46.851Z,22.48
2023-04-18T12:55:14.067Z,23.83
2023-04-18T12:57:42.131Z,18.27
2023-04-18T13:00:11.252Z,22.42
2023-04-18T13:02:39.762Z,21.17
2023-04-18T13:05:08.070Z,20.58
2023-04-18T13:07:37.444Z,19.23
2023-04-18T13:10:04.882Z,18.65
2023-04-18T13:12:31.423Z,19.90
2023-04-18T13:14:57.918Z,24.15
2023-04-18T13:17:24.482Z,24.77
2023-04-18T13:19:51.921Z,21.48
2023-04-18T13:22:21.817Z,23.60
2023-04-18T13:24:48.578Z,20.23
2023-04-18T13:29:43.320Z,18.20
2023-04-18T13:32:10.206Z,22.13
2023-04-18T13:34:39.121Z,17.08
2023-04-18T13:37:06.428Z,21.13
2023-04-18T13:39:33.685Z,20.50
2023-04-18T13:42:02.982Z,18.30
2023-04-18T13:44:30.608Z,16.05
2023-04-18T13:46:57.780Z,15.43
2023-04-18T13:49:24.333Z,17.75
2023-04-18T13:51:53.524Z,18.30
2023-04-18T13:54:20.183Z,22.70
2023-04-18T13:56:46.757Z,14.30
2023-04-18T13:59:13.444Z,20.00
2023-04-18T14:04:06.896Z,20.85
2023-04-18T14:06:33.487Z,20.52
2023-04-18T14:08:59.927Z,17.60
2023-04-18T14:11:26.610Z,24.35
2023-04-18T14:16:19.724Z,17.30
2023-04-18T14:18:59.951Z,14.00
2023-04-18T14:21:26.656Z,16.52
2023-04-18T14:26:20.809Z,15.40
2023-04-18T14:28:47.724Z,15.40
2023-04-18T14:31:15.378Z,20.15
2023-04-18T14:33:42.286Z,16.85
2023-04-18T14:36:09.653Z,16.35
2023-04-18T14:38:36.640Z,16.45
2023-04-18T14:41:06.496Z,17.23
2023-04-18T14:43:32.953Z,20.67
2023-04-18T14:45:59.845Z,13.02
2023-04-18T14:48:27.657Z,14.40
2023-04-18T14:50:58.799Z,18.77
2023-04-18T14:56:54.035Z,15.05
2023-04-18T14:59:20.812Z,13.68
2023-04-18T15:01:47.476Z,13.32
2023-04-18T15:04:14.341Z,10.70
2023-04-18T15:06:41.528Z,10.27
2023-04-18T15:11:34.516Z,13.00
2023-04-18T15:14:06.836Z,12.45
2023-04-18T15:16:51.658Z,11.80
2023-04-18T15:19:18.247Z,9.75
2023-04-18T15:21:45.034Z,10.50
2023-04-18T15:24:11.846Z,12.95
2023-04-18T15:26:38.473Z,14.20
2023-04-18T15:29:05.005Z,13.05
2023-04-18T15:31:31.770Z,16.80
2023-04-18T15:36:24.727Z,11.88
2023-04-18T15:38:51.193Z,8.07
2023-04-18T15:41:17.641Z,14.00
2023-04-18T15:43:45.484Z,12.02
2023-04-18T15:46:12.211Z,8.65
2023-04-18T15:51:05.364Z,9.38
2023-04-18T15:53:31.943Z,12.95
2023-04-18T15:56:01.066Z,8.18
2023-04-18T15:58:30.160Z,8.40
2023-04-18T16:00:57.255Z,8.68
2023-04-18T16:03:24.679Z,8.98
2023-04-18T16:05:51.817Z,12.35
2023-04-18T16:08:18.271Z,8.85
2023-04-18T16:10:45.155Z,7.50
2023-04-18T16:13:11.663Z,6.68
2023-04-18T16:15:41.609Z,7.63
2023-04-18T16:18:08.727Z,7.95
2023-04-18T16:20:35.674Z,4.72
2023-04-18T16:23:02.434Z,8.20
2023-04-18T16:27:55.337Z,5.05
2023-04-18T16:30:21.873Z,4.90
2023-04-18T16:32:48.685Z,4.25
2023-04-18T16:35:15.269Z,7.93
2023-04-18T16:37:41.793Z,6.38
2023-04-18T16:40:10.239Z,4.43
2023-04-18T16:42:37.448Z,6.75
2023-04-18T16:45:04.281Z,4.55
2023-04-18T16:49:57.221Z,4.60
2023-04-18T16:52:24.597Z,5.40
2023-04-18T16:54:52.616Z,3.10
2023-04-18T16:57:19.322Z,3.88
2023-04-18T16:59:46.310Z,9.75
2023-04-18T17:02:13.104Z,5.82
2023-04-18T17:04:39.970Z,6.55
2023-04-18T17:09:54.577Z,7.20
2023-04-18T17:12:21.075Z,7.95
2023-04-18T17:14:47.555Z,6.97
2023-04-18T17:17:14.255Z,5.80
2023-04-18T17:19:47.107Z,5.38
2023-04-18T17:22:13.638Z,9.90
2023-04-18T17:24:40.073Z,5.60
2023-04-18T17:27:06.722Z,6.43
2023-04-18T17:31:59.694Z,15.68
2023-04-18T17:34:26.972Z,6.72
2023-04-18T17:36:53.425Z,8.90
2023-04-18T17:39:20.359Z,6.38
2023-04-18T17:41:46.843Z,7.57
2023-04-18T17:44:13.435Z,8.75
2023-04-18T17:46:39.884Z,7.75
2023-04-18T17:49:06.356Z,10.30
2023-04-18T17:51:32.826Z,12.38
2023-04-18T17:53:59.247Z,8.25
2023-04-18T17:56:26.541Z,10.18
2023-04-18T17:58:56.798Z,10.15
2023-04-18T18:01:28.826Z,11.20
2023-04-18T18:03:58.275Z,12.60
2023-04-18T18:06:24.996Z,11.95
2023-04-18T18:08:57.013Z,14.95
2023-04-18T18:11:30.729Z,11.13
2023-04-18T18:14:03.909Z,12.60
2023-04-18T18:16:30.425Z,10.38
2023-04-18T18:18:58.212Z,9.35
2023-04-18T18:21:24.662Z,9.77
2023-04-18T18:23:51.128Z,13.63
2023-04-18T18:26:17.707Z,10.80
2023-04-18T18:28:44.228Z,10.07
2023-04-18T18:31:10.984Z,12.00
2023-04-18T18:33:37.530Z,7.75
2023-04-18T18:36:04.307Z,15.57
2023-04-18T18:40:57.147Z,9.77
2023-04-18T18:43:26.280Z,10.85
2023-04-18T18:45:52.796Z,9.45
2023-04-18T18:48:19.237Z,10.95
2023-04-18T18:50:45.708Z,15.18
2023-04-18T18:53:12.148Z,10.93
2023-04-18T18:55:38.611Z,8.55
2023-04-18T18:58:17.036Z,10.68
2023-04-18T19:00:43.538Z,15.82
2023-04-18T19:03:10.107Z,10.70
2023-04-18T19:05:36.711Z,8.40
2023-04-18T19:08:04.976Z,10.43
2023-04-18T19:10:31.527Z,9.32
2023-04-18T19:12:58.026Z,11.05
2023-04-18T19:15:24.593Z,8.32
2023-04-18T19:17:51.338Z,8.77
2023-04-18T19:22:47.609Z,9.38
2023-04-18T19:25:14.410Z,13.35
2023-04-18T19:30:13.546Z,7.97
2023-04-18T19:32:40.233Z,9.77
2023-04-18T19:35:07.223Z,11.25
2023-04-18T19:37:33.929Z,11.73
2023-04-18T19:42:29.672Z,10.90
2023-04-18T19:47:23.220Z,12.32
2023-04-18T19:49:49.837Z,7.30
2023-04-18T19:52:19.196Z,10.05
2023-04-18T19:54:45.937Z,11.45
2023-04-18T19:59:41.286Z,12.15
2023-04-18T20:02:10.666Z,10.20
2023-04-18T20:04:37.772Z,10.65
2023-04-18T20:07:04.546Z,10.07
2023-04-18T20:12:00.555Z,15.57
2023-04-18T20:14:28.108Z,12.80
2023-04-18T20:16:56.119Z,9.70
2023-04-18T20:19:25.795Z,12.35
2023-04-18T20:21:54.852Z,13.55
2023-04-18T20:24:22.184Z,12.95
2023-04-18T20:26:48.926Z,12.93
2023-04-18T20:31:44.902Z,11.82
2023-04-18T20:34:11.605Z,9.05
2023-04-18T20:36:41.658Z,10.07
2023-04-18T20:39:09.223Z,12.00
2023-04-18T20:41:37.072Z,11.73
2023-04-18T20:44:06.601Z,12.38
2023-04-18T20:46:33.335Z,11.57
2023-04-18T20:49:11.081Z,11.73
2023-04-18T20:51:38.370Z,10.00
2023-04-18T20:54:07.116Z,13.02
2023-04-18T20:56:36.416Z,9.98
2023-04-18T20:59:04.778Z,19.08
2023-04-18T21:01:31.496Z,11.30
2023-04-18T21:06:24.675Z,11.93
2023-04-18T21:08:55.433Z,11.63
2023-04-18T21:11:21.968Z,12.73
2023-04-18T21:13:48.438Z,11.43
2023-04-18T21:16:15.073Z,10.45
2023-04-18T21:21:07.980Z,12.75
2023-04-18T21:23:41.380Z,11.98
2023-04-18T21:26:13.187Z,12.07
2023-04-18T21:29:00.132Z,14.23
2023-04-18T21:31:28.941Z,10.27
2023-04-18T21:33:56.893Z,13.80
2023-04-18T21:36:28.506Z,15.98
2023-04-18T21:38:56.235Z,13.25
2023-04-18T21:41:23.645Z,14.85
2023-04-18T21:43:50.642Z,17.35
2023-04-18T21:46:17.665Z,15.85
2023-04-18T21:48:46.973Z,12.20
2023-04-18T21:51:15.753Z,10.68
2023-04-18T21:53:42.841Z,13.88
2023-04-18T21:56:09.523Z,9.85
2023-04-18T22:01:02.778Z,17.27
2023-04-18T22:03:29.968Z,15.30
2023-04-18T22:05:57.454Z,13.57
2023-04-18T22:08:28.302Z,17.17
2023-04-18T22:10:57.689Z,10.48
2023-04-18T22:13:30.058Z,11.52
2023-04-18T22:15:58.240Z,14.25
2023-04-18T22:18:25.075Z,15.98
2023-04-18T22:23:20.394Z,14.45
2023-04-18T22:25:46.893Z,14.80
2023-04-18T22:28:13.374Z,18.83
2023-04-18T22:30:39.857Z,15.45
2023-04-18T22:33:06.361Z,15.77
2023-04-18T22:35:33.059Z,11.82
2023-04-18T22:40:25.850Z,10.55
2023-04-18T22:42:52.680Z,10.85
2023-04-18T22:45:19.486Z,11.85
2023-04-18T22:47:46.765Z,16.63
2023-04-18T22:50:14.074Z,14.88
2023-04-18T22:52:40.736Z,15.18
2023-04-18T22:57:33.879Z,9.60
2023-04-18T23:00:00.320Z,10.57
2023-04-18T23:02:26.961Z,13.32
2023-04-18T23:07:20.042Z,11.32
2023-04-18T23:09:46.448Z,11.80
2023-04-18T23:12:12.872Z,13.48
2023-04-18T23:14:41.779Z,9.07
2023-04-18T23:17:08.552Z,8.07
2023-04-18T23:22:01.584Z,13.57
2023-04-18T23:24:28.076Z,9.98
2023-04-18T23:26:54.539Z,10.68
2023-04-18T23:29:21.014Z,10.00
2023-04-18T23:31:47.472Z,9.77
2023-04-18T23:34:14.225Z,6.18
2023-04-18T23:36:40.788Z,12.55
2023-04-18T23:39:08.538Z,8.48
2023-04-18T23:41:35.007Z,11.13
2023-04-18T23:44:01.452Z,5.20
2023-04-18T23:46:27.952Z,6.82
2023-04-18T23:48:54.701Z,7.70
2023-04-18T23:53:47.493Z,8.07
2023-04-18T23:56:13.969Z,7.75
2023-04-18T23:58:40.460Z,12.85
