createdAt,value
2017-05-18T00:01:24.672Z,18.00
2017-05-18T00:03:52.419Z,17.90
2017-05-18T00:06:20.135Z,17.80
2017-05-18T00:08:48.369Z,17.80
2017-05-18T00:11:16.088Z,17.70
2017-05-18T00:13:43.817Z,17.70
2017-05-18T00:16:12.480Z,17.60
2017-05-18T00:18:40.208Z,17.60
2017-05-18T00:21:07.928Z,17.60
2017-05-18T00:23:36.789Z,17.60
2017-05-18T00:26:04.536Z,17.60
2017-05-18T00:28:32.257Z,17.50
2017-05-18T00:31:00.012Z,17.50
2017-05-18T00:33:27.729Z,17.50
2017-05-18T00:35:55.465Z,17.50
2017-05-18T00:38:23.576Z,17.50
2017-05-18T00:40:51.292Z,17.50
2017-05-18T00:43:19.016Z,17.50
2017-05-18T00:45:47.499Z,17.50
2017-05-18T00:48:15.980Z,17.40
2017-05-18T00:50:44.443Z,17.40
2017-05-18T00:53:12.249Z,17.40
2017-05-18T00:55:39.980Z,17.40
2017-05-18T00:58:07.704Z,17.40
2017-05-18T01:00:35.917Z,17.30
2017-05-18T01:03:03.641Z,17.40
2017-05-18T01:05:31.363Z,17.30
2017-05-18T01:07:59.856Z,17.30
2017-05-18T01:10:27.571Z,17.30
2017-05-18T01:12:55.309Z,17.30
2017-05-18T01:15:23.515Z,17.30
2017-05-18T01:17:51.232Z,17.30
2017-05-18T01:20:18.967Z,17.40
2017-05-18T01:22:47.471Z,17.30
2017-05-18T01:25:15.195Z,17.30
2017-05-18T01:27:42.917Z,17.30
2017-05-18T01:30:10.662Z,17.20
2017-05-18T01:32:38.385Z,17.20
2017-05-18T01:35:06.883Z,17.20
2017-05-18T01:37:35.951Z,17.10
2017-05-18T01:40:03.703Z,17.10
2017-05-18T01:42:31.417Z,17.20
2017-05-18T01:44:59.352Z,17.10
2017-05-18T01:47:27.068Z,17.10
2017-05-18T01:49:54.788Z,17.10
2017-05-18T01:52:23.282Z,17.10
2017-05-18T01:54:51.037Z,17.00
2017-05-18T01:57:18.753Z,17.10
2017-05-18T01:59:47.669Z,17.10
2017-05-18T02:02:15.391Z,17.10
2017-05-18T02:04:43.104Z,17.10
2017-05-18T02:07:11.164Z,17.10
2017-05-18T02:09:38.907Z,17.10
2017-05-18T02:12:06.632Z,17.10
2017-05-18T02:14:34.676Z,17.10
2017-05-18T02:17:03.136Z,17.10
2017-05-18T02:19:30.860Z,17.10
2017-05-18T02:21:58.616Z,17.10
2017-05-18T02:24:26.336Z,17.10
2017-05-18T02:26:55.636Z,17.10
2017-05-18T02:29:23.401Z,17.10
2017-05-18T02:31:51.124Z,17.10
2017-05-18T02:34:18.844Z,17.10
2017-05-18T02:36:47.755Z,17.10
2017-05-18T02:39:15.475Z,17.10
2017-05-18T02:41:43.200Z,17.00
2017-05-18T02:44:11.412Z,17.10
2017-05-18T02:46:39.146Z,17.00
2017-05-18T02:49:06.868Z,17.00
2017-05-18T02:51:35.014Z,17.00
2017-05-18T02:54:02.735Z,17.00
2017-05-18T02:56:30.452Z,17.00
2017-05-18T02:58:58.944Z,16.90
2017-05-18T03:01:27.408Z,16.90
2017-05-18T03:03:55.150Z,16.90
2017-05-18T03:06:23.138Z,16.90
2017-05-18T03:08:50.863Z,16.90
2017-05-18T03:11:18.588Z,16.90
2017-05-18T03:13:46.353Z,16.80
2017-05-18T03:16:14.092Z,16.80
2017-05-18T03:18:41.812Z,16.80
2017-05-18T03:21:09.717Z,16.80
2017-05-18T03:23:37.432Z,16.80
2017-05-18T03:26:05.183Z,16.80
2017-05-18T03:28:34.752Z,16.80
2017-05-18T03:31:03.225Z,16.80
2017-05-18T03:33:30.948Z,16.90
2017-05-18T03:35:58.692Z,16.90
2017-05-18T03:38:26.432Z,16.90
2017-05-18T03:40:54.900Z,16.90
2017-05-18T03:43:22.974Z,17.00
2017-05-18T03:45:51.435Z,16.90
2017-05-18T03:48:19.148Z,17.00
2017-05-18T03:50:47.488Z,17.00
2017-05-18T03:53:15.204Z,17.00
2017-05-18T03:55:42.928Z,17.00
2017-05-18T03:58:11.699Z,17.00
2017-05-18T04:00:39.418Z,16.90
2017-05-18T04:03:07.139Z,17.10
2017-05-18T04:05:35.915Z,17.10
2017-05-18T04:08:03.656Z,17.20
2017-05-18T04:10:31.380Z,17.20
2017-05-18T04:12:59.143Z,17.30
2017-05-18T04:15:26.868Z,17.30
2017-05-18T04:17:54.584Z,17.40
2017-05-18T04:20:22.700Z,17.40
2017-05-18T04:22:50.425Z,17.50
2017-05-18T04:25:18.159Z,17.60
2017-05-18T04:27:46.206Z,17.60
2017-05-18T04:30:13.932Z,17.70
2017-05-18T04:32:41.656Z,17.80
2017-05-18T04:35:09.410Z,17.80
2017-05-18T04:37:37.892Z,17.90
2017-05-18T04:40:06.356Z,17.90
2017-05-18T04:42:34.868Z,18.00
2017-05-18T04:45:02.592Z,18.10
2017-05-18T04:47:30.308Z,18.10
2017-05-18T04:49:58.432Z,18.20
2017-05-18T04:52:26.160Z,18.30
2017-05-18T04:54:53.888Z,18.50
2017-05-18T04:57:22.032Z,18.50
2017-05-18T04:59:49.751Z,18.60
2017-05-18T05:02:17.468Z,18.60
2017-05-18T05:04:45.237Z,18.70
2017-05-18T05:07:13.706Z,18.90
2017-05-18T05:09:41.448Z,19.00
2017-05-18T05:12:09.192Z,19.20
2017-05-18T05:14:36.921Z,19.20
2017-05-18T05:17:04.670Z,19.30
2017-05-18T05:19:33.383Z,19.30
2017-05-18T05:22:01.189Z,19.30
2017-05-18T05:24:28.913Z,19.40
2017-05-18T05:26:56.680Z,19.50
2017-05-18T05:29:24.401Z,19.70
2017-05-18T05:31:52.877Z,19.90
2017-05-18T05:34:21.657Z,20.00
2017-05-18T05:36:49.381Z,20.20
2017-05-18T05:39:17.104Z,20.30
2017-05-18T05:41:45.593Z,20.30
2017-05-18T05:44:13.335Z,20.40
2017-05-18T05:46:41.064Z,20.40
2017-05-18T05:49:08.808Z,20.40
2017-05-18T05:51:36.534Z,20.60
2017-05-18T05:54:05.015Z,20.60
2017-05-18T05:56:33.068Z,20.70
2017-05-18T05:59:00.796Z,20.80
2017-05-18T06:01:28.528Z,20.90
2017-05-18T06:03:56.985Z,20.90
2017-05-18T06:06:25.443Z,21.00
2017-05-18T06:08:53.159Z,21.00
2017-05-18T06:11:21.266Z,21.10
2017-05-18T06:13:48.996Z,21.10
2017-05-18T06:16:17.227Z,21.00
2017-05-18T06:18:44.995Z,21.00
2017-05-18T06:21:12.737Z,21.10
2017-05-18T06:23:40.465Z,21.20
2017-05-18T06:26:08.234Z,21.30
2017-05-18T06:28:35.985Z,21.40
2017-05-18T06:31:03.713Z,21.30
2017-05-18T06:33:31.680Z,21.30
2017-05-18T06:35:59.626Z,21.40
2017-05-18T06:38:27.409Z,21.40
2017-05-18T06:40:55.684Z,21.40
2017-05-18T06:43:23.404Z,21.50
2017-05-18T06:45:51.136Z,21.60
2017-05-18T06:48:18.904Z,21.70
2017-05-18T06:50:46.641Z,21.80
2017-05-18T06:53:14.371Z,22.00
2017-05-18T06:55:42.472Z,22.00
2017-05-18T06:58:10.201Z,22.10
2017-05-18T07:00:37.925Z,22.10
2017-05-18T07:03:06.016Z,22.20
2017-05-18T07:05:33.740Z,22.20
2017-05-18T07:08:01.460Z,22.40
2017-05-18T07:10:29.239Z,22.60
2017-05-18T07:12:56.956Z,22.70
2017-05-18T07:15:24.675Z,22.90
2017-05-18T07:17:52.753Z,23.10
2017-05-18T07:20:20.467Z,23.20
2017-05-18T07:22:48.193Z,23.30
2017-05-18T07:25:16.684Z,23.30
2017-05-18T07:27:44.424Z,23.30
2017-05-18T07:30:12.144Z,23.30
2017-05-18T07:32:39.889Z,23.40
2017-05-18T07:35:08.439Z,23.40
2017-05-18T07:37:36.164Z,23.40
2017-05-18T07:40:04.454Z,23.30
2017-05-18T07:42:32.177Z,23.40
2017-05-18T07:44:59.898Z,23.40
2017-05-18T07:47:28.278Z,23.50
2017-05-18T07:49:55.992Z,23.50
2017-05-18T07:52:23.716Z,23.50
2017-05-18T07:54:53.154Z,23.50
2017-05-18T07:57:20.880Z,23.60
2017-05-18T07:59:49.345Z,23.60
2017-05-18T08:02:18.524Z,23.70
2017-05-18T08:04:46.239Z,23.80
2017-05-18T08:07:13.961Z,23.90
2017-05-18T08:09:43.717Z,24.00
2017-05-18T08:12:11.440Z,24.10
2017-05-18T08:14:39.161Z,24.00
2017-05-18T08:17:06.928Z,24.00
2017-05-18T08:19:34.652Z,24.10
2017-05-18T08:22:03.113Z,24.20
2017-05-18T08:24:31.171Z,24.40
2017-05-18T08:26:58.891Z,24.50
2017-05-18T08:29:26.607Z,24.60
2017-05-18T08:31:54.683Z,24.50
2017-05-18T08:34:22.399Z,24.40
2017-05-18T08:36:50.129Z,24.60
2017-05-18T08:39:18.632Z,24.60
2017-05-18T08:41:46.355Z,24.70
2017-05-18T08:44:14.081Z,24.70
2017-05-18T08:46:41.829Z,24.70
2017-05-18T08:49:09.572Z,24.80
2017-05-18T08:51:37.291Z,24.80
2017-05-18T08:54:05.047Z,24.80
2017-05-18T08:56:32.820Z,24.80
2017-05-18T08:59:00.535Z,24.90
2017-05-18T09:01:28.563Z,24.80
2017-05-18T09:03:56.284Z,24.80
2017-05-18T09:06:24.009Z,24.80
2017-05-18T09:08:53.083Z,24.90
2017-05-18T09:11:20.804Z,24.90
2017-05-18T09:13:48.529Z,25.00
2017-05-18T09:16:17.033Z,25.10
2017-05-18T09:18:44.752Z,25.10
2017-05-18T09:21:12.472Z,25.30
2017-05-18T09:23:40.230Z,25.50
2017-05-18T09:26:07.953Z,25.40
2017-05-18T09:28:36.164Z,25.50
2017-05-18T09:31:04.493Z,25.40
2017-05-18T09:33:32.225Z,25.40
2017-05-18T09:35:59.948Z,25.40
2017-05-18T09:38:28.000Z,25.50
2017-05-18T09:40:55.733Z,25.50
2017-05-18T09:43:23.459Z,25.60
2017-05-18T09:45:51.487Z,25.70
2017-05-18T09:48:19.211Z,25.50
2017-05-18T09:50:46.932Z,25.30
2017-05-18T09:53:15.414Z,25.40
2017-05-18T09:55:43.138Z,25.50
2017-05-18T09:58:10.875Z,25.50
2017-05-18T10:00:39.196Z,25.70
2017-05-18T10:03:06.911Z,25.70
2017-05-18T10:05:34.640Z,25.80
2017-05-18T10:08:03.512Z,25.80
2017-05-18T10:10:31.238Z,26.00
2017-05-18T10:12:58.957Z,26.20
2017-05-18T10:15:28.035Z,26.20
2017-05-18T10:17:55.786Z,26.30
2017-05-18T10:20:23.503Z,26.40
2017-05-18T10:22:51.740Z,26.00
2017-05-18T10:25:19.459Z,25.80
2017-05-18T10:27:47.176Z,25.80
2017-05-18T10:30:15.664Z,25.80
2017-05-18T10:32:44.640Z,25.80
2017-05-18T10:35:13.112Z,25.70
2017-05-18T10:37:40.873Z,26.10
2017-05-18T10:40:08.591Z,26.40
2017-05-18T10:42:36.313Z,26.60
2017-05-18T10:45:05.500Z,26.40
2017-05-18T10:47:33.215Z,26.20
2017-05-18T10:50:00.940Z,26.40
2017-05-18T10:52:29.713Z,26.50
2017-05-18T10:54:57.430Z,26.40
2017-05-18T10:57:25.157Z,26.50
2017-05-18T10:59:54.763Z,26.60
2017-05-18T11:02:23.231Z,26.50
2017-05-18T11:04:50.952Z,26.60
2017-05-18T11:07:19.197Z,26.90
2017-05-18T11:09:46.920Z,27.10
2017-05-18T11:12:14.640Z,27.20
2017-05-18T11:14:42.964Z,27.60
2017-05-18T11:17:10.689Z,27.80
2017-05-18T11:19:38.405Z,28.20
2017-05-18T11:22:07.623Z,28.20
2017-05-18T11:24:35.344Z,28.30
2017-05-18T11:27:03.069Z,28.30
2017-05-18T11:29:30.816Z,28.40
2017-05-18T11:31:58.552Z,28.20
2017-05-18T11:34:26.284Z,28.50
2017-05-18T11:36:54.044Z,28.40
2017-05-18T11:39:21.781Z,27.80
2017-05-18T11:41:49.520Z,27.20
2017-05-18T11:44:18.184Z,26.50
2017-05-18T11:46:46.743Z,26.20
2017-05-18T11:49:14.467Z,26.00
2017-05-18T11:51:42.400Z,25.80
2017-05-18T11:54:10.131Z,25.90
2017-05-18T11:56:37.859Z,25.70
2017-05-18T11:59:05.892Z,25.80
2017-05-18T12:01:33.615Z,26.20
2017-05-18T12:04:01.345Z,26.50
2017-05-18T12:06:30.003Z,26.80
2017-05-18T12:08:57.724Z,27.30
2017-05-18T12:11:25.452Z,27.10
2017-05-18T12:13:53.963Z,27.00
2017-05-18T12:16:21.683Z,26.80
2017-05-18T12:18:50.147Z,26.30
2017-05-18T12:21:17.900Z,25.90
2017-05-18T12:23:45.619Z,25.60
2017-05-18T12:26:13.359Z,26.00
2017-05-18T12:28:42.436Z,26.30
2017-05-18T12:31:10.164Z,26.40
2017-05-18T12:33:37.901Z,26.50
2017-05-18T12:36:06.757Z,26.40
2017-05-18T12:38:34.483Z,26.30
2017-05-18T12:41:02.234Z,26.10
2017-05-18T12:43:29.996Z,26.00
2017-05-18T12:45:57.724Z,25.90
2017-05-18T12:48:26.188Z,26.50
2017-05-18T12:50:55.400Z,26.30
2017-05-18T12:53:23.864Z,25.80
2017-05-18T12:55:51.613Z,25.90
2017-05-18T12:58:19.378Z,26.00
2017-05-18T13:00:47.133Z,25.50
2017-05-18T13:03:14.866Z,25.80
2017-05-18T13:05:42.987Z,26.20
2017-05-18T13:08:10.718Z,26.10
2017-05-18T13:10:38.597Z,24.70
2017-05-18T13:13:06.348Z,24.50
2017-05-18T13:15:34.077Z,24.80
2017-05-18T13:18:01.821Z,25.30
2017-05-18T13:20:29.908Z,25.50
2017-05-18T13:22:57.644Z,26.90
2017-05-18T13:25:25.491Z,27.10
2017-05-18T13:27:53.476Z,27.80
2017-05-18T13:30:21.206Z,27.10
2017-05-18T13:32:49.837Z,26.50
2017-05-18T13:35:19.409Z,25.70
2017-05-18T13:37:47.150Z,25.80
2017-05-18T13:40:14.876Z,26.00
2017-05-18T13:42:43.747Z,25.10
2017-05-18T13:45:11.476Z,24.70
2017-05-18T13:47:39.203Z,24.30
2017-05-18T13:50:06.963Z,24.30
2017-05-18T13:52:35.428Z,24.70
2017-05-18T13:55:03.937Z,25.50
2017-05-18T13:57:31.697Z,24.50
2017-05-18T13:59:59.424Z,24.80
2017-05-18T14:02:27.162Z,24.40
2017-05-18T14:04:54.907Z,23.60
2017-05-18T14:07:22.645Z,22.60
2017-05-18T14:09:50.459Z,22.20
2017-05-18T14:12:18.177Z,22.10
2017-05-18T14:14:45.905Z,21.90
2017-05-18T14:17:13.624Z,22.10
2017-05-18T14:19:41.340Z,22.30
2017-05-18T14:22:11.172Z,22.40
2017-05-18T14:24:38.955Z,22.50
2017-05-18T14:27:06.676Z,22.90
2017-05-18T14:29:34.396Z,23.40
2017-05-18T14:32:02.121Z,23.40
2017-05-18T14:34:30.596Z,23.60
2017-05-18T14:36:59.140Z,24.10
2017-05-18T14:39:27.435Z,23.60
2017-05-18T14:41:55.168Z,22.90
2017-05-18T14:44:22.905Z,25.30
2017-05-18T14:46:50.627Z,25.80
2017-05-18T14:49:18.344Z,26.70
2017-05-18T14:51:46.967Z,27.80
2017-05-18T14:54:14.690Z,27.60
2017-05-18T14:56:42.415Z,28.00
2017-05-18T14:59:10.468Z,28.70
2017-05-18T15:01:39.487Z,30.90
2017-05-18T15:04:07.209Z,31.90
2017-05-18T15:06:34.957Z,33.00
2017-05-18T15:09:02.727Z,31.00
2017-05-18T15:11:30.463Z,28.50
2017-05-18T15:13:58.796Z,26.10
2017-05-18T15:16:26.519Z,24.80
2017-05-18T15:18:54.240Z,24.40
2017-05-18T15:21:22.000Z,24.00
2017-05-18T15:23:50.540Z,23.20
2017-05-18T15:26:18.304Z,23.00
2017-05-18T15:28:46.409Z,23.10
2017-05-18T15:31:14.880Z,22.90
2017-05-18T15:33:42.604Z,23.30
2017-05-18T15:36:10.353Z,23.20
2017-05-18T15:38:38.100Z,22.70
2017-05-18T15:41:05.820Z,22.10
2017-05-18T15:43:33.587Z,21.90
2017-05-18T15:46:01.312Z,21.70
2017-05-18T15:48:29.034Z,23.60
2017-05-18T15:50:57.520Z,25.00
2017-05-18T15:53:26.010Z,26.90
2017-05-18T15:55:53.739Z,28.40
2017-05-18T15:58:21.486Z,27.80
2017-05-18T16:00:49.231Z,28.30
2017-05-18T16:03:18.149Z,29.10
2017-05-18T16:05:46.128Z,29.70
2017-05-18T16:08:13.847Z,30.80
2017-05-18T16:10:41.570Z,30.20
2017-05-18T16:13:10.197Z,29.40
2017-05-18T16:15:37.915Z,27.80
2017-05-18T16:18:06.379Z,28.40
2017-05-18T16:20:34.356Z,29.00
2017-05-18T16:23:02.077Z,28.00
2017-05-18T16:25:29.792Z,27.90
2017-05-18T16:27:58.465Z,27.90
2017-05-18T16:30:26.204Z,27.80
2017-05-18T16:32:53.924Z,26.60
2017-05-18T16:35:21.654Z,24.50
2017-05-18T16:37:49.372Z,22.90
2017-05-18T16:40:17.112Z,22.20
2017-05-18T16:42:44.847Z,21.80
2017-05-18T16:45:12.568Z,21.30
2017-05-18T16:47:42.213Z,21.00
2017-05-18T16:50:09.937Z,20.80
2017-05-18T16:52:37.715Z,20.80
2017-05-18T16:55:05.932Z,20.80
2017-05-18T16:57:34.391Z,20.70
2017-05-18T17:00:02.140Z,20.80
2017-05-18T17:02:29.890Z,21.10
2017-05-18T17:04:57.636Z,21.50
2017-05-18T17:07:25.366Z,21.40
2017-05-18T17:09:53.981Z,21.20
2017-05-18T17:12:21.708Z,21.20
2017-05-18T17:14:50.471Z,21.30
2017-05-18T17:17:19.069Z,21.20
2017-05-18T17:19:46.800Z,21.10
2017-05-18T17:22:14.528Z,20.90
2017-05-18T17:24:42.312Z,20.90
2017-05-18T17:27:10.036Z,20.70
2017-05-18T17:29:37.759Z,20.40
2017-05-18T17:32:06.564Z,20.20
2017-05-18T17:34:34.285Z,20.00
2017-05-18T17:37:02.020Z,19.90
2017-05-18T17:39:30.885Z,19.90
2017-05-18T17:41:58.609Z,19.80
2017-05-18T17:44:26.338Z,19.80
2017-05-18T17:46:54.820Z,19.90
2017-05-18T17:49:22.555Z,19.90
2017-05-18T17:51:50.312Z,19.90
2017-05-18T17:54:18.061Z,19.80
2017-05-18T17:56:45.784Z,19.80
2017-05-18T17:59:13.522Z,19.60
2017-05-18T18:01:42.000Z,19.40
2017-05-18T18:04:10.576Z,18.80
2017-05-18T18:06:38.357Z,18.50
2017-05-18T18:09:06.880Z,18.20
2017-05-18T18:11:34.610Z,18.20
2017-05-18T18:14:02.335Z,18.20
2017-05-18T18:16:30.089Z,18.20
2017-05-18T18:18:57.813Z,18.10
2017-05-18T18:21:25.611Z,18.20
2017-05-18T18:23:54.320Z,18.20
2017-05-18T18:26:22.035Z,18.20
2017-05-18T18:28:49.768Z,18.20
2017-05-18T18:31:19.350Z,18.10
2017-05-18T18:33:47.077Z,18.10
2017-05-18T18:36:14.804Z,18.10
2017-05-18T18:38:43.568Z,18.00
2017-05-18T18:41:12.057Z,18.00
2017-05-18T18:43:40.523Z,18.00
2017-05-18T18:46:09.007Z,18.10
2017-05-18T18:48:36.746Z,18.10
2017-05-18T18:51:04.476Z,18.00
2017-05-18T18:53:32.225Z,18.00
2017-05-18T18:55:59.956Z,17.80
2017-05-18T18:58:27.696Z,17.60
2017-05-18T19:00:55.456Z,17.50
2017-05-18T19:03:23.198Z,17.60
2017-05-18T19:05:50.916Z,17.60
2017-05-18T19:08:18.684Z,17.50
2017-05-18T19:10:46.404Z,17.40
2017-05-18T19:13:14.128Z,17.40
2017-05-18T19:15:43.132Z,17.40
2017-05-18T19:18:10.848Z,17.40
2017-05-18T19:20:38.564Z,17.30
2017-05-18T19:23:06.327Z,17.30
2017-05-18T19:25:34.083Z,17.40
2017-05-18T19:28:01.813Z,17.40
2017-05-18T19:30:30.597Z,17.30
2017-05-18T19:32:58.311Z,17.30
2017-05-18T19:35:26.036Z,17.30
2017-05-18T19:37:54.935Z,17.20
2017-05-18T19:40:22.664Z,17.10
2017-05-18T19:42:50.385Z,17.10
2017-05-18T19:45:18.135Z,17.10
2017-05-18T19:47:45.884Z,17.10
2017-05-18T19:50:14.427Z,16.90
2017-05-18T19:52:43.142Z,16.80
2017-05-18T19:55:11.698Z,16.70
2017-05-18T19:57:39.425Z,16.60
2017-05-18T20:00:07.753Z,16.50
2017-05-18T20:02:35.499Z,16.50
2017-05-18T20:05:03.221Z,16.50
2017-05-18T20:07:30.947Z,16.40
2017-05-18T20:09:58.804Z,16.40
2017-05-18T20:12:26.540Z,16.40
2017-05-18T20:14:54.278Z,16.30
2017-05-18T20:17:22.028Z,16.30
2017-05-18T20:19:50.508Z,16.30
2017-05-18T20:22:18.968Z,16.40
2017-05-18T20:24:48.112Z,16.40
2017-05-18T20:27:15.828Z,16.30
2017-05-18T20:29:43.553Z,16.20
2017-05-18T20:32:12.944Z,16.20
2017-05-18T20:34:40.667Z,16.10
2017-05-18T20:37:08.400Z,16.00
2017-05-18T20:39:36.147Z,15.90
2017-05-18T20:42:04.628Z,15.90
2017-05-18T20:44:33.096Z,15.90
2017-05-18T20:47:00.903Z,15.90
2017-05-18T20:49:28.649Z,15.90
2017-05-18T20:51:56.377Z,15.90
2017-05-18T20:54:24.145Z,15.80
2017-05-18T20:56:51.861Z,15.70
2017-05-18T20:59:19.593Z,15.60
2017-05-18T21:01:48.461Z,15.70
2017-05-18T21:04:16.189Z,15.70
2017-05-18T21:06:43.920Z,15.70
2017-05-18T21:09:11.695Z,15.80
2017-05-18T21:11:40.235Z,15.80
2017-05-18T21:14:07.960Z,15.80
2017-05-18T21:16:35.997Z,15.70
2017-05-18T21:19:03.721Z,15.70
2017-05-18T21:21:31.440Z,15.70
2017-05-18T21:23:59.184Z,15.60
2017-05-18T21:26:26.925Z,15.60
2017-05-18T21:28:54.644Z,15.60
2017-05-18T21:31:22.755Z,15.60
2017-05-18T21:33:50.485Z,15.60
2017-05-18T21:36:18.208Z,15.50
2017-05-18T21:38:45.953Z,15.50
2017-05-18T21:41:14.425Z,15.50
2017-05-18T21:43:42.162Z,15.40
2017-05-18T21:46:10.251Z,15.40
2017-05-18T21:48:37.980Z,15.20
2017-05-18T21:51:05.709Z,15.10
2017-05-18T21:53:34.368Z,15.10
2017-05-18T21:56:02.087Z,15.00
2017-05-18T21:58:29.805Z,15.00
2017-05-18T22:00:58.322Z,14.90
2017-05-18T22:03:26.045Z,14.90
2017-05-18T22:05:53.772Z,14.80
2017-05-18T22:08:21.657Z,14.80
2017-05-18T22:10:49.387Z,14.70
2017-05-18T22:13:17.464Z,14.70
2017-05-18T22:15:45.197Z,14.60
2017-05-18T22:18:12.933Z,14.60
2017-05-18T22:20:41.104Z,14.50
2017-05-18T22:23:08.884Z,14.50
2017-05-18T22:25:37.344Z,14.40
2017-05-18T22:28:06.244Z,14.40
2017-05-18T22:30:33.982Z,14.40
2017-05-18T22:33:01.717Z,14.30
2017-05-18T22:35:29.459Z,14.40
2017-05-18T22:37:57.193Z,14.40
2017-05-18T22:40:24.920Z,14.40
2017-05-18T22:42:52.648Z,14.30
2017-05-18T22:45:20.391Z,14.30
2017-05-18T22:47:48.860Z,14.20
2017-05-18T22:50:16.630Z,14.30
2017-05-18T22:52:45.104Z,14.30
2017-05-18T22:55:12.835Z,14.40
2017-05-18T22:57:40.609Z,14.30
2017-05-18T23:00:08.405Z,14.30
2017-05-18T23:02:36.139Z,14.40
2017-05-18T23:05:03.869Z,14.30
2017-05-18T23:07:31.591Z,14.40
2017-05-18T23:10:00.060Z,14.50
2017-05-18T23:12:27.783Z,14.60
2017-05-18T23:14:56.107Z,14.60
2017-05-18T23:17:24.583Z,14.60
2017-05-18T23:19:52.309Z,14.60
2017-05-18T23:22:20.079Z,14.80
2017-05-18T23:24:47.800Z,14.70
2017-05-18T23:27:16.269Z,14.60
2017-05-18T23:29:44.736Z,14.50
2017-05-18T23:32:12.473Z,14.50
2017-05-18T23:34:40.197Z,14.60
2017-05-18T23:37:07.930Z,14.70
2017-05-18T23:39:36.404Z,14.70
2017-05-18T23:42:04.156Z,14.70
2017-05-18T23:44:31.895Z,14.60
2017-05-18T23:46:59.637Z,14.70
2017-05-18T23:49:27.707Z,14.80
2017-05-18T23:51:55.438Z,14.80
2017-05-18T23:54:23.900Z,14.80
2017-05-18T23:56:51.640Z,14.80
2017-05-18T23:59:19.376Z,14.80
