createdAt,value
2017-11-11T00:00:40.832Z,3.27
2017-11-11T00:03:08.232Z,2.03
2017-11-11T00:05:35.665Z,3.10
2017-11-11T00:08:03.069Z,2.33
2017-11-11T00:10:30.483Z,4.67
2017-11-11T00:12:57.900Z,3.10
2017-11-11T00:15:26.077Z,2.50
2017-11-11T00:17:54.259Z,3.67
2017-11-11T00:20:21.662Z,3.37
2017-11-11T00:22:49.084Z,3.40
2017-11-11T00:25:16.492Z,3.40
2017-11-11T00:27:43.907Z,3.40
2017-11-11T00:30:11.334Z,3.73
2017-11-11T00:32:39.507Z,3.13
2017-11-11T00:35:07.674Z,3.33
2017-11-11T00:37:35.855Z,2.43
2017-11-11T00:40:04.029Z,3.20
2017-11-11T00:42:32.202Z,2.70
2017-11-11T00:45:00.380Z,3.37
2017-11-11T00:47:28.582Z,2.70
2017-11-11T00:49:55.994Z,3.63
2017-11-11T00:52:24.159Z,3.10
2017-11-11T00:54:51.931Z,4.00
2017-11-11T00:57:20.111Z,4.30
2017-11-11T00:59:48.284Z,3.70
2017-11-11T01:02:16.454Z,3.50
2017-11-11T01:04:44.632Z,4.50
2017-11-11T01:07:12.805Z,2.60
2017-11-11T01:09:40.983Z,3.60
2017-11-11T01:12:09.156Z,3.30
2017-11-11T01:14:37.338Z,4.53
2017-11-11T01:17:04.753Z,4.00
2017-11-11T01:19:32.159Z,3.13
2017-11-11T01:21:59.572Z,3.77
2017-11-11T01:24:26.978Z,2.80
2017-11-11T01:26:54.387Z,3.10
2017-11-11T01:29:21.839Z,3.83
2017-11-11T01:31:49.252Z,3.00
2017-11-11T01:34:16.647Z,3.20
2017-11-11T01:36:44.051Z,3.57
2017-11-11T01:39:11.459Z,3.93
2017-11-11T01:41:38.877Z,3.50
2017-11-11T01:44:06.276Z,4.53
2017-11-11T01:46:33.694Z,3.00
2017-11-11T01:49:01.095Z,4.40
2017-11-11T01:51:28.501Z,2.57
2017-11-11T01:53:55.910Z,3.40
2017-11-11T01:56:23.315Z,3.83
2017-11-11T01:58:50.730Z,3.37
2017-11-11T02:01:18.902Z,3.60
2017-11-11T02:03:47.074Z,4.13
2017-11-11T02:06:15.254Z,3.53
2017-11-11T02:08:43.443Z,3.90
2017-11-11T02:11:10.846Z,4.30
2017-11-11T02:13:38.262Z,3.80
2017-11-11T02:16:05.675Z,4.03
2017-11-11T02:18:33.079Z,3.53
2017-11-11T02:21:00.487Z,4.47
2017-11-11T02:23:27.906Z,3.70
2017-11-11T02:25:55.294Z,3.80
2017-11-11T02:28:22.718Z,4.27
2017-11-11T02:30:50.121Z,4.50
2017-11-11T02:33:18.296Z,3.40
2017-11-11T02:35:46.464Z,3.57
2017-11-11T02:38:13.871Z,4.30
2017-11-11T02:40:41.279Z,3.57
2017-11-11T02:43:09.455Z,3.67
2017-11-11T02:45:37.629Z,3.20
2017-11-11T02:48:05.826Z,4.37
2017-11-11T02:50:33.218Z,3.73
2017-11-11T02:53:00.665Z,3.40
2017-11-11T02:55:28.069Z,4.23
2017-11-11T02:57:55.472Z,4.00
2017-11-11T03:00:22.884Z,3.80
2017-11-11T03:02:51.058Z,4.80
2017-11-11T03:05:19.249Z,3.47
2017-11-11T03:07:47.422Z,4.40
2017-11-11T03:10:15.603Z,4.27
2017-11-11T03:12:43.007Z,3.10
2017-11-11T03:15:10.443Z,3.73
2017-11-11T03:17:37.835Z,4.37
2017-11-11T03:20:05.247Z,3.87
2017-11-11T03:22:32.650Z,3.70
2017-11-11T03:25:00.074Z,3.80
2017-11-11T03:27:27.482Z,4.90
2017-11-11T03:29:55.658Z,5.50
2017-11-11T03:32:23.076Z,3.13
2017-11-11T03:34:50.481Z,4.10
2017-11-11T03:37:17.889Z,4.40
2017-11-11T03:39:45.304Z,4.83
2017-11-11T03:42:12.722Z,5.27
2017-11-11T03:44:40.893Z,3.50
2017-11-11T03:47:08.297Z,4.10
2017-11-11T03:49:35.698Z,3.97
2017-11-11T03:52:03.115Z,4.83
2017-11-11T03:54:30.519Z,4.10
2017-11-11T03:56:58.701Z,4.40
2017-11-11T03:59:26.879Z,3.70
2017-11-11T04:01:55.054Z,3.50
2017-11-11T04:04:23.227Z,4.63
2017-11-11T04:06:51.412Z,4.40
2017-11-11T04:09:18.811Z,4.77
2017-11-11T04:11:46.244Z,4.70
2017-11-11T04:14:13.643Z,4.80
2017-11-11T04:16:41.057Z,4.90
2017-11-11T04:19:08.462Z,3.50
2017-11-11T04:21:35.869Z,4.93
2017-11-11T04:24:03.295Z,5.27
2017-11-11T04:26:31.467Z,3.60
2017-11-11T04:28:58.882Z,4.00
2017-11-11T04:31:26.288Z,4.40
2017-11-11T04:33:53.693Z,4.30
2017-11-11T04:36:21.103Z,4.20
2017-11-11T04:38:48.537Z,4.07
2017-11-11T04:41:15.921Z,4.87
2017-11-11T04:43:43.334Z,5.40
2017-11-11T04:46:10.742Z,4.20
2017-11-11T04:48:38.147Z,5.23
2017-11-11T04:51:05.554Z,5.13
2017-11-11T04:53:32.968Z,4.83
2017-11-11T04:56:01.147Z,6.20
2017-11-11T04:58:29.335Z,5.10
2017-11-11T05:00:56.747Z,4.93
2017-11-11T05:03:24.165Z,6.30
2017-11-11T05:05:51.580Z,6.03
2017-11-11T05:08:19.754Z,5.50
2017-11-11T05:10:47.927Z,4.97
2017-11-11T05:13:16.099Z,4.90
2017-11-11T05:15:44.288Z,5.63
2017-11-11T05:18:12.469Z,4.80
2017-11-11T05:20:40.647Z,5.83
2017-11-11T05:23:08.059Z,5.60
2017-11-11T05:25:35.486Z,5.20
2017-11-11T05:28:03.682Z,5.37
2017-11-11T05:30:31.110Z,5.53
2017-11-11T05:32:58.518Z,6.00
2017-11-11T05:35:26.711Z,5.07
2017-11-11T05:37:54.884Z,5.20
2017-11-11T05:40:23.069Z,4.87
2017-11-11T05:42:50.471Z,6.07
2017-11-11T05:45:17.880Z,7.30
2017-11-11T05:47:45.292Z,6.00
2017-11-11T05:50:12.707Z,5.27
2017-11-11T05:52:40.122Z,5.90
2017-11-11T05:55:07.546Z,4.40
2017-11-11T05:57:35.741Z,5.40
2017-11-11T06:00:03.149Z,5.57
2017-11-11T06:02:30.555Z,4.00
2017-11-11T06:04:57.964Z,6.10
2017-11-11T06:07:25.378Z,5.20
2017-11-11T06:09:53.555Z,4.87
2017-11-11T06:12:21.738Z,4.83
2017-11-11T06:14:49.908Z,4.33
2017-11-11T06:17:18.084Z,5.53
2017-11-11T06:19:46.269Z,4.53
2017-11-11T06:22:13.711Z,4.93
2017-11-11T06:24:41.867Z,4.37
2017-11-11T06:27:09.276Z,4.33
2017-11-11T06:29:36.686Z,4.80
2017-11-11T06:32:04.870Z,4.27
2017-11-11T06:34:33.054Z,4.47
2017-11-11T06:37:00.462Z,3.80
2017-11-11T06:39:27.871Z,4.37
2017-11-11T06:41:55.282Z,4.70
2017-11-11T06:44:23.459Z,4.60
2017-11-11T06:46:50.862Z,4.27
2017-11-11T06:49:19.456Z,4.40
2017-11-11T06:51:46.862Z,4.83
2017-11-11T06:54:14.279Z,3.67
2017-11-11T06:56:41.688Z,3.67
2017-11-11T06:59:09.867Z,3.47
2017-11-11T07:01:38.034Z,3.90
2017-11-11T07:04:06.207Z,3.67
2017-11-11T07:06:34.393Z,3.87
2017-11-11T07:09:02.562Z,3.13
2017-11-11T07:11:30.743Z,2.80
2017-11-11T07:13:58.157Z,2.87
2017-11-11T07:16:25.557Z,3.20
2017-11-11T07:18:52.963Z,2.53
2017-11-11T07:21:20.382Z,2.80
2017-11-11T07:23:47.778Z,2.77
2017-11-11T07:26:15.188Z,2.60
2017-11-11T07:28:42.590Z,2.97
2017-11-11T07:31:10.006Z,2.63
2017-11-11T07:33:37.427Z,2.13
2017-11-11T07:36:04.830Z,2.60
2017-11-11T07:38:32.236Z,2.97
2017-11-11T07:41:00.782Z,2.60
2017-11-11T07:43:28.195Z,2.53
2017-11-11T07:45:56.359Z,2.37
2017-11-11T07:48:24.547Z,2.30
2017-11-11T07:50:51.943Z,2.20
2017-11-11T07:53:19.358Z,2.83
2017-11-11T07:55:46.762Z,2.53
2017-11-11T07:58:14.179Z,2.97
2017-11-11T08:00:41.576Z,3.27
2017-11-11T08:03:09.982Z,3.10
2017-11-11T08:05:38.149Z,3.40
2017-11-11T08:08:06.330Z,3.50
2017-11-11T08:10:34.505Z,3.53
2017-11-11T08:13:02.706Z,7.20
2017-11-11T08:15:30.126Z,14.53
2017-11-11T08:17:57.548Z,5.23
2017-11-11T08:20:24.930Z,4.60
2017-11-11T08:22:52.355Z,4.93
2017-11-11T08:25:19.763Z,4.90
2017-11-11T08:27:47.955Z,3.77
2017-11-11T08:30:15.360Z,3.27
2017-11-11T08:32:42.766Z,7.57
2017-11-11T08:35:10.186Z,23.03
2017-11-11T08:37:37.598Z,24.57
2017-11-11T08:40:05.021Z,6.70
2017-11-11T08:42:33.194Z,3.70
2017-11-11T08:45:01.380Z,4.60
2017-11-11T08:47:28.782Z,4.17
2017-11-11T08:49:56.210Z,3.40
2017-11-11T08:52:23.613Z,4.40
2017-11-11T08:54:51.026Z,5.07
2017-11-11T08:57:18.435Z,6.03
2017-11-11T08:59:46.610Z,5.00
2017-11-11T09:02:14.791Z,8.10
2017-11-11T09:04:42.963Z,3.20
2017-11-11T09:07:11.134Z,7.47
2017-11-11T09:09:39.302Z,4.57
2017-11-11T09:12:07.478Z,5.90
2017-11-11T09:14:35.654Z,4.97
2017-11-11T09:17:03.841Z,16.63
2017-11-11T09:19:32.011Z,3.90
2017-11-11T09:22:00.184Z,5.50
2017-11-11T09:24:28.372Z,4.30
2017-11-11T09:26:56.563Z,3.00
2017-11-11T09:29:23.968Z,3.37
2017-11-11T09:31:51.370Z,5.60
2017-11-11T09:34:18.779Z,6.33
2017-11-11T09:36:46.195Z,6.90
2017-11-11T09:39:13.610Z,5.73
2017-11-11T09:41:41.006Z,12.17
2017-11-11T09:44:08.419Z,3.30
2017-11-11T09:46:36.591Z,5.60
2017-11-11T09:49:04.775Z,3.70
2017-11-11T09:51:32.955Z,3.67
2017-11-11T09:54:00.371Z,4.20
2017-11-11T09:56:27.796Z,8.40
2017-11-11T09:58:55.195Z,3.97
2017-11-11T10:01:22.606Z,4.93
2017-11-11T10:03:50.027Z,3.87
2017-11-11T10:06:18.208Z,5.60
2017-11-11T10:08:45.607Z,4.40
2017-11-11T10:11:13.031Z,4.13
2017-11-11T10:13:40.430Z,3.40
2017-11-11T10:16:07.846Z,4.27
2017-11-11T10:18:35.259Z,4.23
2017-11-11T10:21:02.673Z,5.53
2017-11-11T10:23:30.070Z,4.50
2017-11-11T10:25:57.482Z,6.13
2017-11-11T10:28:24.887Z,4.40
2017-11-11T10:30:53.108Z,4.40
2017-11-11T10:33:20.512Z,3.30
2017-11-11T10:35:47.921Z,3.70
2017-11-11T10:38:15.331Z,3.30
2017-11-11T10:40:43.506Z,5.23
2017-11-11T10:43:11.671Z,6.20
2017-11-11T10:45:39.089Z,6.67
2017-11-11T10:48:06.499Z,2.63
2017-11-11T10:50:34.686Z,4.00
2017-11-11T10:53:02.092Z,3.30
2017-11-11T10:55:29.497Z,3.67
2017-11-11T10:57:56.910Z,4.00
2017-11-11T11:00:24.310Z,3.53
2017-11-11T11:02:51.727Z,8.80
2017-11-11T11:05:19.138Z,5.00
2017-11-11T11:07:46.551Z,2.13
2017-11-11T11:10:13.956Z,3.87
2017-11-11T11:12:41.357Z,4.43
2017-11-11T11:15:08.767Z,4.00
2017-11-11T11:17:36.179Z,4.10
2017-11-11T11:20:04.346Z,7.63
2017-11-11T11:22:32.531Z,3.40
2017-11-11T11:25:00.703Z,3.60
2017-11-11T11:27:28.894Z,2.90
2017-11-11T11:29:56.298Z,3.63
2017-11-11T11:32:23.716Z,4.63
2017-11-11T11:34:51.126Z,8.20
2017-11-11T11:37:18.541Z,3.57
2017-11-11T11:39:45.959Z,11.10
2017-11-11T11:42:14.131Z,3.37
2017-11-11T11:44:42.320Z,3.57
2017-11-11T11:47:10.485Z,3.57
2017-11-11T11:49:38.660Z,2.23
2017-11-11T11:52:06.830Z,1.30
2017-11-11T11:54:35.275Z,1.60
2017-11-11T11:57:02.701Z,2.00
2017-11-11T11:59:30.103Z,2.07
2017-11-11T12:01:57.516Z,3.30
2017-11-11T12:04:24.933Z,3.30
2017-11-11T12:06:53.091Z,3.40
2017-11-11T12:09:20.498Z,3.23
2017-11-11T12:11:47.898Z,3.40
2017-11-11T12:14:15.321Z,2.83
2017-11-11T12:16:42.723Z,4.13
2017-11-11T12:19:10.904Z,4.53
2017-11-11T12:21:39.083Z,4.10
2017-11-11T12:24:07.268Z,9.53
2017-11-11T12:26:34.674Z,4.40
2017-11-11T12:29:02.079Z,4.57
2017-11-11T12:31:29.483Z,6.60
2017-11-11T12:33:56.886Z,7.40
2017-11-11T12:36:24.298Z,3.10
2017-11-11T12:38:51.713Z,3.33
2017-11-11T12:41:19.119Z,3.20
2017-11-11T12:43:46.529Z,2.30
2017-11-11T12:46:13.938Z,2.87
2017-11-11T12:48:41.345Z,2.60
2017-11-11T12:51:08.755Z,2.60
2017-11-11T12:53:36.927Z,2.57
2017-11-11T12:56:05.111Z,4.10
2017-11-11T12:58:33.278Z,3.47
2017-11-11T13:01:01.454Z,6.50
2017-11-11T13:03:29.649Z,3.47
2017-11-11T13:05:57.799Z,3.90
2017-11-11T13:08:25.980Z,2.53
2017-11-11T13:10:54.156Z,2.67
2017-11-11T13:13:22.330Z,3.83
2017-11-11T13:15:50.510Z,30.97
2017-11-11T13:18:18.683Z,3.87
2017-11-11T13:20:46.858Z,2.27
2017-11-11T13:23:15.030Z,2.07
2017-11-11T13:25:42.442Z,1.73
2017-11-11T13:28:09.851Z,2.70
2017-11-11T13:30:37.255Z,2.83
2017-11-11T13:33:04.668Z,2.37
2017-11-11T13:35:32.083Z,1.93
2017-11-11T13:37:59.496Z,1.60
2017-11-11T13:40:26.894Z,2.47
2017-11-11T13:42:54.310Z,2.43
2017-11-11T13:45:21.712Z,4.37
2017-11-11T13:47:49.128Z,3.63
2017-11-11T13:50:16.536Z,2.40
2017-11-11T13:52:44.715Z,3.17
2017-11-11T13:55:12.891Z,2.83
2017-11-11T13:57:41.067Z,3.60
2017-11-11T14:00:08.476Z,1.47
2017-11-11T14:02:35.895Z,3.97
2017-11-11T14:05:03.295Z,0.97
2017-11-11T14:07:30.733Z,1.70
2017-11-11T14:09:58.142Z,1.80
2017-11-11T14:12:26.314Z,1.90
2017-11-11T14:14:54.495Z,3.37
2017-11-11T14:17:21.908Z,1.10
2017-11-11T14:19:49.331Z,1.10
2017-11-11T14:22:17.456Z,2.80
2017-11-11T14:24:44.870Z,2.27
2017-11-11T14:27:12.288Z,2.23
2017-11-11T14:29:40.472Z,0.80
2017-11-11T14:32:07.871Z,1.87
2017-11-11T14:34:35.282Z,3.30
2017-11-11T14:37:02.690Z,3.00
2017-11-11T14:39:30.126Z,1.00
2017-11-11T14:41:57.540Z,1.60
2017-11-11T14:44:25.704Z,4.00
2017-11-11T14:46:53.887Z,3.47
2017-11-11T14:49:22.054Z,1.43
2017-11-11T14:51:50.230Z,1.80
2017-11-11T14:54:18.400Z,1.43
2017-11-11T14:56:46.579Z,1.33
2017-11-11T14:59:14.747Z,1.33
2017-11-11T15:01:42.921Z,1.77
2017-11-11T15:04:11.090Z,1.80
2017-11-11T15:06:39.271Z,2.43
2017-11-11T15:09:07.444Z,2.40
2017-11-11T15:11:35.627Z,1.87
2017-11-11T15:14:03.811Z,2.40
2017-11-11T15:16:31.223Z,3.40
2017-11-11T15:18:58.639Z,2.40
2017-11-11T15:21:26.050Z,2.97
2017-11-11T15:23:53.454Z,1.87
2017-11-11T15:26:20.874Z,1.63
2017-11-11T15:28:49.043Z,1.80
2017-11-11T15:31:17.227Z,2.10
2017-11-11T15:33:45.386Z,2.33
2017-11-11T15:36:13.584Z,2.70
2017-11-11T15:38:40.990Z,2.20
2017-11-11T15:41:08.391Z,2.33
2017-11-11T15:43:35.801Z,2.20
2017-11-11T15:46:03.231Z,1.60
2017-11-11T15:48:30.630Z,2.00
2017-11-11T15:50:58.032Z,1.70
2017-11-11T15:53:25.447Z,2.10
2017-11-11T15:55:53.621Z,1.70
2017-11-11T15:58:21.799Z,1.80
2017-11-11T16:00:49.984Z,1.93
2017-11-11T16:03:18.188Z,2.10
2017-11-11T16:05:45.590Z,1.67
2017-11-11T16:08:12.994Z,1.40
2017-11-11T16:10:40.402Z,1.40
2017-11-11T16:13:07.814Z,1.30
2017-11-11T16:15:35.235Z,1.27
2017-11-11T16:18:03.409Z,1.80
2017-11-11T16:20:31.589Z,1.77
2017-11-11T16:22:59.767Z,1.40
2017-11-11T16:25:27.935Z,1.43
2017-11-11T16:27:56.117Z,1.20
2017-11-11T16:30:23.523Z,1.37
2017-11-11T16:32:50.927Z,1.37
2017-11-11T16:35:18.360Z,1.80
2017-11-11T16:37:45.770Z,0.97
2017-11-11T16:40:13.170Z,1.30
2017-11-11T16:42:40.573Z,1.47
2017-11-11T16:45:07.980Z,1.57
2017-11-11T16:47:35.391Z,2.07
2017-11-11T16:50:02.800Z,2.30
2017-11-11T16:52:30.979Z,1.73
2017-11-11T16:54:59.150Z,2.50
2017-11-11T16:57:27.332Z,1.67
2017-11-11T16:59:55.519Z,2.33
2017-11-11T17:02:22.930Z,2.00
2017-11-11T17:04:50.343Z,2.20
2017-11-11T17:07:17.754Z,2.53
2017-11-11T17:09:45.160Z,2.70
2017-11-11T17:12:12.582Z,2.87
2017-11-11T17:14:40.758Z,2.30
2017-11-11T17:17:08.933Z,2.17
2017-11-11T17:19:37.115Z,2.20
2017-11-11T17:22:04.519Z,3.00
2017-11-11T17:24:31.949Z,1.90
2017-11-11T17:26:59.351Z,2.07
2017-11-11T17:29:26.762Z,3.30
2017-11-11T17:31:54.171Z,3.40
2017-11-11T17:34:22.348Z,3.50
2017-11-11T17:36:50.523Z,4.53
2017-11-11T17:39:18.706Z,3.90
2017-11-11T17:41:46.867Z,2.47
2017-11-11T17:44:15.050Z,2.13
2017-11-11T17:46:43.214Z,2.50
2017-11-11T17:49:11.404Z,2.57
2017-11-11T17:51:39.566Z,2.77
2017-11-11T17:54:07.766Z,3.50
2017-11-11T17:56:35.174Z,2.77
2017-11-11T17:59:02.588Z,3.17
2017-11-11T18:01:29.992Z,3.20
2017-11-11T18:03:57.400Z,3.00
2017-11-11T18:06:24.807Z,3.03
2017-11-11T18:08:52.217Z,3.70
2017-11-11T18:11:19.623Z,3.50
2017-11-11T18:13:47.796Z,4.40
2017-11-11T18:16:15.206Z,4.23
2017-11-11T18:18:42.615Z,3.80
2017-11-11T18:21:10.795Z,3.60
2017-11-11T18:23:38.979Z,3.00
2017-11-11T18:26:06.386Z,4.30
2017-11-11T18:28:33.803Z,4.40
2017-11-11T18:31:01.222Z,3.63
2017-11-11T18:33:28.626Z,4.37
2017-11-11T18:35:56.144Z,5.27
2017-11-11T18:38:24.321Z,4.20
2017-11-11T18:40:52.500Z,4.43
2017-11-11T18:43:20.678Z,5.20
2017-11-11T18:45:48.856Z,5.90
2017-11-11T18:48:16.267Z,4.63
2017-11-11T18:50:43.676Z,3.87
2017-11-11T18:53:11.084Z,4.20
2017-11-11T18:55:38.500Z,5.40
2017-11-11T18:58:05.906Z,5.37
2017-11-11T19:00:33.315Z,4.47
2017-11-11T19:03:00.718Z,4.77
2017-11-11T19:05:28.127Z,5.70
2017-11-11T19:07:55.542Z,7.00
2017-11-11T19:10:23.706Z,5.00
2017-11-11T19:12:51.120Z,6.23
2017-11-11T19:15:18.531Z,6.27
2017-11-11T19:17:46.717Z,4.60
2017-11-11T19:20:14.132Z,5.57
2017-11-11T19:22:41.542Z,5.93
2017-11-11T19:25:08.951Z,6.90
2017-11-11T19:27:36.361Z,6.77
2017-11-11T19:30:03.778Z,7.10
2017-11-11T19:32:31.963Z,7.43
2017-11-11T19:35:00.147Z,7.17
2017-11-11T19:37:27.556Z,6.77
2017-11-11T19:39:54.977Z,7.10
2017-11-11T19:42:22.406Z,7.10
2017-11-11T19:44:50.591Z,6.67
2017-11-11T19:47:17.999Z,8.77
2017-11-11T19:49:45.434Z,7.80
2017-11-11T19:52:12.843Z,8.43
2017-11-11T19:54:41.016Z,8.20
2017-11-11T19:57:09.194Z,7.00
2017-11-11T19:59:37.371Z,7.87
2017-11-11T20:02:05.550Z,8.77
2017-11-11T20:04:32.970Z,10.10
2017-11-11T20:07:00.387Z,8.17
2017-11-11T20:09:27.794Z,8.70
2017-11-11T20:11:55.222Z,8.70
2017-11-11T20:14:22.630Z,8.80
2017-11-11T20:16:50.052Z,8.80
2017-11-11T20:19:17.465Z,9.50
2017-11-11T20:21:44.879Z,8.73
2017-11-11T20:24:13.060Z,8.80
2017-11-11T20:26:41.238Z,7.27
2017-11-11T20:29:09.421Z,7.53
2017-11-11T20:31:36.851Z,8.47
2017-11-11T20:34:04.263Z,7.67
2017-11-11T20:36:31.678Z,8.03
2017-11-11T20:38:59.877Z,8.53
2017-11-11T20:41:27.423Z,6.13
2017-11-11T20:43:54.844Z,6.40
2017-11-11T20:46:22.261Z,6.40
2017-11-11T20:48:49.673Z,6.17
2017-11-11T20:51:17.843Z,6.30
2017-11-11T20:53:46.027Z,6.50
2017-11-11T20:56:14.195Z,4.40
2017-11-11T20:58:42.378Z,5.07
2017-11-11T21:01:10.549Z,4.83
2017-11-11T21:03:38.735Z,5.10
2017-11-11T21:06:06.144Z,4.47
2017-11-11T21:08:33.571Z,5.10
2017-11-11T21:11:00.979Z,4.30
2017-11-11T21:13:29.162Z,3.97
2017-11-11T21:15:57.363Z,4.63
2017-11-11T21:18:24.771Z,4.60
2017-11-11T21:20:52.191Z,3.57
2017-11-11T21:23:19.591Z,4.33
2017-11-11T21:25:47.002Z,4.77
2017-11-11T21:28:14.417Z,5.30
2017-11-11T21:30:42.598Z,3.73
2017-11-11T21:33:10.006Z,4.33
2017-11-11T21:35:37.418Z,4.53
2017-11-11T21:38:04.826Z,4.90
2017-11-11T21:40:32.240Z,4.93
2017-11-11T21:42:59.647Z,5.83
2017-11-11T21:45:27.080Z,4.43
2017-11-11T21:47:54.495Z,4.73
2017-11-11T21:50:21.894Z,4.70
2017-11-11T21:52:49.307Z,4.50
2017-11-11T21:55:16.719Z,4.03
2017-11-11T21:57:44.136Z,4.67
2017-11-11T22:00:11.544Z,5.27
2017-11-11T22:02:38.954Z,4.50
2017-11-11T22:05:06.369Z,6.03
2017-11-11T22:07:34.553Z,5.03
2017-11-11T22:10:02.722Z,4.50
2017-11-11T22:12:30.911Z,5.77
2017-11-11T22:14:58.318Z,5.10
2017-11-11T22:17:25.731Z,5.23
2017-11-11T22:19:53.139Z,4.80
2017-11-11T22:22:20.563Z,5.37
2017-11-11T22:24:47.971Z,5.80
2017-11-11T22:27:16.155Z,5.97
2017-11-11T22:29:43.554Z,5.80
2017-11-11T22:32:10.979Z,7.40
2017-11-11T22:34:38.383Z,7.80
2017-11-11T22:37:06.580Z,12.20
2017-11-11T22:39:33.990Z,12.33
2017-11-11T22:42:01.417Z,10.73
2017-11-11T22:44:28.822Z,10.20
2017-11-11T22:46:56.247Z,11.10
2017-11-11T22:49:23.658Z,10.17
2017-11-11T22:51:51.834Z,12.23
2017-11-11T22:54:20.035Z,11.97
2017-11-11T22:56:47.435Z,10.87
2017-11-11T22:59:14.862Z,10.80
2017-11-11T23:01:42.267Z,10.90
2017-11-11T23:04:09.688Z,11.20
2017-11-11T23:06:37.103Z,11.47
2017-11-11T23:09:04.521Z,13.23
2017-11-11T23:11:31.944Z,14.77
2017-11-11T23:13:59.360Z,13.53
2017-11-11T23:16:27.532Z,12.97
2017-11-11T23:18:55.735Z,13.77
2017-11-11T23:21:23.166Z,13.00
2017-11-11T23:23:51.339Z,13.20
2017-11-11T23:26:19.523Z,14.40
2017-11-11T23:28:47.694Z,14.40
2017-11-11T23:31:15.122Z,13.07
2017-11-11T23:33:42.533Z,13.77
2017-11-11T23:36:09.951Z,15.57
2017-11-11T23:38:38.130Z,13.40
2017-11-11T23:41:06.306Z,13.50
2017-11-11T23:43:34.487Z,13.87
2017-11-11T23:46:01.895Z,13.90
2017-11-11T23:48:29.311Z,13.00
2017-11-11T23:50:56.730Z,13.07
2017-11-11T23:53:24.144Z,12.97
2017-11-11T23:55:51.564Z,10.70
2017-11-11T23:58:19.743Z,12.63
