createdAt,value
2022-08-17T00:00:42.810Z,84.75
2022-08-17T00:01:25.597Z,84.65
2022-08-17T00:02:26.912Z,84.65
2022-08-17T00:03:25.193Z,84.75
2022-08-17T00:04:24.526Z,84.55
2022-08-17T00:05:24.703Z,84.35
2022-08-17T00:06:24.492Z,84.25
2022-08-17T00:07:24.974Z,84.25
2022-08-17T00:08:24.503Z,84.25
2022-08-17T00:09:24.532Z,84.75
2022-08-17T00:10:24.427Z,84.95
2022-08-17T00:11:24.453Z,84.85
2022-08-17T00:12:41.203Z,84.25
2022-08-17T00:13:24.633Z,84.25
2022-08-17T00:14:24.413Z,84.15
2022-08-17T00:15:24.392Z,84.15
2022-08-17T00:16:55.461Z,84.15
2022-08-17T00:17:24.376Z,84.15
2022-08-17T00:19:01.766Z,84.05
2022-08-17T00:19:24.423Z,83.95
2022-08-17T00:20:32.041Z,83.95
2022-08-17T00:21:25.299Z,83.75
2022-08-17T00:22:33.172Z,83.79
2022-08-17T00:23:24.331Z,83.69
2022-08-17T00:24:24.352Z,83.79
2022-08-17T00:25:24.322Z,83.15
2022-08-17T00:26:44.228Z,83.18
2022-08-17T00:27:24.303Z,83.18
2022-08-17T00:28:24.311Z,83.29
2022-08-17T00:29:24.462Z,82.98
2022-08-17T00:30:24.783Z,83.39
2022-08-17T00:31:24.272Z,83.79
2022-08-17T00:33:14.415Z,84.19
2022-08-17T00:33:24.367Z,84.39
2022-08-17T00:34:24.292Z,84.53
2022-08-17T00:35:24.322Z,84.74
2022-08-17T00:36:24.250Z,84.83
2022-08-17T00:37:24.240Z,84.69
2022-08-17T00:38:24.242Z,84.29
2022-08-17T00:39:24.267Z,84.29
2022-08-17T00:40:24.640Z,84.69
2022-08-17T00:41:24.200Z,84.39
2022-08-17T00:42:28.833Z,84.49
2022-08-17T00:43:24.540Z,84.80
2022-08-17T00:44:24.549Z,84.89
2022-08-17T00:45:24.191Z,84.99
2022-08-17T00:46:24.170Z,85.19
2022-08-17T00:47:24.163Z,85.03
2022-08-17T00:48:29.907Z,85.03
2022-08-17T00:49:24.334Z,85.33
2022-08-17T00:50:24.220Z,85.64
2022-08-17T00:51:24.220Z,85.74
2022-08-17T00:52:24.139Z,85.94
2022-08-17T00:53:24.125Z,86.04
2022-08-17T00:54:24.121Z,86.14
2022-08-17T00:55:24.120Z,86.54
2022-08-17T00:56:24.111Z,86.44
2022-08-17T00:57:24.100Z,86.24
2022-08-17T00:58:28.785Z,86.14
2022-08-17T00:59:24.080Z,86.04
2022-08-17T01:00:24.847Z,86.34
2022-08-17T01:01:24.118Z,86.65
2022-08-17T01:02:24.060Z,86.85
2022-08-17T01:03:24.059Z,87.15
2022-08-17T01:04:24.118Z,87.39
2022-08-17T01:05:24.058Z,87.49
2022-08-17T01:06:24.042Z,87.39
2022-08-17T01:07:24.030Z,87.39
2022-08-17T01:08:24.027Z,87.59
2022-08-17T01:09:24.019Z,87.49
2022-08-17T01:10:59.497Z,87.49
2022-08-17T01:11:24.001Z,87.29
2022-08-17T01:12:23.999Z,87.19
2022-08-17T01:13:23.991Z,87.08
2022-08-17T01:14:24.013Z,86.99
2022-08-17T01:15:23.988Z,87.08
2022-08-17T01:16:23.968Z,87.19
2022-08-17T01:17:23.955Z,87.19
2022-08-17T01:18:23.958Z,87.19
2022-08-17T01:19:23.937Z,87.29
2022-08-17T01:20:23.957Z,87.59
2022-08-17T01:21:23.929Z,87.59
2022-08-17T01:22:23.950Z,87.49
2022-08-17T01:23:23.968Z,87.08
2022-08-17T01:24:23.914Z,86.99
2022-08-17T01:25:23.903Z,86.74
2022-08-17T01:26:23.907Z,86.54
2022-08-17T01:27:23.908Z,86.65
2022-08-17T01:28:53.246Z,86.68
2022-08-17T01:29:23.877Z,86.74
2022-08-17T01:30:57.188Z,86.68
2022-08-17T01:31:23.877Z,86.79
2022-08-17T01:32:23.856Z,86.88
2022-08-17T01:33:23.846Z,86.99
2022-08-17T01:34:23.847Z,86.99
2022-08-17T01:35:23.827Z,86.68
2022-08-17T01:36:24.125Z,86.88
2022-08-17T01:37:23.814Z,86.88
2022-08-17T01:38:27.187Z,86.79
2022-08-17T01:39:23.915Z,86.99
2022-08-17T01:40:23.812Z,87.19
2022-08-17T01:41:23.815Z,87.19
2022-08-17T01:42:23.806Z,86.88
2022-08-17T01:43:23.834Z,87.08
2022-08-17T01:44:23.797Z,86.99
2022-08-17T01:45:23.784Z,86.38
2022-08-17T01:46:23.874Z,86.08
2022-08-17T01:47:23.755Z,86.79
2022-08-17T01:48:24.133Z,86.58
2022-08-17T01:49:23.734Z,86.68
2022-08-17T01:50:23.737Z,86.88
2022-08-17T01:51:23.754Z,87.19
2022-08-17T01:52:23.724Z,87.63
2022-08-17T01:53:24.136Z,87.69
2022-08-17T01:54:23.705Z,87.73
2022-08-17T01:55:27.307Z,87.73
2022-08-17T01:56:23.706Z,87.83
2022-08-17T01:57:23.684Z,87.73
2022-08-17T01:58:24.644Z,87.59
2022-08-17T01:59:24.544Z,87.73
2022-08-17T02:00:23.675Z,87.33
2022-08-17T02:01:23.725Z,86.93
2022-08-17T02:02:30.593Z,86.72
2022-08-17T02:03:23.744Z,86.93
2022-08-17T02:04:23.634Z,86.93
2022-08-17T02:05:23.844Z,87.19
2022-08-17T02:06:27.822Z,86.88
2022-08-17T02:07:26.068Z,86.79
2022-08-17T02:08:37.008Z,86.68
2022-08-17T02:09:25.316Z,86.79
2022-08-17T02:10:23.696Z,86.93
2022-08-17T02:11:23.734Z,87.02
2022-08-17T02:12:37.733Z,87.33
2022-08-17T02:13:23.572Z,87.73
2022-08-17T02:14:23.563Z,87.98
2022-08-17T02:15:23.578Z,88.48
2022-08-17T02:16:24.021Z,88.78
2022-08-17T02:17:23.543Z,89.03
2022-08-17T02:18:23.542Z,89.53
2022-08-17T02:19:23.551Z,89.63
2022-08-17T02:20:42.523Z,89.53
2022-08-17T02:21:23.982Z,89.43
2022-08-17T02:22:24.194Z,89.43
2022-08-17T02:23:23.511Z,89.53
2022-08-17T02:24:28.150Z,89.23
2022-08-17T02:25:23.481Z,89.53
2022-08-17T02:26:24.059Z,89.73
2022-08-17T02:27:23.511Z,89.93
2022-08-17T02:28:23.471Z,90.13
2022-08-17T02:29:24.481Z,90.03
2022-08-17T02:31:00.309Z,89.83
2022-08-17T02:31:23.459Z,89.83
2022-08-17T02:32:27.575Z,89.93
2022-08-17T02:33:23.661Z,89.97
2022-08-17T02:34:24.283Z,89.97
2022-08-17T02:35:24.153Z,90.37
2022-08-17T02:36:27.302Z,90.37
2022-08-17T02:37:23.490Z,90.37
2022-08-17T02:38:23.400Z,90.48
2022-08-17T02:39:23.393Z,90.68
2022-08-17T02:40:35.768Z,90.68
2022-08-17T02:41:23.385Z,90.98
2022-08-17T02:42:23.412Z,91.08
2022-08-17T02:43:23.360Z,91.08
2022-08-17T02:44:38.685Z,91.22
2022-08-17T02:45:23.730Z,91.33
2022-08-17T02:46:23.340Z,91.22
2022-08-17T02:47:23.461Z,90.92
2022-08-17T02:48:30.507Z,90.68
2022-08-17T02:49:23.330Z,90.48
2022-08-17T02:50:23.330Z,90.48
2022-08-17T02:51:23.309Z,90.72
2022-08-17T02:52:43.849Z,90.82
2022-08-17T02:53:25.695Z,90.52
2022-08-17T02:54:39.825Z,90.62
2022-08-17T02:55:23.274Z,90.58
2022-08-17T02:56:23.276Z,90.52
2022-08-17T02:57:23.358Z,90.72
2022-08-17T02:58:34.774Z,90.62
2022-08-17T02:59:23.262Z,90.52
2022-08-17T03:00:23.249Z,90.72
2022-08-17T03:01:23.298Z,90.68
2022-08-17T03:02:23.249Z,90.52
2022-08-17T03:03:23.228Z,90.52
2022-08-17T03:04:23.214Z,90.72
2022-08-17T03:05:23.219Z,90.82
2022-08-17T03:06:23.209Z,91.22
2022-08-17T03:07:23.206Z,91.42
2022-08-17T03:08:23.197Z,91.42
2022-08-17T03:09:23.201Z,91.47
2022-08-17T03:10:23.177Z,91.47
2022-08-17T03:11:23.207Z,91.57
2022-08-17T03:12:23.888Z,91.53
2022-08-17T03:13:23.247Z,91.13
2022-08-17T03:14:26.030Z,91.37
2022-08-17T03:15:23.139Z,91.37
2022-08-17T03:16:23.132Z,91.22
2022-08-17T03:17:23.158Z,91.37
2022-08-17T03:18:24.536Z,91.47
2022-08-17T03:19:23.128Z,91.57
2022-08-17T03:20:23.118Z,91.47
2022-08-17T03:21:23.108Z,91.22
2022-08-17T03:22:36.483Z,91.13
2022-08-17T03:23:24.156Z,90.72
2022-08-17T03:24:28.825Z,90.62
2022-08-17T03:25:23.078Z,90.52
2022-08-17T03:26:23.077Z,90.52
2022-08-17T03:27:23.756Z,90.72
2022-08-17T03:28:23.065Z,90.92
2022-08-17T03:29:23.069Z,91.02
2022-08-17T03:30:23.056Z,90.92
2022-08-17T03:31:23.045Z,91.02
2022-08-17T03:32:23.196Z,90.92
2022-08-17T03:33:23.035Z,90.62
2022-08-17T03:34:23.283Z,90.42
2022-08-17T03:35:23.396Z,90.52
2022-08-17T03:36:23.017Z,90.66
2022-08-17T03:37:23.005Z,90.56
2022-08-17T03:38:23.271Z,90.46
2022-08-17T03:39:23.144Z,90.32
2022-08-17T03:40:34.478Z,90.42
2022-08-17T03:41:23.475Z,90.46
2022-08-17T03:42:32.072Z,90.46
2022-08-17T03:43:22.953Z,90.46
2022-08-17T03:44:22.946Z,90.26
2022-08-17T03:45:22.935Z,90.26
2022-08-17T03:46:27.607Z,90.62
2022-08-17T03:47:22.935Z,90.11
2022-08-17T03:48:22.935Z,90.01
2022-08-17T03:49:22.916Z,90.52
2022-08-17T03:50:22.914Z,90.11
2022-08-17T03:51:22.902Z,90.16
2022-08-17T03:52:22.914Z,90.26
2022-08-17T03:53:22.871Z,90.56
2022-08-17T03:54:22.876Z,90.46
2022-08-17T03:55:23.094Z,90.86
2022-08-17T03:56:22.863Z,90.46
2022-08-17T03:57:22.866Z,90.26
2022-08-17T03:58:22.846Z,90.26
2022-08-17T03:59:22.834Z,90.36
2022-08-17T04:00:22.854Z,90.36
2022-08-17T04:01:22.899Z,90.36
2022-08-17T04:02:22.831Z,90.26
2022-08-17T04:03:22.803Z,90.66
2022-08-17T04:04:27.545Z,90.56
2022-08-17T04:05:22.797Z,90.36
2022-08-17T04:06:23.611Z,90.36
2022-08-17T04:07:22.813Z,90.36
2022-08-17T04:08:23.253Z,90.36
2022-08-17T04:09:22.773Z,90.56
2022-08-17T04:10:26.395Z,90.26
2022-08-17T04:11:23.211Z,90.16
2022-08-17T04:12:22.851Z,90.16
2022-08-17T04:13:24.972Z,89.95
2022-08-17T04:14:22.761Z,90.26
2022-08-17T04:15:22.730Z,90.26
2022-08-17T04:16:23.341Z,90.01
2022-08-17T04:17:22.731Z,89.81
2022-08-17T04:18:22.719Z,89.91
2022-08-17T04:19:22.701Z,89.71
2022-08-17T04:20:22.703Z,89.71
2022-08-17T04:21:23.711Z,89.91
2022-08-17T04:22:32.024Z,90.11
2022-08-17T04:23:23.239Z,89.71
2022-08-17T04:24:22.669Z,89.51
2022-08-17T04:25:22.672Z,89.31
2022-08-17T04:26:52.981Z,89.17
2022-08-17T04:27:23.459Z,89.17
2022-08-17T04:28:22.648Z,89.17
2022-08-17T04:29:22.699Z,89.26
2022-08-17T04:30:22.626Z,89.06
2022-08-17T04:31:22.776Z,88.56
2022-08-17T04:33:02.282Z,88.56
2022-08-17T04:33:22.899Z,88.66
2022-08-17T04:34:22.608Z,88.66
2022-08-17T04:35:22.621Z,89.26
2022-08-17T04:36:22.599Z,88.96
2022-08-17T04:37:22.739Z,89.11
2022-08-17T04:38:22.737Z,88.66
2022-08-17T04:39:22.549Z,88.90
2022-08-17T04:40:22.552Z,88.66
2022-08-17T04:41:22.955Z,88.26
2022-08-17T04:42:23.007Z,87.85
2022-08-17T04:43:22.580Z,87.96
2022-08-17T04:44:37.117Z,88.56
2022-08-17T04:45:22.742Z,88.86
2022-08-17T04:46:23.048Z,88.46
2022-08-17T04:47:22.570Z,88.86
2022-08-17T04:48:22.729Z,88.46
2022-08-17T04:49:22.490Z,88.12
2022-08-17T04:50:22.491Z,87.71
2022-08-17T04:51:23.402Z,87.31
2022-08-17T04:52:32.306Z,87.11
2022-08-17T04:53:22.519Z,87.01
2022-08-17T04:54:23.178Z,86.61
2022-08-17T04:55:22.609Z,87.21
2022-08-17T04:56:22.440Z,87.01
2022-08-17T04:57:22.430Z,87.01
2022-08-17T04:58:22.517Z,87.21
2022-08-17T04:59:22.788Z,87.21
2022-08-17T05:00:23.299Z,86.87
2022-08-17T05:01:24.319Z,87.11
2022-08-17T05:02:22.527Z,87.21
2022-08-17T05:03:22.548Z,87.62
2022-08-17T05:04:34.073Z,87.41
2022-08-17T05:05:22.458Z,87.62
2022-08-17T05:06:22.388Z,87.92
2022-08-17T05:07:24.620Z,87.87
2022-08-17T05:08:22.420Z,87.77
2022-08-17T05:09:22.646Z,87.67
2022-08-17T05:10:22.359Z,87.67
2022-08-17T05:11:22.757Z,87.98
2022-08-17T05:12:22.457Z,88.07
2022-08-17T05:13:22.357Z,88.07
2022-08-17T05:14:22.337Z,87.98
2022-08-17T05:15:22.319Z,88.07
2022-08-17T05:16:22.593Z,87.67
2022-08-17T05:17:22.447Z,87.57
2022-08-17T05:18:22.455Z,87.98
2022-08-17T05:19:22.286Z,87.87
2022-08-17T05:20:22.284Z,88.03
2022-08-17T05:21:22.287Z,87.73
2022-08-17T05:22:22.282Z,86.83
2022-08-17T05:23:22.275Z,86.93
2022-08-17T05:24:42.673Z,86.68
2022-08-17T05:25:24.965Z,86.38
2022-08-17T05:26:26.977Z,85.98
2022-08-17T05:27:22.281Z,85.38
2022-08-17T05:28:24.112Z,84.63
2022-08-17T05:29:22.215Z,84.43
2022-08-17T05:30:22.326Z,83.83
2022-08-17T05:31:22.203Z,84.09
2022-08-17T05:32:38.184Z,83.59
2022-08-17T05:33:22.195Z,83.89
2022-08-17T05:34:22.191Z,83.25
2022-08-17T05:35:22.184Z,83.35
2022-08-17T05:36:37.967Z,83.15
2022-08-17T05:37:22.812Z,83.31
2022-08-17T05:38:22.165Z,83.41
2022-08-17T05:39:22.156Z,82.90
2022-08-17T05:40:22.146Z,82.70
2022-08-17T05:41:22.135Z,82.67
2022-08-17T05:42:22.157Z,82.76
2022-08-17T05:43:22.185Z,82.37
2022-08-17T05:44:22.314Z,82.17
2022-08-17T05:45:39.877Z,82.67
2022-08-17T05:46:22.154Z,82.43
2022-08-17T05:47:22.112Z,83.43
2022-08-17T05:48:22.234Z,83.03
2022-08-17T05:49:22.075Z,82.43
2022-08-17T05:50:25.739Z,82.93
2022-08-17T05:51:22.066Z,83.03
2022-08-17T05:52:22.074Z,82.63
2022-08-17T05:53:22.204Z,82.53
2022-08-17T05:54:22.043Z,82.18
2022-08-17T05:55:22.063Z,82.49
2022-08-17T05:56:29.465Z,82.18
2022-08-17T05:57:22.025Z,82.59
2022-08-17T05:58:22.214Z,82.24
2022-08-17T05:59:22.003Z,82.24
2022-08-17T06:00:22.025Z,82.45
2022-08-17T06:01:22.035Z,81.65
2022-08-17T06:02:22.987Z,81.74
2022-08-17T06:03:21.974Z,81.95
2022-08-17T06:04:22.793Z,81.35
2022-08-17T06:05:21.963Z,81.11
2022-08-17T06:06:21.963Z,81.51
2022-08-17T06:07:23.013Z,81.51
2022-08-17T06:08:21.967Z,80.51
2022-08-17T06:09:27.663Z,79.80
2022-08-17T06:10:22.643Z,79.50
2022-08-17T06:11:22.892Z,79.41
2022-08-17T06:12:22.405Z,78.50
2022-08-17T06:13:21.920Z,79.80
2022-08-17T06:14:21.975Z,79.47
2022-08-17T06:15:21.921Z,79.50
2022-08-17T06:16:33.628Z,79.06
2022-08-17T06:17:21.873Z,78.50
2022-08-17T06:18:21.898Z,78.47
2022-08-17T06:19:21.890Z,78.77
2022-08-17T06:20:21.872Z,78.67
2022-08-17T06:21:23.550Z,78.47
2022-08-17T06:22:21.975Z,79.06
2022-08-17T06:23:21.846Z,78.97
2022-08-17T06:24:22.283Z,79.47
2022-08-17T06:25:21.831Z,79.27
2022-08-17T06:26:21.831Z,79.27
2022-08-17T06:27:21.821Z,79.17
2022-08-17T06:28:21.813Z,79.63
2022-08-17T06:29:22.614Z,79.33
2022-08-17T06:30:21.793Z,78.83
2022-08-17T06:31:21.793Z,78.13
2022-08-17T06:32:21.792Z,77.13
2022-08-17T06:33:21.775Z,76.83
2022-08-17T06:34:21.797Z,76.53
2022-08-17T06:35:21.773Z,77.59
2022-08-17T06:36:21.772Z,77.49
2022-08-17T06:37:22.244Z,77.49
2022-08-17T06:38:37.637Z,77.56
2022-08-17T06:39:21.751Z,75.26
2022-08-17T06:40:21.730Z,76.26
2022-08-17T06:41:21.727Z,75.72
2022-08-17T06:43:02.617Z,75.42
2022-08-17T06:43:21.701Z,74.72
2022-08-17T06:44:43.651Z,74.52
2022-08-17T06:45:21.783Z,75.22
2022-08-17T06:46:22.021Z,73.88
2022-08-17T06:47:28.804Z,74.29
2022-08-17T06:48:21.944Z,75.18
2022-08-17T06:49:22.492Z,74.65
2022-08-17T06:50:21.672Z,74.45
2022-08-17T06:51:21.662Z,74.35
2022-08-17T06:52:43.386Z,73.72
2022-08-17T06:53:21.640Z,72.81
2022-08-17T06:54:21.683Z,72.62
2022-08-17T06:55:21.623Z,71.92
2022-08-17T06:56:21.622Z,71.42
2022-08-17T06:57:21.618Z,72.02
2022-08-17T06:58:21.611Z,72.52
2022-08-17T06:59:22.101Z,72.62
2022-08-17T07:00:21.592Z,72.72
2022-08-17T07:01:21.608Z,72.92
2022-08-17T07:02:29.132Z,73.52
2022-08-17T07:03:22.191Z,73.82
2022-08-17T07:04:21.563Z,73.78
2022-08-17T07:05:22.148Z,73.98
2022-08-17T07:06:21.550Z,73.98
2022-08-17T07:07:21.540Z,74.28
2022-08-17T07:08:23.412Z,72.98
2022-08-17T07:09:21.581Z,72.98
2022-08-17T07:10:21.542Z,72.98
2022-08-17T07:11:21.510Z,73.74
2022-08-17T07:12:21.518Z,73.65
2022-08-17T07:13:21.515Z,74.24
2022-08-17T07:14:21.501Z,73.94
2022-08-17T07:15:21.577Z,73.25
2022-08-17T07:16:21.800Z,72.15
2022-08-17T07:17:22.010Z,71.25
2022-08-17T07:18:21.770Z,71.35
2022-08-17T07:19:21.461Z,72.05
2022-08-17T07:20:21.534Z,71.81
2022-08-17T07:21:26.181Z,72.61
2022-08-17T07:22:21.449Z,72.41
2022-08-17T07:23:21.431Z,72.31
2022-08-17T07:24:30.174Z,72.02
2022-08-17T07:25:22.391Z,71.72
2022-08-17T07:26:21.478Z,72.02
2022-08-17T07:27:21.475Z,72.18
2022-08-17T07:28:21.538Z,72.18
2022-08-17T07:29:21.419Z,72.18
2022-08-17T07:30:21.444Z,71.98
2022-08-17T07:31:21.380Z,71.19
2022-08-17T07:32:21.410Z,71.48
2022-08-17T07:33:21.810Z,71.88
2022-08-17T07:34:21.801Z,72.38
2022-08-17T07:35:21.406Z,72.44
2022-08-17T07:36:21.561Z,72.64
2022-08-17T07:37:21.411Z,70.82
2022-08-17T07:38:26.349Z,70.22
2022-08-17T07:39:21.760Z,70.32
2022-08-17T07:40:21.492Z,69.20
2022-08-17T07:41:21.390Z,68.90
2022-08-17T07:42:21.479Z,68.60
2022-08-17T07:43:22.239Z,68.90
2022-08-17T07:44:21.400Z,68.70
2022-08-17T07:45:21.491Z,68.80
2022-08-17T07:46:21.732Z,68.76
2022-08-17T07:47:21.269Z,68.76
2022-08-17T07:48:21.490Z,68.46
2022-08-17T07:49:21.259Z,68.43
2022-08-17T07:50:25.745Z,67.04
2022-08-17T07:51:22.250Z,66.71
2022-08-17T07:52:48.436Z,66.18
2022-08-17T07:53:21.229Z,66.28
2022-08-17T07:54:21.210Z,65.89
2022-08-17T07:55:21.260Z,65.16
2022-08-17T07:56:21.508Z,63.57
2022-08-17T07:57:21.200Z,64.23
2022-08-17T07:58:21.220Z,63.61
2022-08-17T07:59:23.682Z,64.50
2022-08-17T08:00:23.777Z,61.70
2022-08-17T08:01:21.208Z,62.59
2022-08-17T08:02:21.317Z,63.78
2022-08-17T08:03:21.263Z,62.69
2022-08-17T08:04:29.141Z,62.99
2022-08-17T08:05:49.290Z,62.19
2022-08-17T08:06:21.149Z,64.57
2022-08-17T08:07:21.475Z,64.40
2022-08-17T08:08:21.119Z,63.84
2022-08-17T08:09:21.271Z,65.42
2022-08-17T08:10:21.206Z,64.70
2022-08-17T08:11:21.139Z,63.78
2022-08-17T08:12:21.213Z,63.06
2022-08-17T08:13:21.094Z,62.82
2022-08-17T08:14:21.080Z,63.02
2022-08-17T08:15:21.859Z,61.74
2022-08-17T08:16:21.131Z,62.01
2022-08-17T08:17:21.066Z,61.24
2022-08-17T08:18:38.605Z,61.91
2022-08-17T08:19:21.266Z,61.11
2022-08-17T08:20:51.261Z,61.41
2022-08-17T08:21:21.110Z,61.91
2022-08-17T08:22:21.191Z,61.61
2022-08-17T08:23:21.218Z,61.44
2022-08-17T08:24:21.014Z,62.82
2022-08-17T08:25:21.000Z,62.90
2022-08-17T08:26:21.049Z,62.60
2022-08-17T08:27:20.991Z,62.63
2022-08-17T08:28:21.291Z,63.42
2022-08-17T08:29:20.990Z,63.59
2022-08-17T08:30:20.987Z,62.20
2022-08-17T08:31:21.167Z,63.59
2022-08-17T08:32:21.106Z,63.19
2022-08-17T08:33:20.968Z,62.70
2022-08-17T08:34:58.817Z,62.30
2022-08-17T08:35:21.262Z,61.74
2022-08-17T08:37:14.226Z,62.63
2022-08-17T08:37:32.735Z,63.22
2022-08-17T08:38:20.919Z,62.33
2022-08-17T08:39:20.920Z,62.85
2022-08-17T08:40:20.916Z,63.45
2022-08-17T08:41:20.919Z,65.53
2022-08-17T08:42:20.947Z,65.83
2022-08-17T08:43:20.888Z,65.03
2022-08-17T08:44:20.912Z,63.92
2022-08-17T08:45:20.871Z,64.51
2022-08-17T08:46:20.892Z,64.61
2022-08-17T08:47:20.969Z,63.89
2022-08-17T08:48:22.861Z,63.68
2022-08-17T08:49:33.852Z,63.95
2022-08-17T08:50:30.322Z,62.93
2022-08-17T08:51:20.850Z,62.54
2022-08-17T08:52:20.850Z,63.10
2022-08-17T08:53:20.889Z,61.62
2022-08-17T08:54:26.889Z,61.32
2022-08-17T08:55:20.811Z,60.70
2022-08-17T08:56:20.815Z,60.80
2022-08-17T08:57:29.105Z,60.67
2022-08-17T08:58:30.663Z,59.95
2022-08-17T08:59:21.001Z,59.75
2022-08-17T09:00:20.792Z,60.35
2022-08-17T09:01:20.919Z,59.98
2022-08-17T09:02:20.777Z,59.42
2022-08-17T09:03:20.761Z,60.43
2022-08-17T09:04:25.129Z,61.22
2022-08-17T09:05:20.791Z,62.01
2022-08-17T09:06:33.522Z,61.98
2022-08-17T09:07:20.740Z,60.28
2022-08-17T09:08:20.711Z,59.48
2022-08-17T09:09:20.709Z,58.67
2022-08-17T09:10:21.575Z,58.37
2022-08-17T09:11:20.744Z,59.06
2022-08-17T09:12:20.741Z,59.72
2022-08-17T09:13:20.741Z,60.05
2022-08-17T09:14:22.036Z,60.25
2022-08-17T09:15:20.678Z,60.94
2022-08-17T09:16:20.678Z,60.25
2022-08-17T09:17:20.663Z,60.52
2022-08-17T09:19:02.955Z,60.22
2022-08-17T09:19:20.648Z,61.40
2022-08-17T09:20:27.681Z,59.92
2022-08-17T09:21:20.650Z,60.15
2022-08-17T09:22:20.829Z,60.02
2022-08-17T09:23:20.680Z,61.80
2022-08-17T09:24:21.005Z,61.69
2022-08-17T09:25:20.611Z,60.31
2022-08-17T09:26:21.011Z,61.72
2022-08-17T09:27:20.820Z,60.94
2022-08-17T09:28:20.593Z,62.49
2022-08-17T09:29:20.581Z,60.02
2022-08-17T09:30:20.570Z,61.13
2022-08-17T09:31:20.593Z,60.38
2022-08-17T09:32:20.550Z,60.87
2022-08-17T09:33:20.551Z,61.56
2022-08-17T09:34:20.541Z,62.35
2022-08-17T09:35:20.742Z,61.39
2022-08-17T09:36:20.920Z,62.35
2022-08-17T09:37:20.954Z,61.82
2022-08-17T09:38:20.521Z,61.40
2022-08-17T09:39:20.521Z,62.19
2022-08-17T09:40:20.595Z,62.16
2022-08-17T09:41:21.153Z,62.36
2022-08-17T09:42:20.541Z,60.85
2022-08-17T09:43:20.611Z,60.63
2022-08-17T09:44:23.097Z,60.72
2022-08-17T09:45:20.514Z,59.54
2022-08-17T09:46:20.581Z,58.65
2022-08-17T09:47:20.470Z,58.46
2022-08-17T09:48:20.684Z,59.54
2022-08-17T09:49:25.033Z,58.75
2022-08-17T09:50:55.243Z,57.97
2022-08-17T09:51:20.451Z,58.98
2022-08-17T09:52:20.469Z,58.36
2022-08-17T09:53:20.526Z,57.90
2022-08-17T09:54:38.553Z,58.88
2022-08-17T09:55:20.623Z,59.57
2022-08-17T09:56:20.670Z,57.70
2022-08-17T09:57:35.827Z,57.67
2022-08-17T09:58:20.431Z,56.76
2022-08-17T09:59:20.395Z,56.76
2022-08-17T10:00:20.364Z,57.15
2022-08-17T10:01:20.480Z,57.91
2022-08-17T10:02:20.363Z,56.79
2022-08-17T10:03:20.358Z,57.11
2022-08-17T10:04:20.753Z,56.69
2022-08-17T10:05:20.342Z,58.06
2022-08-17T10:06:22.109Z,57.94
2022-08-17T10:07:20.813Z,56.10
2022-08-17T10:08:21.671Z,57.77
2022-08-17T10:09:20.319Z,57.37
2022-08-17T10:10:20.328Z,57.28
2022-08-17T10:11:20.331Z,57.11
2022-08-17T10:12:20.474Z,57.90
2022-08-17T10:13:20.933Z,58.39
2022-08-17T10:14:37.566Z,56.62
2022-08-17T10:15:20.322Z,56.45
2022-08-17T10:16:20.585Z,57.65
2022-08-17T10:17:20.362Z,59.53
2022-08-17T10:18:20.322Z,55.41
2022-08-17T10:19:20.283Z,56.70
2022-08-17T10:20:20.471Z,56.37
2022-08-17T10:21:20.420Z,56.37
2022-08-17T10:22:34.812Z,57.56
2022-08-17T10:23:20.311Z,55.68
2022-08-17T10:24:20.315Z,55.81
2022-08-17T10:25:22.183Z,56.48
2022-08-17T10:26:20.223Z,56.87
2022-08-17T10:27:20.221Z,57.95
2022-08-17T10:28:20.626Z,57.95
2022-08-17T10:29:20.338Z,57.17
2022-08-17T10:30:20.263Z,58.64
2022-08-17T10:31:36.243Z,56.77
2022-08-17T10:32:20.160Z,58.15
2022-08-17T10:33:20.415Z,57.56
2022-08-17T10:34:20.168Z,58.74
2022-08-17T10:35:20.143Z,59.63
2022-08-17T10:36:20.154Z,57.26
2022-08-17T10:37:20.212Z,59.23
2022-08-17T10:38:21.641Z,59.33
2022-08-17T10:39:20.322Z,59.53
2022-08-17T10:40:20.187Z,60.31
2022-08-17T10:41:20.124Z,58.02
2022-08-17T10:42:32.516Z,55.66
2022-08-17T10:43:20.084Z,54.97
2022-08-17T10:44:40.119Z,58.42
2022-08-17T10:45:20.142Z,57.60
2022-08-17T10:46:31.102Z,57.92
2022-08-17T10:47:20.063Z,59.01
2022-08-17T10:48:20.064Z,53.78
2022-08-17T10:49:20.374Z,58.71
2022-08-17T10:50:20.131Z,58.42
2022-08-17T10:51:20.083Z,57.63
2022-08-17T10:52:20.044Z,55.07
2022-08-17T10:53:20.082Z,49.85
2022-08-17T10:54:20.015Z,54.45
2022-08-17T10:55:20.612Z,51.69
2022-08-17T10:56:20.031Z,48.35
2022-08-17T10:57:19.997Z,50.21
2022-08-17T10:58:19.996Z,51.79
2022-08-17T10:59:19.993Z,48.25
2022-08-17T11:00:22.951Z,47.95
2022-08-17T11:01:20.012Z,48.42
2022-08-17T11:02:20.396Z,48.61
2022-08-17T11:03:20.104Z,49.99
2022-08-17T11:04:20.006Z,49.50
2022-08-17T11:05:20.944Z,49.40
2022-08-17T11:06:19.944Z,53.05
2022-08-17T11:07:19.924Z,50.49
2022-08-17T11:08:19.913Z,51.18
2022-08-17T11:09:20.105Z,53.36
2022-08-17T11:10:20.163Z,50.21
2022-08-17T11:11:19.913Z,49.85
2022-08-17T11:12:19.893Z,51.23
2022-08-17T11:13:19.895Z,52.50
2022-08-17T11:14:19.873Z,50.34
2022-08-17T11:15:19.884Z,51.32
2022-08-17T11:16:20.475Z,51.94
2022-08-17T11:17:19.934Z,49.77
2022-08-17T11:18:19.855Z,50.36
2022-08-17T11:19:19.851Z,52.53
2022-08-17T11:20:19.840Z,53.25
2022-08-17T11:21:19.855Z,49.03
2022-08-17T11:22:19.841Z,51.59
2022-08-17T11:23:19.874Z,50.81
2022-08-17T11:24:19.950Z,49.92
2022-08-17T11:25:19.866Z,50.21
2022-08-17T11:26:19.811Z,49.65
2022-08-17T11:27:19.797Z,50.73
2022-08-17T11:28:19.783Z,53.00
2022-08-17T11:29:19.774Z,50.46
2022-08-17T11:30:20.247Z,50.26
2022-08-17T11:31:20.025Z,50.95
2022-08-17T11:32:19.754Z,51.84
2022-08-17T11:33:19.797Z,49.96
2022-08-17T11:34:19.764Z,50.36
2022-08-17T11:35:19.733Z,52.44
2022-08-17T11:36:19.755Z,52.83
2022-08-17T11:37:19.737Z,50.26
2022-08-17T11:38:19.727Z,53.81
2022-08-17T11:39:20.585Z,53.22
2022-08-17T11:40:20.737Z,53.94
2022-08-17T11:41:19.938Z,54.24
2022-08-17T11:42:19.695Z,54.24
2022-08-17T11:43:19.683Z,55.33
2022-08-17T11:44:19.676Z,57.13
2022-08-17T11:45:32.262Z,56.93
2022-08-17T11:46:19.695Z,54.46
2022-08-17T11:47:19.665Z,55.68
2022-08-17T11:48:28.608Z,55.97
2022-08-17T11:49:19.832Z,55.38
2022-08-17T11:50:21.646Z,52.22
2022-08-17T11:51:19.814Z,54.69
2022-08-17T11:52:19.644Z,55.38
2022-08-17T11:53:19.624Z,56.46
2022-08-17T11:54:32.871Z,54.79
2022-08-17T11:55:35.025Z,55.77
2022-08-17T11:56:19.695Z,55.28
2022-08-17T11:57:20.037Z,55.58
2022-08-17T11:58:19.585Z,58.57
2022-08-17T11:59:19.573Z,54.52
2022-08-17T12:00:19.575Z,53.23
2022-08-17T12:01:19.835Z,55.87
2022-08-17T12:02:19.571Z,53.99
2022-08-17T12:03:19.584Z,53.89
2022-08-17T12:04:19.612Z,56.27
2022-08-17T12:05:19.904Z,55.28
2022-08-17T12:06:19.553Z,54.49
2022-08-17T12:07:19.523Z,54.76
2022-08-17T12:08:19.527Z,55.87
2022-08-17T12:09:19.514Z,56.37
2022-08-17T12:10:19.525Z,55.97
2022-08-17T12:11:58.650Z,57.73
2022-08-17T12:12:19.645Z,58.34
2022-08-17T12:13:19.484Z,56.86
2022-08-17T12:14:26.912Z,57.35
2022-08-17T12:15:19.475Z,58.61
2022-08-17T12:16:19.634Z,59.70
2022-08-17T12:17:24.712Z,53.67
2022-08-17T12:18:19.813Z,56.93
2022-08-17T12:19:19.464Z,57.82
2022-08-17T12:20:19.445Z,54.76
2022-08-17T12:21:19.528Z,58.00
2022-08-17T12:22:19.425Z,54.53
2022-08-17T12:23:19.411Z,56.81
2022-08-17T12:24:19.407Z,54.90
2022-08-17T12:25:19.404Z,53.42
2022-08-17T12:26:19.799Z,50.83
2022-08-17T12:27:19.846Z,51.10
2022-08-17T12:28:20.285Z,51.77
2022-08-17T12:29:35.676Z,53.15
2022-08-17T12:30:19.394Z,52.73
2022-08-17T12:31:20.014Z,53.59
2022-08-17T12:32:19.354Z,52.80
2022-08-17T12:33:25.483Z,54.16
2022-08-17T12:34:20.075Z,50.51
2022-08-17T12:35:19.335Z,51.20
2022-08-17T12:36:19.376Z,49.23
2022-08-17T12:37:19.326Z,51.50
2022-08-17T12:38:32.681Z,52.28
2022-08-17T12:39:21.355Z,50.61
2022-08-17T12:40:19.305Z,50.61
2022-08-17T12:41:19.635Z,49.33
2022-08-17T12:42:19.296Z,50.09
2022-08-17T12:43:20.065Z,48.52
2022-08-17T12:44:19.304Z,49.60
2022-08-17T12:45:19.292Z,49.80
2022-08-17T12:46:19.761Z,55.01
2022-08-17T12:47:22.433Z,51.07
2022-08-17T12:48:19.255Z,49.30
2022-08-17T12:49:20.256Z,49.01
2022-08-17T12:50:28.177Z,48.91
2022-08-17T12:51:19.297Z,49.50
2022-08-17T12:52:19.224Z,53.05