createdAt,value
2023-03-02T07:17:55.810Z,64.21
2023-03-02T07:22:57.930Z,62.82
2023-03-02T07:27:59.988Z,61.67
2023-03-02T07:33:02.061Z,60.77
2023-03-02T07:38:04.162Z,60.19
2023-03-02T07:43:06.233Z,58.48
2023-03-02T07:48:08.330Z,57.98
2023-03-02T07:53:10.492Z,57.57
2023-03-02T07:58:12.627Z,56.00
2023-03-02T08:03:14.793Z,54.48
2023-03-02T08:08:16.900Z,53.17
2023-03-02T08:13:18.979Z,51.49
2023-03-02T08:18:21.107Z,49.59
2023-03-02T08:23:23.518Z,48.85
2023-03-02T08:28:25.625Z,47.14
2023-03-02T08:33:28.870Z,45.52
2023-03-02T08:38:32.234Z,44.72
2023-03-02T08:43:34.912Z,44.69
2023-03-02T08:48:37.014Z,44.29
2023-03-02T08:53:41.974Z,43.91
2023-03-02T08:58:44.084Z,41.90
2023-03-02T09:03:46.260Z,41.67
2023-03-02T09:08:48.694Z,40.80
2023-03-02T09:13:50.946Z,40.47
2023-03-02T09:18:54.213Z,40.28
2023-03-02T09:23:58.216Z,39.43
2023-03-02T09:29:00.736Z,39.18
2023-03-02T09:34:04.004Z,37.83
2023-03-02T09:39:12.200Z,37.65
2023-03-02T09:44:40.752Z,37.05
2023-03-02T09:50:15.659Z,36.19
2023-03-02T09:55:25.474Z,35.38
2023-03-02T10:00:37.414Z,35.94
2023-03-02T10:05:42.979Z,35.20
2023-03-02T10:10:53.790Z,35.23
2023-03-02T10:15:59.037Z,34.38
2023-03-02T10:21:13.841Z,33.76
2023-03-02T10:26:26.982Z,32.07
2023-03-02T10:31:32.329Z,31.57
2023-03-02T10:36:40.861Z,29.28
2023-03-02T10:42:20.775Z,29.71
2023-03-02T10:47:26.988Z,28.51
2023-03-02T10:52:29.360Z,27.37
2023-03-02T10:57:37.145Z,26.45
2023-03-02T11:02:39.265Z,25.49
2023-03-02T11:07:57.900Z,23.59
2023-03-02T11:13:01.742Z,22.18
2023-03-02T11:18:29.122Z,17.15
2023-03-02T11:23:34.161Z,12.89
2023-03-02T11:28:47.487Z,11.27
2023-03-02T11:34:18.016Z,10.76
2023-03-02T11:39:29.032Z,10.69
2023-03-02T11:44:31.243Z,10.26
2023-03-02T11:49:40.792Z,9.69
2023-03-02T11:54:46.806Z,11.35
2023-03-02T11:59:51.121Z,10.40
2023-03-02T12:05:21.781Z,10.91
2023-03-02T12:10:54.509Z,12.53
2023-03-02T12:15:56.766Z,13.96
2023-03-02T12:21:11.323Z,14.36
2023-03-02T12:26:19.532Z,14.51
2023-03-02T12:31:21.704Z,15.34
2023-03-02T12:36:32.605Z,18.72
2023-03-02T12:42:03.118Z,17.76
2023-03-02T12:47:14.495Z,15.55
2023-03-02T12:52:36.870Z,19.45
2023-03-02T12:57:50.594Z,22.88
2023-03-02T13:02:55.668Z,16.62
2023-03-02T13:08:05.891Z,15.17
2023-03-02T13:13:22.308Z,20.41
2023-03-02T13:18:32.090Z,16.67
2023-03-02T13:23:34.553Z,12.86
2023-03-02T13:28:39.171Z,11.81
2023-03-02T13:33:45.450Z,11.27
2023-03-02T13:38:53.799Z,11.41
2023-03-02T13:43:57.140Z,12.06
2023-03-02T13:49:11.295Z,11.98
2023-03-02T13:54:21.198Z,11.45
2023-03-02T13:59:23.762Z,12.60
2023-03-02T14:04:26.402Z,13.49
2023-03-02T14:09:28.580Z,13.65
2023-03-02T14:14:40.679Z,15.31
2023-03-02T14:19:42.772Z,14.18
2023-03-02T14:24:46.122Z,18.05
2023-03-02T14:29:48.211Z,23.23
2023-03-02T14:34:50.287Z,27.28
2023-03-02T14:39:55.622Z,24.26
2023-03-02T14:44:59.243Z,19.38
2023-03-02T14:50:02.004Z,21.60
2023-03-02T14:55:15.307Z,19.08
2023-03-02T15:00:17.839Z,16.17
2023-03-02T15:05:19.911Z,15.51
2023-03-02T15:10:22.322Z,16.10
2023-03-02T15:15:26.244Z,16.46
2023-03-02T15:20:28.953Z,16.77
2023-03-02T15:25:31.995Z,17.03
2023-03-02T15:30:34.312Z,18.25
2023-03-02T15:35:38.548Z,19.30
2023-03-02T15:40:40.948Z,21.23
2023-03-02T15:45:47.199Z,22.31
2023-03-02T15:51:03.123Z,25.45
2023-03-02T15:56:07.637Z,26.28
2023-03-02T16:01:11.662Z,30.40
2023-03-02T16:06:15.740Z,32.90
2023-03-02T16:11:23.166Z,34.47
2023-03-02T16:16:26.257Z,36.08
2023-03-02T16:21:28.779Z,37.16
2023-03-02T16:26:37.258Z,38.45
2023-03-02T16:31:40.219Z,39.59
2023-03-02T16:36:42.469Z,40.57
2023-03-02T16:41:46.264Z,41.75
2023-03-02T16:46:48.401Z,42.37
2023-03-02T16:51:50.470Z,43.07
2023-03-02T16:56:52.633Z,43.63
2023-03-02T17:01:54.956Z,44.31
2023-03-02T17:07:00.837Z,45.08
2023-03-02T17:12:03.820Z,45.74
2023-03-02T17:17:07.336Z,46.37
2023-03-02T17:22:09.629Z,47.56
2023-03-02T17:27:24.200Z,47.57
2023-03-02T17:32:27.363Z,48.02
2023-03-02T17:37:30.471Z,48.53
2023-03-02T17:42:33.214Z,49.38
2023-03-02T17:47:35.780Z,49.88
2023-03-02T17:52:37.873Z,50.88
2023-03-02T17:57:40.778Z,50.99
2023-03-02T18:02:43.097Z,50.83
2023-03-02T18:07:45.714Z,51.25
2023-03-02T18:12:48.643Z,51.68
2023-03-02T18:17:50.762Z,52.20
2023-03-02T18:22:52.854Z,52.48
2023-03-02T18:27:55.085Z,52.87
2023-03-02T18:32:57.624Z,52.86
2023-03-02T18:37:59.954Z,53.41
2023-03-02T18:43:02.134Z,53.69
2023-03-02T18:48:04.509Z,54.19
2023-03-02T18:53:08.658Z,54.94
2023-03-02T18:58:18.803Z,55.21
2023-03-02T19:03:20.980Z,55.64
2023-03-02T19:08:24.170Z,55.93
2023-03-02T19:13:26.347Z,56.01
2023-03-02T19:18:28.826Z,56.41
2023-03-02T19:23:32.463Z,56.86
2023-03-02T19:28:35.092Z,57.13
2023-03-02T19:33:38.672Z,57.49
2023-03-02T19:38:42.892Z,58.19
2023-03-02T19:43:48.329Z,58.17
2023-03-02T19:48:50.450Z,58.91
2023-03-02T19:53:52.716Z,59.41
2023-03-02T19:58:54.868Z,59.98
2023-03-02T20:03:58.219Z,60.44
2023-03-02T20:09:04.281Z,61.22
2023-03-02T20:14:06.694Z,61.43
2023-03-02T20:19:09.012Z,62.08
2023-03-02T20:24:11.409Z,62.37
2023-03-02T20:29:14.321Z,62.91
2023-03-02T20:34:16.718Z,63.56
2023-03-02T20:39:23.426Z,63.64
2023-03-02T20:44:26.142Z,64.09
2023-03-02T20:49:31.109Z,64.04
2023-03-02T20:54:38.414Z,64.47
2023-03-02T20:59:40.946Z,64.54
