createdAt,value
2019-05-13T00:01:20.007Z,99.90
2019-05-13T00:03:46.062Z,99.90
2019-05-13T00:06:13.413Z,99.90
2019-05-13T00:08:46.740Z,99.90
2019-05-13T00:11:14.180Z,99.90
2019-05-13T00:13:40.255Z,99.90
2019-05-13T00:16:06.383Z,99.90
2019-05-13T00:18:33.958Z,99.90
2019-05-13T00:21:06.686Z,99.90
2019-05-13T00:23:44.252Z,99.90
2019-05-13T00:26:10.502Z,99.90
2019-05-13T00:28:36.671Z,99.90
2019-05-13T00:31:03.689Z,99.90
2019-05-13T00:33:33.946Z,99.90
2019-05-13T00:36:03.789Z,99.90
2019-05-13T00:38:30.796Z,99.90
2019-05-13T00:40:58.831Z,99.90
2019-05-13T00:43:26.992Z,99.90
2019-05-13T00:45:53.475Z,99.90
2019-05-13T00:48:20.594Z,99.90
2019-05-13T00:50:48.662Z,99.90
2019-05-13T00:53:16.766Z,99.90
2019-05-13T00:55:44.455Z,99.90
2019-05-13T00:58:14.133Z,99.90
2019-05-13T01:00:44.336Z,99.90
2019-05-13T01:03:14.026Z,99.90
2019-05-13T01:05:44.471Z,99.90
2019-05-13T01:08:11.533Z,99.90
2019-05-13T01:10:44.878Z,99.90
2019-05-13T01:13:14.114Z,99.90
2019-05-13T01:15:40.138Z,99.90
2019-05-13T01:18:06.572Z,99.90
2019-05-13T01:20:35.358Z,99.90
2019-05-13T01:23:03.685Z,99.90
2019-05-13T01:25:35.446Z,99.90
2019-05-13T01:28:04.801Z,99.90
2019-05-13T01:30:34.680Z,99.90
2019-05-13T01:33:04.068Z,99.90
2019-05-13T01:35:29.892Z,99.90
2019-05-13T01:37:56.915Z,99.90
2019-05-13T01:40:25.207Z,99.90
2019-05-13T01:42:51.230Z,99.90
2019-05-13T01:45:26.350Z,99.90
2019-05-13T01:47:54.406Z,99.90
2019-05-13T01:50:24.133Z,99.90
2019-05-13T01:52:53.299Z,99.90
2019-05-13T01:55:19.840Z,99.90
2019-05-13T01:57:47.341Z,99.90
2019-05-13T02:00:14.096Z,99.90
2019-05-13T02:02:44.467Z,99.90
2019-05-13T02:05:13.785Z,99.90
2019-05-13T02:07:53.760Z,99.90
2019-05-13T02:10:11.239Z,99.90
2019-05-13T02:12:37.337Z,99.90
2019-05-13T02:15:05.644Z,99.90
2019-05-13T02:17:37.680Z,99.90
2019-05-13T02:20:05.592Z,99.90
2019-05-13T02:22:33.618Z,99.90
2019-05-13T02:25:08.228Z,99.90
2019-05-13T02:27:40.123Z,99.90
2019-05-13T02:30:06.490Z,99.90
2019-05-13T02:32:38.321Z,99.90
2019-05-13T02:35:05.602Z,99.90
2019-05-13T02:37:34.985Z,99.90
2019-05-13T02:40:03.507Z,99.90
2019-05-13T02:42:33.608Z,99.90
2019-05-13T02:45:03.389Z,99.90
2019-05-13T02:47:28.722Z,99.90
2019-05-13T02:49:58.458Z,99.90
2019-05-13T02:52:23.761Z,99.90
2019-05-13T02:54:52.753Z,99.90
2019-05-13T02:57:23.390Z,99.90
2019-05-13T02:59:52.652Z,99.90
2019-05-13T03:02:18.600Z,99.90
2019-05-13T03:04:45.649Z,99.90
2019-05-13T03:07:12.091Z,99.90
2019-05-13T03:09:38.281Z,99.90
2019-05-13T03:12:04.756Z,99.90
2019-05-13T03:14:34.755Z,99.90
2019-05-13T03:17:22.689Z,99.90
2019-05-13T03:19:52.975Z,99.90
2019-05-13T03:22:24.519Z,99.90
2019-05-13T03:24:52.419Z,99.90
2019-05-13T03:27:20.444Z,99.90
2019-05-13T03:29:49.141Z,99.90
2019-05-13T03:32:17.385Z,99.90
2019-05-13T03:34:46.141Z,99.90
2019-05-13T03:37:15.635Z,99.90
2019-05-13T03:39:44.238Z,99.90
2019-05-13T03:42:12.369Z,99.90
2019-05-13T03:44:52.450Z,99.90
2019-05-13T03:47:23.209Z,99.90
2019-05-13T03:49:54.204Z,99.90
2019-05-13T03:52:22.503Z,99.90
2019-05-13T03:54:52.059Z,99.90
2019-05-13T03:57:18.511Z,99.90
2019-05-13T03:59:46.337Z,99.90
2019-05-13T04:02:22.362Z,99.90
2019-05-13T04:04:53.104Z,99.90
2019-05-13T04:07:23.821Z,99.90
2019-05-13T04:09:52.483Z,99.90
2019-05-13T04:12:22.793Z,99.90
2019-05-13T04:14:52.662Z,99.90
2019-05-13T04:17:19.858Z,99.90
2019-05-13T04:19:48.903Z,99.90
2019-05-13T04:22:23.373Z,99.90
2019-05-13T04:24:53.141Z,99.90
2019-05-13T04:27:24.385Z,99.90
2019-05-13T04:29:57.211Z,99.90
2019-05-13T04:32:35.396Z,99.90
2019-05-13T04:35:04.224Z,99.90
2019-05-13T04:37:33.078Z,99.90
2019-05-13T04:40:03.374Z,99.90
2019-05-13T04:42:33.119Z,99.90
2019-05-13T04:45:12.486Z,99.90
2019-05-13T04:47:43.245Z,99.90
2019-05-13T04:50:12.904Z,99.90
2019-05-13T04:52:42.575Z,99.90
2019-05-13T04:55:13.125Z,99.90
2019-05-13T04:57:42.394Z,99.90
2019-05-13T05:00:18.275Z,99.90
2019-05-13T05:03:13.809Z,99.90
2019-05-13T05:05:56.336Z,99.90
2019-05-13T05:08:48.262Z,99.90
2019-05-13T05:11:54.722Z,99.90
2019-05-13T05:14:32.455Z,99.90
2019-05-13T05:17:23.357Z,99.90
2019-05-13T05:20:03.494Z,99.90
2019-05-13T05:23:02.503Z,99.90
2019-05-13T05:25:36.504Z,99.90
2019-05-13T05:28:27.351Z,99.90
2019-05-13T05:31:18.443Z,99.90
2019-05-13T05:33:55.924Z,99.90
2019-05-13T05:36:28.833Z,99.90
2019-05-13T05:39:22.692Z,99.90
2019-05-13T05:41:51.727Z,99.90
2019-05-13T05:44:21.501Z,99.90
2019-05-13T05:46:54.776Z,99.90
2019-05-13T05:49:23.674Z,99.90
2019-05-13T05:51:52.381Z,99.90
2019-05-13T05:54:22.008Z,99.90
2019-05-13T05:56:58.432Z,99.90
2019-05-13T05:59:25.667Z,99.90
2019-05-13T06:01:55.318Z,99.90
2019-05-13T06:04:27.783Z,99.90
2019-05-13T06:06:54.581Z,99.90
2019-05-13T06:09:25.175Z,99.90
2019-05-13T06:11:49.025Z,99.90
2019-05-13T06:14:15.205Z,99.90
2019-05-13T06:16:42.605Z,99.90
2019-05-13T06:19:17.891Z,99.90
2019-05-13T06:21:44.917Z,99.90
2019-05-13T06:24:15.068Z,99.90
2019-05-13T06:26:42.024Z,99.90
2019-05-13T06:29:22.219Z,99.90
2019-05-13T06:31:52.524Z,99.90
2019-05-13T06:34:21.505Z,99.90
2019-05-13T06:36:53.098Z,99.90
2019-05-13T06:39:26.197Z,99.90
2019-05-13T06:41:53.095Z,99.90
2019-05-13T06:44:26.048Z,99.90
2019-05-13T06:46:53.960Z,99.90
2019-05-13T06:49:21.805Z,99.90
2019-05-13T06:51:52.400Z,99.90
2019-05-13T06:54:18.664Z,99.90
2019-05-13T06:56:47.449Z,99.90
2019-05-13T06:59:15.389Z,99.90
2019-05-13T07:01:42.845Z,99.90
2019-05-13T07:04:11.747Z,99.90
2019-05-13T07:06:45.109Z,99.90
2019-05-13T07:09:14.168Z,99.90
2019-05-13T07:11:41.617Z,99.90
2019-05-13T07:14:12.842Z,99.90
2019-05-13T07:16:39.144Z,99.90
2019-05-13T07:19:11.537Z,99.90
2019-05-13T07:21:41.511Z,99.90
2019-05-13T07:24:13.518Z,99.90
2019-05-13T07:26:42.059Z,99.90
2019-05-13T07:29:16.623Z,99.90
2019-05-13T07:31:43.188Z,99.90
2019-05-13T07:34:11.648Z,99.90
2019-05-13T07:36:42.143Z,99.90
2019-05-13T07:39:12.133Z,99.90
2019-05-13T07:41:42.760Z,99.90
2019-05-13T07:44:07.725Z,99.90
2019-05-13T07:46:34.959Z,99.90
2019-05-13T07:49:02.204Z,99.90
2019-05-13T07:51:31.673Z,99.90
2019-05-13T07:54:02.219Z,99.90
2019-05-13T07:56:32.479Z,99.90
2019-05-13T07:59:01.779Z,99.90
2019-05-13T08:01:32.942Z,99.90
2019-05-13T08:03:59.202Z,99.90
2019-05-13T08:06:33.427Z,99.90
2019-05-13T08:09:15.861Z,99.90
2019-05-13T08:12:00.107Z,99.90
2019-05-13T08:14:12.405Z,99.90
2019-05-13T08:16:42.708Z,99.90
2019-05-13T08:19:12.484Z,99.90
2019-05-13T08:21:45.452Z,99.90
2019-05-13T08:24:13.606Z,99.90
2019-05-13T08:26:44.923Z,99.90
2019-05-13T08:29:11.452Z,99.90
2019-05-13T08:31:43.079Z,99.90
2019-05-13T08:34:11.795Z,99.80
2019-05-13T08:36:43.713Z,99.90
2019-05-13T08:39:12.674Z,99.50
2019-05-13T08:41:42.283Z,99.10
2019-05-13T08:44:08.077Z,99.50
2019-05-13T08:46:37.335Z,99.90
2019-05-13T08:49:05.419Z,99.80
2019-05-13T08:51:42.205Z,99.50
2019-05-13T08:54:11.767Z,98.40
2019-05-13T08:56:41.616Z,99.60
2019-05-13T08:59:11.644Z,99.40
2019-05-13T09:01:42.944Z,98.90
2019-05-13T09:04:12.049Z,97.90
2019-05-13T09:06:41.895Z,96.40
2019-05-13T09:09:24.270Z,96.70
2019-05-13T09:11:51.647Z,96.90
2019-05-13T09:14:21.900Z,95.60
2019-05-13T09:16:49.128Z,96.10
2019-05-13T09:19:22.537Z,95.70
2019-05-13T09:21:56.493Z,94.00
2019-05-13T09:24:33.023Z,93.70
2019-05-13T09:27:02.143Z,92.50
2019-05-13T09:29:28.869Z,93.20
2019-05-13T09:31:54.977Z,92.30
2019-05-13T09:34:25.712Z,92.30
2019-05-13T09:36:55.061Z,92.40
2019-05-13T09:39:21.754Z,90.80
2019-05-13T09:41:51.769Z,90.80
2019-05-13T09:44:21.614Z,90.50
2019-05-13T09:46:51.488Z,90.10
2019-05-13T09:51:47.035Z,89.40
2019-05-13T09:54:22.281Z,89.20
2019-05-13T09:56:48.394Z,88.30
2019-05-13T09:59:16.569Z,87.10
2019-05-13T10:01:44.746Z,86.70
2019-05-13T10:04:11.935Z,85.80
2019-05-13T10:06:41.682Z,82.60
2019-05-13T10:09:09.220Z,84.10
2019-05-13T10:11:37.304Z,84.60
2019-05-13T10:14:07.690Z,83.10
2019-05-13T10:16:33.789Z,80.60
2019-05-13T10:19:02.729Z,81.40
2019-05-13T10:21:32.682Z,79.80
2019-05-13T10:24:03.099Z,77.20
2019-05-13T10:26:32.204Z,74.10
2019-05-13T10:29:00.858Z,75.20
2019-05-13T10:31:31.250Z,73.80
2019-05-13T10:33:58.370Z,70.10
2019-05-13T10:36:25.345Z,68.20
2019-05-13T10:38:54.317Z,66.70
2019-05-13T10:41:24.442Z,67.60
2019-05-13T10:43:52.346Z,65.50
2019-05-13T10:46:22.015Z,66.00
2019-05-13T10:48:52.890Z,65.80
2019-05-13T10:51:28.423Z,64.30
2019-05-13T10:53:59.594Z,60.80
2019-05-13T10:56:27.601Z,59.70
2019-05-13T10:59:03.026Z,59.50
2019-05-13T11:01:35.328Z,59.10
2019-05-13T11:04:02.870Z,57.10
2019-05-13T11:06:32.548Z,56.90
2019-05-13T11:09:06.122Z,53.00
2019-05-13T11:11:35.123Z,51.70
2019-05-13T11:14:15.565Z,52.10
2019-05-13T11:16:42.448Z,52.10
2019-05-13T11:19:13.294Z,52.60
2019-05-13T11:21:44.117Z,53.30
2019-05-13T11:24:13.184Z,53.10
2019-05-13T11:26:41.658Z,51.90
2019-05-13T11:29:12.244Z,50.80
2019-05-13T11:31:42.759Z,51.30
2019-05-13T11:34:14.276Z,51.50
2019-05-13T11:36:53.205Z,51.10
2019-05-13T11:39:18.472Z,50.40
2019-05-13T11:41:49.681Z,50.00
2019-05-13T11:44:17.220Z,49.80
2019-05-13T11:46:47.739Z,49.20
2019-05-13T11:49:15.712Z,48.60
2019-05-13T11:51:44.742Z,47.40
2019-05-13T11:54:16.686Z,45.20
2019-05-13T11:56:49.224Z,45.30
2019-05-13T11:59:14.316Z,45.20
2019-05-13T12:01:42.709Z,44.60
2019-05-13T12:04:10.388Z,44.40
2019-05-13T12:06:47.748Z,46.20
2019-05-13T12:09:13.086Z,44.90
2019-05-13T12:11:41.840Z,44.50
2019-05-13T12:14:43.625Z,44.60
2019-05-13T12:16:55.733Z,44.00
2019-05-13T12:19:30.802Z,45.10
2019-05-13T12:21:58.027Z,44.10
2019-05-13T12:24:24.421Z,41.40
2019-05-13T12:27:03.302Z,41.00
2019-05-13T12:29:29.102Z,40.60
2019-05-13T12:31:56.435Z,39.50
2019-05-13T12:34:23.049Z,38.90
2019-05-13T12:36:53.383Z,39.20
2019-05-13T12:39:24.081Z,37.60
2019-05-13T12:41:53.854Z,38.10
2019-05-13T12:44:25.767Z,38.40
2019-05-13T12:46:54.351Z,38.00
2019-05-13T12:49:33.566Z,37.60
2019-05-13T12:52:03.546Z,37.00
2019-05-13T12:54:26.132Z,37.40
2019-05-13T12:56:56.113Z,37.10
2019-05-13T12:59:23.312Z,38.30
2019-05-13T13:01:57.795Z,38.30
2019-05-13T13:04:27.405Z,37.80
2019-05-13T13:06:54.678Z,36.50
2019-05-13T13:09:22.522Z,37.30
2019-05-13T13:11:54.436Z,36.50
2019-05-13T13:14:34.692Z,36.20
2019-05-13T13:16:55.715Z,35.80
2019-05-13T13:19:26.209Z,36.40
2019-05-13T13:22:04.660Z,36.60
2019-05-13T13:24:51.427Z,35.60
2019-05-13T13:27:57.257Z,35.20
2019-05-13T13:30:02.764Z,36.40
2019-05-13T13:32:24.696Z,36.00
2019-05-13T13:34:54.718Z,36.10
2019-05-13T13:37:27.001Z,36.10
2019-05-13T13:39:55.434Z,36.80
2019-05-13T13:42:32.171Z,35.90
2019-05-13T13:44:58.397Z,36.10
2019-05-13T13:47:26.424Z,35.60
2019-05-13T13:49:54.909Z,35.80
2019-05-13T13:52:22.799Z,36.80
2019-05-13T13:54:58.925Z,37.60
2019-05-13T13:57:31.743Z,37.40
2019-05-13T14:00:22.507Z,36.60
2019-05-13T14:02:43.090Z,37.40
2019-05-13T14:05:12.892Z,35.80
2019-05-13T14:06:25.322Z,90.50
2019-05-13T14:07:42.481Z,36.20
2019-05-13T14:10:14.443Z,37.50
2019-05-13T14:12:44.528Z,37.70
2019-05-13T14:15:11.174Z,38.10
2019-05-13T14:17:41.572Z,38.00
2019-05-13T14:20:11.405Z,38.70
2019-05-13T14:22:37.490Z,39.00
2019-05-13T14:25:05.619Z,38.40
2019-05-13T14:27:32.716Z,37.80
2019-05-13T14:30:07.219Z,37.60
2019-05-13T14:32:36.206Z,37.70
2019-05-13T14:35:08.689Z,38.20
2019-05-13T14:37:35.309Z,37.60
2019-05-13T14:40:03.168Z,38.20
2019-05-13T14:42:32.037Z,38.70
2019-05-13T14:44:58.690Z,39.20
2019-05-13T14:47:38.601Z,39.70
2019-05-13T14:50:05.484Z,38.80
2019-05-13T14:52:35.601Z,38.50
2019-05-13T14:55:02.727Z,38.30
2019-05-13T14:57:46.903Z,38.60
2019-05-13T15:00:13.548Z,38.40
2019-05-13T15:02:42.114Z,38.80
2019-05-13T15:05:18.987Z,39.30
2019-05-13T15:07:46.056Z,39.50
2019-05-13T15:10:21.942Z,39.20
2019-05-13T15:12:52.347Z,39.50
2019-05-13T15:15:22.401Z,39.80
2019-05-13T15:17:51.925Z,39.00
2019-05-13T15:20:21.731Z,38.80
2019-05-13T15:22:49.068Z,39.50
2019-05-13T15:25:17.742Z,39.30
2019-05-13T15:27:43.902Z,39.40
2019-05-13T15:30:18.043Z,38.00
2019-05-13T15:32:44.401Z,38.10
2019-05-13T15:35:13.391Z,38.70
2019-05-13T15:37:41.795Z,39.10
2019-05-13T15:40:07.965Z,39.00
2019-05-13T15:42:34.151Z,39.50
2019-05-13T15:45:01.889Z,40.10
2019-05-13T15:47:28.454Z,37.40
2019-05-13T15:49:54.774Z,37.50
2019-05-13T15:52:23.225Z,38.90
2019-05-13T15:54:51.725Z,39.40
2019-05-13T15:57:17.775Z,38.00
2019-05-13T15:59:45.104Z,38.20
2019-05-13T16:02:13.464Z,37.70
2019-05-13T16:04:50.019Z,37.10
2019-05-13T16:07:07.530Z,36.90
2019-05-13T16:09:34.264Z,36.80
2019-05-13T16:12:02.740Z,37.00
2019-05-13T16:14:31.282Z,37.30
2019-05-13T16:16:56.675Z,37.30
2019-05-13T16:19:23.031Z,37.80
2019-05-13T16:21:49.114Z,37.80
2019-05-13T16:24:17.854Z,37.80
2019-05-13T16:26:43.965Z,38.00
2019-05-13T16:29:12.488Z,38.40
2019-05-13T16:31:41.860Z,38.30
2019-05-13T16:34:07.954Z,38.40
2019-05-13T16:36:38.909Z,38.60
2019-05-13T16:39:05.989Z,39.10
2019-05-13T16:41:34.832Z,38.80
2019-05-13T16:44:03.798Z,38.60
2019-05-13T16:46:32.557Z,39.50
2019-05-13T16:49:01.264Z,39.60
2019-05-13T16:51:27.754Z,38.60
2019-05-13T16:53:54.787Z,38.50
2019-05-13T16:56:27.621Z,39.10
2019-05-13T16:58:49.378Z,39.10
2019-05-13T17:01:17.385Z,38.80
2019-05-13T17:03:44.471Z,39.20
2019-05-13T17:06:13.508Z,38.90
2019-05-13T17:08:47.423Z,39.20
2019-05-13T17:11:14.448Z,38.80
2019-05-13T17:13:42.201Z,39.00
2019-05-13T17:16:10.341Z,39.00
2019-05-13T17:18:38.436Z,39.30
2019-05-13T17:21:04.617Z,39.90
2019-05-13T17:23:37.774Z,39.60
2019-05-13T17:26:04.189Z,39.60
2019-05-13T17:28:31.769Z,38.20
2019-05-13T17:30:58.278Z,38.80
2019-05-13T17:33:25.387Z,38.90
2019-05-13T17:35:52.497Z,38.60
2019-05-13T17:38:21.862Z,39.70
2019-05-13T17:40:50.799Z,40.20
2019-05-13T17:43:17.905Z,39.70
2019-05-13T17:45:45.337Z,39.40
2019-05-13T17:48:28.511Z,39.50
2019-05-13T17:50:47.550Z,38.80
2019-05-13T17:53:13.749Z,39.50
2019-05-13T17:55:39.803Z,39.40
2019-05-13T17:58:05.828Z,39.70
2019-05-13T18:00:32.370Z,40.40
2019-05-13T18:02:58.547Z,40.30
2019-05-13T18:05:31.598Z,40.20
2019-05-13T18:08:01.855Z,40.00
2019-05-13T18:10:28.512Z,39.20
2019-05-13T18:12:56.939Z,39.10
2019-05-13T18:15:33.387Z,39.20
2019-05-13T18:18:01.513Z,38.80
2019-05-13T18:20:28.466Z,38.50
2019-05-13T18:23:01.596Z,38.30
2019-05-13T18:25:35.372Z,38.40
2019-05-13T18:28:02.512Z,39.20
2019-05-13T18:30:32.109Z,39.60
2019-05-13T18:33:09.088Z,40.10
2019-05-13T18:35:35.193Z,40.70
2019-05-13T18:38:02.625Z,41.40
2019-05-13T18:40:28.744Z,41.40
2019-05-13T18:42:57.793Z,41.20
2019-05-13T18:45:28.546Z,40.90
2019-05-13T18:48:02.067Z,41.50
2019-05-13T18:50:25.597Z,41.90
2019-05-13T18:52:52.615Z,42.50
2019-05-13T18:55:20.795Z,43.10
2019-05-13T18:57:46.845Z,43.70
2019-05-13T19:00:14.925Z,43.50
2019-05-13T19:02:41.459Z,43.40
2019-05-13T19:05:11.880Z,44.00
2019-05-13T19:07:42.610Z,44.30
2019-05-13T19:10:07.891Z,44.40
2019-05-13T19:12:36.948Z,44.40
2019-05-13T19:15:08.370Z,44.40
2019-05-13T19:17:36.338Z,44.70
2019-05-13T19:20:04.042Z,45.00
2019-05-13T19:22:36.368Z,45.50
2019-05-13T19:25:05.627Z,45.50
2019-05-13T19:27:32.844Z,45.70
2019-05-13T19:30:01.218Z,45.80
2019-05-13T19:32:26.953Z,45.80
2019-05-13T19:34:53.161Z,45.80
2019-05-13T19:37:22.429Z,45.90
2019-05-13T19:39:50.542Z,45.80
2019-05-13T19:42:22.262Z,46.10
2019-05-13T19:44:46.584Z,46.30
2019-05-13T19:47:16.208Z,46.60
2019-05-13T19:49:46.643Z,46.80
2019-05-13T19:52:14.389Z,46.90
2019-05-13T19:54:42.059Z,47.20
2019-05-13T19:57:11.976Z,47.40
2019-05-13T19:59:38.262Z,47.50
2019-05-13T20:02:04.609Z,47.80
2019-05-13T20:04:31.281Z,48.20
2019-05-13T20:06:57.698Z,48.40
2019-05-13T20:09:23.798Z,48.70
2019-05-13T20:11:55.669Z,48.90
2019-05-13T20:14:22.377Z,49.00
2019-05-13T20:16:52.304Z,49.20
2019-05-13T20:19:22.198Z,49.70
2019-05-13T20:21:51.602Z,49.90
2019-05-13T20:24:17.271Z,50.00
2019-05-13T20:26:44.667Z,50.30
2019-05-13T20:29:13.115Z,50.30
2019-05-13T20:31:42.083Z,50.30
2019-05-13T20:34:17.918Z,50.70
2019-05-13T20:36:44.264Z,50.60
2019-05-13T20:39:11.493Z,50.90
2019-05-13T20:41:41.390Z,50.80
2019-05-13T20:44:11.577Z,50.40
2019-05-13T20:46:42.296Z,50.80
2019-05-13T20:49:12.030Z,51.40
2019-05-13T20:51:41.165Z,51.50
2019-05-13T20:54:07.649Z,51.60
2019-05-13T20:56:33.724Z,51.60
2019-05-13T20:59:00.782Z,51.30
2019-05-13T21:01:29.818Z,51.30
2019-05-13T21:03:56.873Z,51.30
2019-05-13T21:06:25.734Z,51.10
2019-05-13T21:08:56.413Z,51.20
2019-05-13T21:11:22.476Z,51.30
2019-05-13T21:13:51.619Z,51.40
2019-05-13T21:16:21.736Z,51.60
2019-05-13T21:18:49.364Z,51.60
2019-05-13T21:21:16.392Z,52.10
2019-05-13T21:23:44.450Z,52.40
2019-05-13T21:26:15.375Z,52.80
2019-05-13T21:28:41.874Z,53.30
2019-05-13T21:31:11.321Z,53.70
2019-05-13T21:33:38.744Z,54.30
2019-05-13T21:36:05.767Z,55.40
2019-05-13T21:38:32.499Z,55.90
2019-05-13T21:41:00.791Z,55.40
2019-05-13T21:43:28.196Z,55.80
2019-05-13T21:45:54.223Z,56.20
2019-05-13T21:48:22.512Z,57.20
2019-05-13T21:50:48.555Z,57.80
2019-05-13T21:53:14.590Z,58.90
2019-05-13T21:55:41.422Z,60.80
2019-05-13T21:58:08.571Z,61.20
2019-05-13T22:00:41.708Z,62.90
2019-05-13T22:03:11.570Z,64.20
2019-05-13T22:05:37.735Z,65.60
2019-05-13T22:08:03.838Z,67.00
2019-05-13T22:10:31.090Z,68.80
2019-05-13T22:12:57.420Z,69.70
2019-05-13T22:15:24.517Z,72.00
2019-05-13T22:17:51.280Z,72.90
2019-05-13T22:20:17.493Z,72.60
2019-05-13T22:22:46.586Z,72.80
2019-05-13T22:25:14.632Z,72.70
2019-05-13T22:27:41.278Z,72.80
2019-05-13T22:30:11.783Z,74.50
2019-05-13T22:32:37.811Z,74.10
2019-05-13T22:35:04.294Z,73.60
2019-05-13T22:37:31.307Z,73.70
2019-05-13T22:39:58.444Z,73.80
2019-05-13T22:42:24.456Z,73.90
2019-05-13T22:44:52.215Z,75.40
2019-05-13T22:47:18.477Z,76.50
2019-05-13T22:49:46.600Z,74.90
2019-05-13T22:52:12.725Z,74.50
2019-05-13T22:54:41.066Z,75.70
2019-05-13T22:57:14.038Z,76.40
2019-05-13T22:59:42.107Z,77.10
2019-05-13T23:02:09.687Z,75.70
2019-05-13T23:04:36.104Z,76.30
2019-05-13T23:07:08.991Z,76.00
2019-05-13T23:09:36.991Z,75.00
2019-05-13T23:12:05.316Z,74.70
2019-05-13T23:14:32.462Z,74.80
2019-05-13T23:17:01.928Z,76.10
2019-05-13T23:19:32.048Z,78.80
2019-05-13T23:22:01.599Z,77.70
2019-05-13T23:24:28.324Z,77.50
2019-05-13T23:26:54.405Z,78.10
2019-05-13T23:29:23.398Z,79.20
2019-05-13T23:31:52.102Z,79.10
2019-05-13T23:34:28.430Z,79.40
2019-05-13T23:37:03.787Z,80.60
2019-05-13T23:39:32.273Z,82.50
2019-05-13T23:42:01.518Z,82.30
2019-05-13T23:44:28.856Z,82.50
2019-05-13T23:47:04.671Z,82.90
2019-05-13T23:49:35.100Z,83.10
2019-05-13T23:52:11.449Z,84.20
2019-05-13T23:54:38.204Z,85.80
2019-05-13T23:57:16.638Z,86.30
2019-05-13T23:59:43.722Z,87.10
