createdAt,value
2022-12-03T00:00:12.483Z,42.00
2022-12-03T00:01:15.621Z,42.00
2022-12-03T00:02:18.104Z,42.40
2022-12-03T00:03:20.670Z,42.10
2022-12-03T00:04:23.205Z,43.20
2022-12-03T00:05:25.588Z,42.10
2022-12-03T00:06:34.211Z,42.50
2022-12-03T00:07:36.968Z,42.20
2022-12-03T00:08:41.655Z,42.00
2022-12-03T00:09:44.035Z,42.00
2022-12-03T00:10:46.443Z,42.20
2022-12-03T00:11:48.802Z,42.40
2022-12-03T00:12:51.219Z,42.30
2022-12-03T00:13:53.543Z,42.30
2022-12-03T00:14:56.105Z,42.20
2022-12-03T00:15:59.670Z,42.10
2022-12-03T00:17:01.981Z,42.20
2022-12-03T00:18:04.465Z,44.60
2022-12-03T00:19:07.643Z,42.60
2022-12-03T00:20:17.689Z,42.40
2022-12-03T00:21:19.984Z,41.00
2022-12-03T00:22:22.282Z,40.90
2022-12-03T00:23:25.101Z,42.10
2022-12-03T00:24:27.912Z,42.20
2022-12-03T00:25:30.238Z,42.50
2022-12-03T00:26:32.493Z,42.60
2022-12-03T00:27:34.851Z,42.60
2022-12-03T00:28:37.299Z,42.80
2022-12-03T00:29:39.634Z,42.70
2022-12-03T00:30:41.990Z,42.70
2022-12-03T00:31:45.484Z,42.60
2022-12-03T00:32:47.908Z,42.60
2022-12-03T00:33:53.245Z,42.70
2022-12-03T00:34:55.802Z,42.60
2022-12-03T00:35:58.462Z,42.60
2022-12-03T00:37:00.833Z,42.70
2022-12-03T00:38:03.237Z,42.70
2022-12-03T00:39:05.658Z,42.70
2022-12-03T00:40:08.696Z,42.70
2022-12-03T00:41:11.139Z,42.70
2022-12-03T00:42:13.486Z,42.60
2022-12-03T00:43:15.800Z,42.90
2022-12-03T00:44:18.398Z,42.80
2022-12-03T00:45:20.700Z,42.60
2022-12-03T00:46:24.185Z,42.60
2022-12-03T00:47:26.549Z,42.80
2022-12-03T00:48:28.869Z,42.60
2022-12-03T00:49:31.230Z,42.60
2022-12-03T00:50:33.583Z,42.60
2022-12-03T00:51:36.113Z,42.60
2022-12-03T00:52:38.457Z,42.60
2022-12-03T00:53:40.825Z,42.50
2022-12-03T00:54:43.242Z,42.50
2022-12-03T00:55:45.573Z,42.60
2022-12-03T00:56:48.111Z,42.60
2022-12-03T00:57:50.430Z,42.70
2022-12-03T00:58:53.096Z,42.70
2022-12-03T00:59:55.390Z,42.90
2022-12-03T01:00:57.771Z,42.70
2022-12-03T01:02:00.484Z,42.90
2022-12-03T01:03:03.445Z,42.70
2022-12-03T01:04:06.055Z,42.90
2022-12-03T01:05:08.922Z,42.90
2022-12-03T01:06:11.326Z,43.00
2022-12-03T01:07:13.628Z,42.70
2022-12-03T01:08:15.986Z,42.60
2022-12-03T01:09:18.398Z,42.90
2022-12-03T01:10:21.167Z,42.60
2022-12-03T01:11:38.774Z,42.90
2022-12-03T01:12:41.357Z,42.60
2022-12-03T01:13:43.645Z,42.60
2022-12-03T01:14:46.066Z,42.90
2022-12-03T01:15:48.435Z,43.00
2022-12-03T01:16:50.906Z,42.80
2022-12-03T01:17:54.247Z,43.00
2022-12-03T01:18:56.640Z,42.80
2022-12-03T01:19:59.220Z,42.80
2022-12-03T01:21:01.507Z,43.10
2022-12-03T01:22:03.925Z,42.40
2022-12-03T01:23:06.230Z,42.80
2022-12-03T01:24:08.675Z,42.70
2022-12-03T01:25:11.480Z,42.70
2022-12-03T01:26:13.845Z,42.50
2022-12-03T01:27:16.150Z,42.50
2022-12-03T01:28:18.517Z,42.60
2022-12-03T01:29:20.886Z,43.00
2022-12-03T01:30:23.195Z,43.10
2022-12-03T01:31:44.186Z,43.20
2022-12-03T01:32:46.481Z,42.70
2022-12-03T01:33:48.952Z,42.70
2022-12-03T01:34:54.224Z,42.50
2022-12-03T01:35:56.724Z,42.60
2022-12-03T01:36:59.070Z,42.50
2022-12-03T01:38:01.347Z,42.60
2022-12-03T01:39:04.403Z,42.60
2022-12-03T01:40:08.913Z,42.80
2022-12-03T01:41:12.030Z,42.60
2022-12-03T01:42:45.310Z,42.90
2022-12-03T01:43:48.662Z,42.70
2022-12-03T01:44:54.886Z,43.20
2022-12-03T01:45:57.409Z,42.60
2022-12-03T01:47:03.298Z,42.60
2022-12-03T01:48:06.093Z,42.60
2022-12-03T01:49:16.902Z,42.50
2022-12-03T01:50:33.206Z,42.70
2022-12-03T01:51:35.545Z,43.10
2022-12-03T01:52:39.492Z,42.70
2022-12-03T01:53:43.536Z,42.70
2022-12-03T01:54:56.392Z,42.70
2022-12-03T01:55:58.932Z,43.40
2022-12-03T01:57:01.429Z,42.90
2022-12-03T01:58:04.757Z,43.30
2022-12-03T01:59:07.064Z,43.10
2022-12-03T02:00:21.838Z,42.90
2022-12-03T02:01:24.169Z,42.80
2022-12-03T02:02:29.622Z,42.70
2022-12-03T02:03:32.225Z,42.70
2022-12-03T02:04:35.075Z,43.20
2022-12-03T02:05:38.297Z,42.70
2022-12-03T02:06:41.983Z,42.90
2022-12-03T02:07:44.364Z,42.80
2022-12-03T02:08:47.445Z,42.80
2022-12-03T02:09:49.759Z,42.80
2022-12-03T02:10:52.287Z,42.80
2022-12-03T02:11:54.828Z,42.80
2022-12-03T02:13:02.295Z,42.70
2022-12-03T02:14:10.202Z,42.70
2022-12-03T02:15:13.157Z,42.60
2022-12-03T02:16:15.603Z,42.60
2022-12-03T02:17:18.215Z,42.70
2022-12-03T02:18:20.685Z,42.70
2022-12-03T02:19:29.613Z,42.70
2022-12-03T02:20:37.830Z,42.80
2022-12-03T02:22:00.520Z,42.80
2022-12-03T02:23:13.407Z,42.70
2022-12-03T02:24:59.207Z,42.90
2022-12-03T02:26:02.004Z,43.10
2022-12-03T02:27:04.996Z,43.10
2022-12-03T02:28:09.061Z,43.10
2022-12-03T02:29:11.442Z,43.30
2022-12-03T02:30:16.959Z,43.20
2022-12-03T02:31:19.376Z,43.00
2022-12-03T02:32:23.447Z,42.60
2022-12-03T02:33:25.906Z,42.20
2022-12-03T02:34:41.007Z,42.30
2022-12-03T02:35:43.888Z,42.50
2022-12-03T02:36:46.175Z,42.50
2022-12-03T02:37:52.712Z,42.50
2022-12-03T02:38:55.290Z,42.30
2022-12-03T02:40:02.243Z,42.30
2022-12-03T02:41:07.942Z,42.30
2022-12-03T02:42:29.967Z,42.60
2022-12-03T02:43:32.518Z,42.60
2022-12-03T02:44:34.913Z,42.70
2022-12-03T02:45:41.177Z,42.80
2022-12-03T02:46:43.519Z,42.80
2022-12-03T02:47:54.524Z,42.50
2022-12-03T02:48:57.306Z,42.70
2022-12-03T02:50:00.531Z,42.50
2022-12-03T02:51:06.091Z,42.50
2022-12-03T02:52:08.413Z,42.40
2022-12-03T02:53:20.153Z,42.40
2022-12-03T02:54:22.920Z,42.50
2022-12-03T02:55:30.628Z,42.90
2022-12-03T02:56:35.854Z,43.00
2022-12-03T02:57:39.816Z,43.00
2022-12-03T02:58:44.315Z,42.70
2022-12-03T02:59:46.838Z,42.50
2022-12-03T03:00:51.217Z,42.60
2022-12-03T03:01:53.693Z,42.70
2022-12-03T03:02:56.329Z,42.60
2022-12-03T03:03:59.293Z,42.50
2022-12-03T03:05:01.806Z,42.50
2022-12-03T03:06:06.833Z,42.50
2022-12-03T03:07:09.860Z,42.60
2022-12-03T03:08:13.281Z,42.60
2022-12-03T03:09:15.698Z,42.90
2022-12-03T03:10:22.927Z,42.70
2022-12-03T03:11:25.571Z,43.20
2022-12-03T03:12:27.861Z,43.80
2022-12-03T03:13:32.422Z,43.30
2022-12-03T03:14:35.257Z,43.10
2022-12-03T03:15:39.097Z,42.80
2022-12-03T03:16:41.523Z,42.70
2022-12-03T03:17:44.826Z,42.80
2022-12-03T03:18:47.259Z,44.40
2022-12-03T03:19:49.565Z,42.90
2022-12-03T03:20:51.953Z,42.90
2022-12-03T03:21:54.447Z,42.00
2022-12-03T03:23:10.993Z,42.10
2022-12-03T03:24:13.324Z,43.90
2022-12-03T03:25:19.004Z,44.80
2022-12-03T03:26:21.667Z,45.20
2022-12-03T03:27:24.674Z,46.30
2022-12-03T03:28:28.558Z,46.00
2022-12-03T03:29:32.337Z,46.50
2022-12-03T03:30:36.349Z,46.40
2022-12-03T03:31:40.332Z,46.60
2022-12-03T03:32:43.164Z,46.70
2022-12-03T03:33:49.441Z,46.50
2022-12-03T03:34:52.268Z,46.80
2022-12-03T03:35:55.048Z,47.60
2022-12-03T03:36:57.505Z,47.30
2022-12-03T03:38:00.093Z,47.30
2022-12-03T03:39:03.950Z,47.30
2022-12-03T03:40:07.712Z,47.70
2022-12-03T03:41:12.353Z,45.50
2022-12-03T03:42:14.983Z,45.00
2022-12-03T03:43:17.801Z,44.30
2022-12-03T03:44:20.194Z,44.20
2022-12-03T03:45:27.295Z,44.20
2022-12-03T03:46:33.334Z,44.20
2022-12-03T03:47:36.267Z,44.40
2022-12-03T03:48:39.961Z,44.80
2022-12-03T03:49:42.668Z,46.10
2022-12-03T03:50:45.420Z,46.40
2022-12-03T03:51:47.984Z,46.30
2022-12-03T03:52:50.422Z,46.40
2022-12-03T03:53:53.285Z,46.40
2022-12-03T03:54:56.061Z,46.50
2022-12-03T03:55:58.394Z,46.40
2022-12-03T03:57:00.733Z,46.40
2022-12-03T03:58:03.144Z,46.50
2022-12-03T03:59:05.661Z,46.50
2022-12-03T04:00:08.998Z,46.50
2022-12-03T04:01:13.868Z,46.50
2022-12-03T04:02:21.156Z,46.40
2022-12-03T04:03:23.443Z,46.40
2022-12-03T04:04:28.421Z,46.40
2022-12-03T04:05:30.845Z,46.60
2022-12-03T04:06:33.188Z,46.50
2022-12-03T04:07:35.502Z,47.00
2022-12-03T04:08:37.913Z,46.60
2022-12-03T04:09:40.267Z,46.50
2022-12-03T04:11:01.383Z,46.50
2022-12-03T04:12:22.583Z,46.60
2022-12-03T04:13:24.917Z,46.60
2022-12-03T04:14:27.253Z,46.60
2022-12-03T04:15:29.903Z,46.60
2022-12-03T04:16:32.338Z,46.50
2022-12-03T04:17:34.748Z,46.60
2022-12-03T04:18:43.158Z,46.60
2022-12-03T04:19:45.429Z,46.50
2022-12-03T04:20:47.691Z,46.70
2022-12-03T04:22:08.934Z,46.60
2022-12-03T04:23:11.253Z,46.70
2022-12-03T04:24:13.856Z,46.60
2022-12-03T04:25:34.912Z,46.70
2022-12-03T04:26:55.917Z,46.60
2022-12-03T04:28:16.884Z,46.60
2022-12-03T04:29:19.845Z,46.40
2022-12-03T04:30:22.207Z,43.00
2022-12-03T04:31:43.445Z,42.50
2022-12-03T04:33:04.477Z,43.20
2022-12-03T04:34:25.628Z,42.40
2022-12-03T04:35:43.328Z,44.50
2022-12-03T04:36:45.992Z,45.30
2022-12-03T04:37:48.336Z,46.60
2022-12-03T04:38:50.641Z,46.80
2022-12-03T04:39:53.165Z,46.80
2022-12-03T04:41:01.457Z,46.70
2022-12-03T04:42:04.389Z,46.80
2022-12-03T04:43:06.645Z,46.90
2022-12-03T04:44:27.676Z,46.70
2022-12-03T04:45:30.165Z,46.60
2022-12-03T04:46:32.589Z,46.70
2022-12-03T04:47:39.747Z,46.70
2022-12-03T04:48:42.392Z,46.70
2022-12-03T04:49:49.390Z,46.70
2022-12-03T04:50:51.729Z,46.60
2022-12-03T04:51:54.051Z,46.70
2022-12-03T04:52:57.189Z,46.60
2022-12-03T04:53:59.584Z,46.70
2022-12-03T04:55:01.915Z,46.50
2022-12-03T04:56:04.304Z,46.70
2022-12-03T04:57:07.483Z,45.90
2022-12-03T04:58:10.187Z,45.30
2022-12-03T04:59:16.005Z,45.30
2022-12-03T05:00:19.187Z,45.60
2022-12-03T05:01:21.814Z,45.50
2022-12-03T05:02:24.188Z,46.50
2022-12-03T05:03:26.488Z,46.40
2022-12-03T05:04:28.851Z,46.60
2022-12-03T05:05:31.085Z,46.30
2022-12-03T05:06:33.390Z,46.50
2022-12-03T05:07:35.737Z,46.60
2022-12-03T05:08:38.126Z,46.70
2022-12-03T05:09:40.449Z,46.40
2022-12-03T05:10:42.948Z,46.40
2022-12-03T05:11:45.319Z,46.40
2022-12-03T05:12:47.615Z,46.50
2022-12-03T05:13:51.134Z,46.20
2022-12-03T05:14:53.726Z,46.40
2022-12-03T05:15:56.193Z,46.30
2022-12-03T05:16:58.558Z,46.30
2022-12-03T05:18:00.964Z,46.20
2022-12-03T05:19:04.551Z,46.30
2022-12-03T05:20:27.546Z,46.20
2022-12-03T05:21:29.889Z,46.20
2022-12-03T05:22:32.173Z,46.20
2022-12-03T05:23:34.490Z,46.20
2022-12-03T05:24:36.787Z,46.10
2022-12-03T05:25:40.032Z,46.10
2022-12-03T05:26:42.286Z,46.10
2022-12-03T05:27:44.558Z,46.10
2022-12-03T05:28:47.005Z,46.10
2022-12-03T05:29:49.251Z,46.20
2022-12-03T05:30:52.082Z,46.20
2022-12-03T05:31:54.532Z,46.20
2022-12-03T05:32:56.991Z,45.70
2022-12-03T05:33:59.296Z,45.60
2022-12-03T05:35:01.683Z,46.30
2022-12-03T05:36:04.222Z,40.00
2022-12-03T05:37:06.662Z,40.60
2022-12-03T05:38:08.994Z,43.10
2022-12-03T05:39:12.591Z,45.00
2022-12-03T05:40:15.348Z,45.80
2022-12-03T05:41:36.407Z,46.80
2022-12-03T05:42:54.066Z,46.90
2022-12-03T05:43:56.695Z,46.50
2022-12-03T05:44:59.212Z,46.80
2022-12-03T05:46:01.603Z,46.70
2022-12-03T05:47:05.680Z,46.90
2022-12-03T05:48:10.352Z,46.80
2022-12-03T05:49:12.784Z,46.80
2022-12-03T05:50:15.545Z,46.80
2022-12-03T05:51:17.861Z,46.80
2022-12-03T05:52:20.338Z,46.80
2022-12-03T05:53:22.701Z,46.70
2022-12-03T05:54:25.271Z,46.70
2022-12-03T05:55:27.986Z,46.70
2022-12-03T05:56:30.248Z,46.60
2022-12-03T05:57:32.570Z,46.60
2022-12-03T05:58:34.940Z,46.50
2022-12-03T05:59:37.305Z,46.50
2022-12-03T06:00:42.645Z,46.40
2022-12-03T06:01:46.027Z,46.40
2022-12-03T06:02:48.724Z,46.50
2022-12-03T06:03:51.208Z,46.40
2022-12-03T06:04:54.024Z,46.50
2022-12-03T06:05:56.606Z,45.30
2022-12-03T06:06:58.885Z,46.40
2022-12-03T06:08:01.591Z,46.50
2022-12-03T06:09:04.521Z,46.40
2022-12-03T06:10:08.922Z,46.40
2022-12-03T06:11:11.267Z,46.40
2022-12-03T06:12:13.713Z,46.50
2022-12-03T06:13:16.235Z,46.40
2022-12-03T06:14:18.717Z,46.40
2022-12-03T06:15:21.598Z,46.30
2022-12-03T06:16:24.080Z,46.40
2022-12-03T06:17:26.856Z,46.30
2022-12-03T06:18:29.222Z,46.30
2022-12-03T06:19:31.687Z,46.20
2022-12-03T06:20:34.206Z,41.90
2022-12-03T06:21:36.561Z,40.00
2022-12-03T06:22:38.812Z,41.90
2022-12-03T06:23:44.539Z,44.50
2022-12-03T06:24:47.228Z,46.90
2022-12-03T06:25:50.715Z,47.10
2022-12-03T06:26:53.138Z,47.00
2022-12-03T06:27:55.441Z,46.80
2022-12-03T06:28:57.749Z,46.60
2022-12-03T06:30:00.043Z,46.50
2022-12-03T06:31:02.377Z,46.90
2022-12-03T06:32:05.369Z,46.50
2022-12-03T06:33:07.851Z,46.40
2022-12-03T06:34:10.140Z,46.30
2022-12-03T06:35:12.551Z,46.40
2022-12-03T06:36:17.805Z,46.20
2022-12-03T06:37:23.768Z,46.00
2022-12-03T06:38:26.139Z,45.90
2022-12-03T06:39:28.439Z,45.90
2022-12-03T06:40:30.856Z,46.00
2022-12-03T06:41:33.173Z,45.90
2022-12-03T06:42:35.469Z,46.10
2022-12-03T06:43:37.775Z,45.90
2022-12-03T06:44:40.116Z,46.00
2022-12-03T06:45:47.574Z,46.00
2022-12-03T06:46:50.338Z,46.00
2022-12-03T06:47:52.767Z,45.90
2022-12-03T06:48:55.116Z,45.90
2022-12-03T06:49:57.434Z,46.00
2022-12-03T06:50:59.722Z,46.00
2022-12-03T06:52:02.046Z,45.90
2022-12-03T06:53:04.334Z,45.90
2022-12-03T06:54:06.900Z,46.10
2022-12-03T06:55:09.756Z,45.90
2022-12-03T06:56:12.226Z,46.00
2022-12-03T06:57:14.572Z,46.40
2022-12-03T06:58:17.015Z,46.10
2022-12-03T06:59:19.467Z,46.00
2022-12-03T07:00:22.000Z,46.00
2022-12-03T07:01:24.705Z,46.00
2022-12-03T07:02:27.138Z,46.00
2022-12-03T07:03:29.602Z,46.10
2022-12-03T07:04:31.996Z,46.10
2022-12-03T07:05:34.366Z,46.10
2022-12-03T07:06:36.666Z,46.00
2022-12-03T07:07:39.112Z,46.10
2022-12-03T07:08:41.887Z,46.10
2022-12-03T07:09:44.221Z,46.00
2022-12-03T07:10:46.653Z,46.10
2022-12-03T07:11:48.911Z,46.00
2022-12-03T07:12:51.309Z,46.40
2022-12-03T07:13:53.613Z,46.20
2022-12-03T07:14:56.457Z,46.30
2022-12-03T07:15:59.062Z,46.60
2022-12-03T07:17:01.369Z,46.40
2022-12-03T07:18:04.078Z,45.80
2022-12-03T07:19:07.165Z,44.80
2022-12-03T07:20:10.655Z,43.70
2022-12-03T07:21:12.995Z,44.20
2022-12-03T07:22:15.285Z,44.80
2022-12-03T07:23:17.567Z,45.40
2022-12-03T07:24:19.854Z,45.70
2022-12-03T07:25:23.592Z,45.80
2022-12-03T07:26:26.512Z,45.90
2022-12-03T07:27:28.742Z,46.00
2022-12-03T07:28:31.047Z,46.00
2022-12-03T07:29:33.402Z,46.10
2022-12-03T07:30:35.838Z,46.60
2022-12-03T07:31:38.207Z,46.20
2022-12-03T07:32:40.518Z,46.20
2022-12-03T07:33:42.855Z,46.20
2022-12-03T07:34:45.202Z,46.10
2022-12-03T07:35:47.525Z,46.10
2022-12-03T07:36:49.911Z,46.10
2022-12-03T07:37:52.265Z,46.10
2022-12-03T07:38:55.183Z,46.10
2022-12-03T07:39:57.746Z,46.10
2022-12-03T07:41:00.097Z,46.00
2022-12-03T07:42:02.671Z,46.00
2022-12-03T07:43:04.977Z,45.90
2022-12-03T07:44:13.739Z,45.90
2022-12-03T07:45:17.356Z,45.90
2022-12-03T07:46:19.943Z,45.80
2022-12-03T07:47:22.368Z,45.90
2022-12-03T07:48:24.755Z,46.10
2022-12-03T07:49:27.162Z,46.00
2022-12-03T07:50:30.022Z,46.00
2022-12-03T07:51:32.625Z,46.00
2022-12-03T07:52:35.184Z,46.00
2022-12-03T07:53:37.713Z,46.10
2022-12-03T07:54:40.072Z,45.90
2022-12-03T07:55:42.401Z,46.10
2022-12-03T07:56:44.886Z,46.20
2022-12-03T07:57:47.311Z,46.10
2022-12-03T07:58:50.706Z,46.00
2022-12-03T07:59:53.017Z,46.00
2022-12-03T08:00:55.433Z,46.00
2022-12-03T08:01:57.813Z,46.10
2022-12-03T08:03:00.262Z,46.10
2022-12-03T08:04:02.579Z,46.00
2022-12-03T08:05:05.426Z,45.90
2022-12-03T08:06:08.142Z,43.50
2022-12-03T08:07:10.515Z,44.40
2022-12-03T08:08:12.894Z,43.70
2022-12-03T08:09:16.294Z,43.60
2022-12-03T08:10:19.342Z,43.30
2022-12-03T08:11:21.722Z,45.20
2022-12-03T08:12:40.132Z,45.80
2022-12-03T08:13:43.089Z,46.50
2022-12-03T08:14:45.437Z,46.20
2022-12-03T08:15:48.032Z,46.20
2022-12-03T08:16:50.825Z,46.20
2022-12-03T08:18:00.930Z,46.20
2022-12-03T08:19:09.278Z,46.30
2022-12-03T08:20:18.727Z,46.20
2022-12-03T08:21:22.149Z,46.30
2022-12-03T08:22:24.507Z,46.30
2022-12-03T08:23:27.738Z,46.20
2022-12-03T08:24:30.518Z,46.30
2022-12-03T08:25:33.208Z,46.20
2022-12-03T08:26:35.881Z,46.10
2022-12-03T08:27:38.217Z,46.40
2022-12-03T08:28:40.677Z,46.40
2022-12-03T08:29:43.003Z,46.30
2022-12-03T08:30:50.269Z,46.70
2022-12-03T08:31:57.040Z,46.50
2022-12-03T08:32:59.657Z,46.50
2022-12-03T08:34:20.175Z,46.60
2022-12-03T08:35:30.365Z,46.80
2022-12-03T08:36:33.583Z,46.70
2022-12-03T08:37:36.290Z,46.70
2022-12-03T08:38:38.851Z,46.70
2022-12-03T08:39:48.394Z,47.00
2022-12-03T08:40:52.516Z,46.80
2022-12-03T08:42:18.195Z,47.00
2022-12-03T08:43:25.622Z,48.20
2022-12-03T08:44:32.477Z,46.70
2022-12-03T08:45:40.241Z,45.50
2022-12-03T08:46:42.979Z,46.10
2022-12-03T08:47:45.524Z,46.80
2022-12-03T08:48:49.481Z,47.00
2022-12-03T08:49:58.204Z,47.20
2022-12-03T08:51:22.282Z,47.90
2022-12-03T08:52:31.513Z,47.50
2022-12-03T08:53:46.524Z,47.50
2022-12-03T08:54:54.427Z,47.20
2022-12-03T08:55:59.830Z,47.30
2022-12-03T08:57:06.645Z,47.50
2022-12-03T08:58:37.745Z,47.50
2022-12-03T08:59:44.191Z,47.50
2022-12-03T09:00:48.668Z,47.60
2022-12-03T09:01:53.377Z,47.60
2022-12-03T09:03:00.866Z,47.70
2022-12-03T09:04:41.459Z,47.80
2022-12-03T09:05:43.838Z,47.70
2022-12-03T09:06:46.320Z,47.80
2022-12-03T09:07:48.863Z,47.80
2022-12-03T09:08:51.459Z,47.80
2022-12-03T09:09:53.846Z,47.80
2022-12-03T09:11:11.404Z,47.80
2022-12-03T09:12:13.803Z,47.80
2022-12-03T09:13:16.679Z,47.90
2022-12-03T09:14:21.165Z,48.30
2022-12-03T09:15:23.513Z,47.60
2022-12-03T09:16:25.939Z,47.90
2022-12-03T09:17:28.600Z,47.70
2022-12-03T09:18:31.041Z,47.60
2022-12-03T09:19:38.973Z,46.30
2022-12-03T09:20:43.778Z,46.50
2022-12-03T09:21:46.151Z,46.50
2022-12-03T09:22:48.629Z,45.50
2022-12-03T09:23:51.046Z,44.90
2022-12-03T09:24:53.670Z,45.10
2022-12-03T09:25:56.590Z,46.70
2022-12-03T09:26:58.969Z,47.30
2022-12-03T09:28:01.586Z,47.20
2022-12-03T09:29:07.639Z,47.40
2022-12-03T09:30:14.533Z,47.60
2022-12-03T09:31:17.216Z,47.70
2022-12-03T09:32:20.034Z,47.70
2022-12-03T09:33:22.514Z,47.70
2022-12-03T09:34:24.992Z,47.80
2022-12-03T09:35:27.858Z,47.60
2022-12-03T09:36:30.645Z,47.80
2022-12-03T09:37:33.154Z,47.90
2022-12-03T09:38:35.733Z,47.80
2022-12-03T09:39:38.207Z,47.90
2022-12-03T09:40:40.915Z,47.70
2022-12-03T09:41:43.609Z,47.60
2022-12-03T09:42:46.681Z,47.90
2022-12-03T09:44:04.018Z,47.70
2022-12-03T09:45:10.851Z,47.60
2022-12-03T09:46:13.563Z,47.80
2022-12-03T09:47:16.053Z,47.80
2022-12-03T09:48:20.430Z,47.80
2022-12-03T09:49:22.885Z,47.90
2022-12-03T09:50:27.192Z,47.90
2022-12-03T09:51:36.175Z,47.50
2022-12-03T09:52:38.602Z,46.80
2022-12-03T09:53:41.631Z,46.70
2022-12-03T09:54:52.225Z,46.40
2022-12-03T09:55:57.948Z,46.30
2022-12-03T09:57:02.661Z,47.00
2022-12-03T09:58:11.372Z,47.00
2022-12-03T09:59:15.448Z,47.10
2022-12-03T10:00:24.036Z,46.10
2022-12-03T10:01:30.071Z,45.80
2022-12-03T10:02:34.207Z,45.70
2022-12-03T10:03:39.192Z,46.20
2022-12-03T10:04:41.787Z,47.10
2022-12-03T10:05:48.172Z,46.50
2022-12-03T10:06:51.346Z,46.60
2022-12-03T10:08:04.084Z,46.60
2022-12-03T10:09:07.118Z,47.00
2022-12-03T10:10:21.958Z,41.70
2022-12-03T10:11:26.229Z,40.50
2022-12-03T10:12:29.587Z,43.10
2022-12-03T10:13:34.512Z,42.10
2022-12-03T10:14:37.098Z,42.50
2022-12-03T10:15:39.781Z,42.40
2022-12-03T10:16:42.461Z,43.00
2022-12-03T10:17:46.790Z,44.50
2022-12-03T10:18:55.877Z,45.10
2022-12-03T10:19:58.598Z,45.30
2022-12-03T10:21:01.556Z,46.30
2022-12-03T10:22:04.049Z,47.00
2022-12-03T10:23:06.552Z,47.60
2022-12-03T10:24:28.853Z,47.70
2022-12-03T10:25:31.395Z,47.70
2022-12-03T10:26:40.749Z,48.00
2022-12-03T10:27:54.450Z,48.00
2022-12-03T10:28:56.839Z,47.80
2022-12-03T10:30:01.653Z,47.90
2022-12-03T10:31:06.742Z,47.80
2022-12-03T10:32:11.666Z,48.00
2022-12-03T10:33:18.802Z,47.90
2022-12-03T10:34:30.714Z,47.80
2022-12-03T10:35:41.250Z,47.70
2022-12-03T10:36:44.115Z,47.70
2022-12-03T10:38:17.127Z,47.70
2022-12-03T10:39:19.769Z,47.60
2022-12-03T10:40:27.579Z,47.70
2022-12-03T10:41:30.088Z,47.60
2022-12-03T10:42:34.770Z,47.60
2022-12-03T10:43:37.137Z,47.50
2022-12-03T10:44:39.596Z,47.40
2022-12-03T10:45:43.208Z,47.50
2022-12-03T10:47:05.034Z,47.40
2022-12-03T10:48:18.972Z,47.50
2022-12-03T10:49:21.530Z,47.50
2022-12-03T10:50:23.928Z,47.40
2022-12-03T10:51:26.394Z,47.40
2022-12-03T10:52:29.347Z,47.50
2022-12-03T10:53:33.924Z,47.40
2022-12-03T10:54:36.658Z,47.90
2022-12-03T10:55:42.163Z,47.50
2022-12-03T10:56:45.959Z,47.50
2022-12-03T10:57:49.382Z,47.50
2022-12-03T10:58:52.505Z,47.40
2022-12-03T10:59:55.323Z,47.40
2022-12-03T11:00:59.276Z,47.40
2022-12-03T11:02:08.004Z,47.50
2022-12-03T11:03:20.014Z,47.50
2022-12-03T11:04:28.925Z,47.50
2022-12-03T11:05:31.530Z,47.60
2022-12-03T11:06:34.736Z,47.60
2022-12-03T11:07:39.522Z,47.60
2022-12-03T11:08:53.039Z,47.60
2022-12-03T11:10:00.264Z,47.60
2022-12-03T11:11:07.036Z,47.60
2022-12-03T11:12:20.064Z,47.60
2022-12-03T11:13:44.392Z,47.60
2022-12-03T11:14:53.926Z,47.60
2022-12-03T11:15:57.374Z,47.60
2022-12-03T11:16:59.843Z,47.70
2022-12-03T11:18:04.020Z,47.70
2022-12-03T11:19:13.349Z,47.70
2022-12-03T11:20:24.816Z,47.70
2022-12-03T11:21:27.880Z,47.70
2022-12-03T11:22:42.485Z,47.80
2022-12-03T11:23:45.017Z,47.70
2022-12-03T11:25:07.383Z,47.80
2022-12-03T11:26:15.617Z,47.80
2022-12-03T11:27:21.083Z,47.90
2022-12-03T11:28:32.565Z,47.80
2022-12-03T11:30:00.591Z,47.80
2022-12-03T11:31:11.366Z,47.80
2022-12-03T11:32:38.539Z,47.80
2022-12-03T11:33:41.503Z,47.40
2022-12-03T11:34:44.593Z,47.20
2022-12-03T11:36:07.805Z,47.20
2022-12-03T11:37:10.341Z,46.00
2022-12-03T11:38:37.695Z,45.40
2022-12-03T11:39:53.079Z,44.30
2022-12-03T11:41:32.021Z,44.70
2022-12-03T11:42:40.739Z,45.90
2022-12-03T11:44:29.776Z,45.90
2022-12-03T11:45:36.564Z,46.80
2022-12-03T11:46:48.163Z,46.80
2022-12-03T11:47:58.683Z,47.00
2022-12-03T11:49:01.564Z,47.00
2022-12-03T11:50:21.770Z,47.10
2022-12-03T11:51:27.299Z,47.20
2022-12-03T11:52:33.282Z,47.20
2022-12-03T11:53:37.101Z,47.00
2022-12-03T11:54:39.811Z,47.10
2022-12-03T11:55:48.329Z,47.00
2022-12-03T11:56:53.006Z,47.10
2022-12-03T11:58:04.229Z,47.10
2022-12-03T11:59:13.075Z,47.10
2022-12-03T12:00:17.261Z,47.10
2022-12-03T12:01:38.308Z,47.20
2022-12-03T12:02:41.462Z,47.40
2022-12-03T12:03:49.534Z,47.10
2022-12-03T12:04:51.955Z,47.30
2022-12-03T12:06:21.187Z,47.20
2022-12-03T12:07:37.144Z,47.30
2022-12-03T12:08:57.001Z,47.10
2022-12-03T12:09:59.326Z,47.10
2022-12-03T12:11:02.715Z,47.30
2022-12-03T12:12:32.223Z,47.90
2022-12-03T12:13:34.505Z,47.50
2022-12-03T12:14:36.866Z,47.40
2022-12-03T12:15:39.173Z,47.40
2022-12-03T12:16:43.591Z,47.30
2022-12-03T12:17:46.057Z,47.40
2022-12-03T12:18:52.443Z,47.60
2022-12-03T12:20:34.007Z,47.30
2022-12-03T12:21:42.958Z,47.30
2022-12-03T12:22:45.363Z,47.50
2022-12-03T12:23:47.664Z,47.60
2022-12-03T12:24:55.077Z,47.60
2022-12-03T12:26:06.292Z,47.70
2022-12-03T12:27:12.932Z,47.70
2022-12-03T12:28:15.782Z,47.40
2022-12-03T12:29:18.087Z,47.70
2022-12-03T12:30:22.099Z,47.80
2022-12-03T12:31:24.589Z,47.80
2022-12-03T12:32:30.049Z,47.90
2022-12-03T12:33:34.507Z,47.90
2022-12-03T12:34:41.459Z,47.80
2022-12-03T12:35:43.852Z,47.90
2022-12-03T12:36:46.242Z,48.00
2022-12-03T12:37:59.006Z,48.20
2022-12-03T12:39:07.375Z,48.10
2022-12-03T12:40:17.834Z,48.10
2022-12-03T12:41:20.166Z,47.90
2022-12-03T12:42:32.910Z,48.10
2022-12-03T12:43:35.954Z,47.80
2022-12-03T12:44:38.249Z,47.90
2022-12-03T12:45:43.120Z,48.50
2022-12-03T12:46:48.664Z,48.20
2022-12-03T12:48:09.685Z,48.30
2022-12-03T12:49:16.002Z,47.40
2022-12-03T12:50:19.505Z,47.30
2022-12-03T12:51:22.035Z,48.10
2022-12-03T12:52:24.398Z,47.00
2022-12-03T12:53:35.477Z,47.30
2022-12-03T12:54:38.009Z,48.10
2022-12-03T12:55:41.106Z,47.90
2022-12-03T12:56:45.719Z,47.90
2022-12-03T12:57:48.187Z,48.50
2022-12-03T12:58:50.879Z,49.10
2022-12-03T12:59:54.076Z,48.50
2022-12-03T13:00:59.228Z,50.60
2022-12-03T13:02:04.572Z,51.60
2022-12-03T13:03:12.063Z,57.00
2022-12-03T13:04:14.358Z,58.20
2022-12-03T13:05:17.702Z,60.60
2022-12-03T13:06:25.973Z,61.40
2022-12-03T13:07:28.316Z,61.60
2022-12-03T13:08:39.806Z,63.00
2022-12-03T13:09:42.127Z,54.50
2022-12-03T13:10:44.476Z,53.20
2022-12-03T13:12:18.105Z,51.90
2022-12-03T13:13:49.755Z,52.40
2022-12-03T13:14:55.748Z,51.70
2022-12-03T13:16:31.202Z,53.30
2022-12-03T13:17:33.625Z,53.00
2022-12-03T13:18:54.708Z,52.00
2022-12-03T13:20:14.537Z,52.00
2022-12-03T13:21:24.300Z,51.40
2022-12-03T13:22:27.693Z,51.00
2022-12-03T13:23:34.976Z,52.40
2022-12-03T13:24:44.187Z,51.10
2022-12-03T13:26:12.898Z,50.90
2022-12-03T13:27:17.890Z,50.90
2022-12-03T13:28:20.342Z,50.90
2022-12-03T13:29:23.321Z,49.00
2022-12-03T13:30:26.693Z,48.40
2022-12-03T13:31:33.597Z,47.50
2022-12-03T13:32:41.160Z,47.90
2022-12-03T13:33:43.643Z,48.30
2022-12-03T13:34:50.387Z,49.30
2022-12-03T13:35:54.394Z,56.30
2022-12-03T13:36:58.550Z,53.20
2022-12-03T13:38:02.442Z,52.60
2022-12-03T13:39:26.877Z,53.70
2022-12-03T13:40:31.869Z,52.60
2022-12-03T13:41:52.951Z,52.80
2022-12-03T13:42:55.281Z,53.00
2022-12-03T13:43:58.394Z,52.50
2022-12-03T13:45:02.640Z,52.70
2022-12-03T13:46:05.161Z,52.50
2022-12-03T13:47:20.563Z,51.90
2022-12-03T13:48:32.047Z,53.40
2022-12-03T13:49:34.470Z,51.40
2022-12-03T13:50:45.996Z,52.60
2022-12-03T13:51:49.143Z,51.90
2022-12-03T13:52:52.814Z,51.30
2022-12-03T13:53:55.344Z,51.70
2022-12-03T13:54:57.665Z,52.20
2022-12-03T13:56:25.868Z,51.70
2022-12-03T13:57:28.285Z,52.00
2022-12-03T13:58:30.632Z,52.00
2022-12-03T13:59:33.078Z,52.00
2022-12-03T14:00:35.578Z,52.70
2022-12-03T14:01:38.115Z,52.30
2022-12-03T14:02:40.603Z,52.40