createdAt,value
2022-12-08T00:00:22.360Z,5.13
2022-12-08T00:02:51.863Z,4.05
2022-12-08T00:05:33.872Z,4.38
2022-12-08T00:08:15.670Z,5.10
2022-12-08T00:10:49.702Z,4.97
2022-12-08T00:13:20.626Z,5.10
2022-12-08T00:15:49.882Z,6.60
2022-12-08T00:18:19.414Z,5.78
2022-12-08T00:20:48.824Z,5.82
2022-12-08T00:23:18.281Z,6.60
2022-12-08T00:25:47.557Z,7.45
2022-12-08T00:28:16.814Z,7.32
2022-12-08T00:30:46.106Z,7.07
2022-12-08T00:33:15.412Z,7.57
2022-12-08T00:35:44.657Z,9.25
2022-12-08T00:38:14.220Z,8.50
2022-12-08T00:40:47.267Z,8.40
2022-12-08T00:43:17.035Z,9.13
2022-12-08T00:45:46.390Z,9.07
2022-12-08T00:48:15.754Z,10.25
2022-12-08T00:50:45.062Z,10.57
2022-12-08T00:53:14.367Z,9.98
2022-12-08T00:55:43.646Z,10.68
2022-12-08T00:58:12.901Z,11.10
2022-12-08T01:00:46.194Z,10.73
2022-12-08T01:03:16.447Z,11.20
2022-12-08T01:05:45.753Z,11.95
2022-12-08T01:08:15.263Z,11.45
2022-12-08T01:10:45.199Z,12.73
2022-12-08T01:13:14.445Z,11.75
2022-12-08T01:15:43.676Z,12.07
2022-12-08T01:18:12.910Z,13.77
2022-12-08T01:20:42.119Z,12.45
2022-12-08T01:23:11.317Z,14.98
2022-12-08T01:25:40.706Z,14.23
2022-12-08T01:28:09.944Z,14.35
2022-12-08T01:30:41.233Z,13.90
2022-12-08T01:33:10.553Z,13.88
2022-12-08T01:35:40.471Z,15.35
2022-12-08T01:38:09.764Z,13.75
2022-12-08T01:40:38.982Z,14.05
2022-12-08T01:43:08.250Z,13.10
2022-12-08T01:45:37.461Z,15.75
2022-12-08T01:48:09.463Z,15.13
2022-12-08T01:50:38.973Z,17.10
2022-12-08T01:53:29.481Z,15.30
2022-12-08T01:56:01.158Z,14.10
2022-12-08T01:58:41.710Z,15.52
2022-12-08T02:01:11.352Z,16.50
2022-12-08T02:03:52.805Z,15.70
2022-12-08T02:06:22.474Z,15.77
2022-12-08T02:08:55.146Z,15.07
2022-12-08T02:11:24.766Z,15.65
2022-12-08T02:13:55.553Z,15.48
2022-12-08T02:16:38.242Z,14.77
2022-12-08T02:21:59.398Z,14.80
2022-12-08T02:24:28.685Z,15.48
2022-12-08T02:27:17.448Z,17.45
2022-12-08T02:29:46.627Z,15.43
2022-12-08T02:32:31.243Z,14.65
2022-12-08T02:35:03.849Z,16.00
2022-12-08T02:37:36.403Z,14.65
2022-12-08T02:40:05.810Z,14.30
2022-12-08T02:42:35.232Z,15.57
2022-12-08T02:45:30.821Z,13.45
2022-12-08T02:48:01.368Z,14.13
2022-12-08T02:50:31.247Z,13.07
2022-12-08T02:53:01.768Z,14.30
2022-12-08T02:55:34.706Z,13.15
2022-12-08T02:58:03.989Z,13.70
2022-12-08T03:00:40.866Z,13.55
2022-12-08T03:03:27.461Z,14.13
2022-12-08T03:06:15.619Z,12.27
2022-12-08T03:08:57.701Z,12.27
2022-12-08T03:11:26.943Z,12.65
2022-12-08T03:13:58.283Z,12.82
2022-12-08T03:16:28.947Z,12.45
2022-12-08T03:19:18.661Z,12.25
2022-12-08T03:21:49.845Z,12.48
2022-12-08T03:24:20.152Z,14.00
2022-12-08T03:26:52.576Z,12.10
2022-12-08T03:31:58.942Z,11.50
2022-12-08T03:34:29.707Z,11.40
2022-12-08T03:36:59.004Z,11.85
2022-12-08T03:39:28.254Z,11.27
2022-12-08T03:41:57.561Z,11.20
2022-12-08T03:44:26.788Z,11.02
2022-12-08T03:46:56.150Z,10.80
2022-12-08T03:49:25.483Z,10.48
2022-12-08T03:51:54.732Z,10.20
2022-12-08T03:54:24.310Z,9.60
2022-12-08T03:56:53.594Z,10.63
2022-12-08T03:59:22.792Z,10.13
2022-12-08T04:01:52.039Z,8.18
2022-12-08T04:04:21.321Z,8.57
2022-12-08T04:06:52.346Z,7.78
2022-12-08T04:09:21.720Z,6.78
2022-12-08T04:11:51.064Z,6.82
2022-12-08T04:14:20.427Z,6.35
2022-12-08T04:16:49.713Z,5.60
2022-12-08T04:19:18.924Z,6.00
2022-12-08T04:21:48.162Z,5.38
2022-12-08T04:24:17.472Z,5.68
2022-12-08T04:26:46.703Z,4.53
2022-12-08T04:29:15.955Z,5.10
2022-12-08T04:31:45.256Z,5.60
2022-12-08T04:34:14.626Z,5.03
2022-12-08T04:36:43.938Z,5.18
2022-12-08T04:39:13.164Z,5.93
2022-12-08T04:41:42.416Z,5.75
2022-12-08T04:44:11.657Z,4.93
2022-12-08T04:46:43.652Z,6.13
2022-12-08T04:49:13.264Z,6.28
2022-12-08T04:51:42.453Z,5.72
2022-12-08T04:54:11.669Z,6.38
2022-12-08T04:56:40.945Z,6.25
2022-12-08T04:59:10.190Z,5.30
2022-12-08T05:01:39.523Z,6.43
2022-12-08T05:04:08.847Z,5.65
2022-12-08T05:06:38.127Z,6.97
2022-12-08T05:09:07.548Z,6.72
2022-12-08T05:11:36.796Z,6.38
2022-12-08T05:14:06.033Z,6.90
2022-12-08T05:16:35.360Z,6.35
2022-12-08T05:19:04.626Z,6.57
2022-12-08T05:21:33.851Z,7.18
2022-12-08T05:24:03.221Z,6.07
2022-12-08T05:26:32.672Z,5.82
2022-12-08T05:29:01.911Z,6.30
2022-12-08T05:31:31.370Z,6.57
2022-12-08T05:34:03.168Z,6.07
2022-12-08T05:36:32.961Z,5.47
2022-12-08T05:39:02.226Z,5.47
2022-12-08T05:41:31.473Z,5.18
2022-12-08T05:44:00.724Z,5.60
2022-12-08T05:46:30.562Z,4.93
2022-12-08T05:49:01.677Z,6.05
2022-12-08T05:51:31.034Z,6.05
2022-12-08T05:54:00.780Z,5.88
2022-12-08T05:56:30.027Z,6.95
2022-12-08T05:58:59.259Z,6.05
2022-12-08T06:01:30.268Z,7.82
2022-12-08T06:04:03.313Z,6.60
2022-12-08T06:06:32.941Z,7.50
2022-12-08T06:09:02.202Z,8.38
2022-12-08T06:11:32.754Z,8.35
2022-12-08T06:14:03.260Z,8.60
2022-12-08T06:16:32.874Z,10.05
2022-12-08T06:19:02.142Z,9.43
2022-12-08T06:21:31.397Z,9.88
2022-12-08T06:24:00.681Z,9.30
2022-12-08T06:26:29.921Z,9.32
2022-12-08T06:29:00.725Z,7.50
2022-12-08T06:31:30.346Z,6.97
2022-12-08T06:33:59.610Z,6.88
2022-12-08T06:36:29.450Z,5.90
2022-12-08T06:38:59.056Z,6.78
2022-12-08T06:41:28.529Z,6.78
2022-12-08T06:44:00.917Z,5.57
2022-12-08T06:46:30.185Z,5.78
2022-12-08T06:48:59.428Z,5.80
2022-12-08T06:51:28.648Z,5.43
2022-12-08T06:53:57.842Z,5.95
2022-12-08T06:56:28.116Z,5.13
2022-12-08T06:58:57.331Z,4.85
2022-12-08T07:01:26.661Z,4.57
2022-12-08T07:03:56.050Z,3.83
2022-12-08T07:06:26.601Z,3.58
2022-12-08T07:08:55.782Z,4.18
2022-12-08T07:11:25.165Z,4.90
2022-12-08T07:13:54.891Z,4.50
2022-12-08T07:16:24.549Z,4.72
2022-12-08T07:18:54.304Z,4.00
2022-12-08T07:21:24.089Z,4.82
2022-12-08T07:23:57.613Z,4.93
2022-12-08T07:26:28.234Z,4.25
2022-12-08T07:28:57.969Z,4.07
2022-12-08T07:31:28.679Z,4.38
2022-12-08T07:33:59.417Z,4.47
2022-12-08T07:36:29.023Z,4.40
2022-12-08T07:38:58.842Z,4.00
2022-12-08T07:41:28.966Z,3.38
2022-12-08T07:44:02.122Z,3.63
2022-12-08T07:46:40.493Z,3.78
2022-12-08T07:51:52.163Z,3.03
2022-12-08T07:54:22.236Z,3.25
2022-12-08T07:56:52.220Z,3.20
2022-12-08T07:59:22.443Z,3.85
2022-12-08T08:02:13.099Z,3.53
2022-12-08T08:04:42.795Z,2.63
2022-12-08T08:07:13.492Z,2.50
2022-12-08T08:09:43.688Z,2.92
2022-12-08T08:15:04.638Z,2.85
2022-12-08T08:17:35.076Z,2.83
2022-12-08T08:20:09.085Z,2.67
2022-12-08T08:22:54.679Z,2.22
2022-12-08T08:25:37.592Z,3.30
2022-12-08T08:28:09.882Z,2.80
2022-12-08T08:33:09.424Z,3.33
2022-12-08T08:35:39.793Z,3.00
2022-12-08T08:38:09.623Z,2.95
2022-12-08T08:40:39.302Z,2.83
2022-12-08T08:43:09.371Z,3.08
2022-12-08T08:45:39.268Z,3.15
2022-12-08T08:48:09.106Z,3.40
2022-12-08T08:50:38.444Z,3.30
2022-12-08T08:53:08.389Z,3.05
2022-12-08T08:55:37.842Z,3.40
2022-12-08T08:58:07.281Z,2.97
2022-12-08T09:00:37.145Z,3.47
2022-12-08T09:03:06.468Z,3.55
2022-12-08T09:05:35.740Z,3.17
2022-12-08T09:08:04.988Z,3.88
2022-12-08T09:10:34.350Z,3.78
2022-12-08T09:13:03.539Z,3.60
2022-12-08T09:15:32.918Z,4.00
2022-12-08T09:18:02.205Z,3.88
2022-12-08T09:20:31.432Z,4.60
2022-12-08T09:23:00.694Z,4.00
2022-12-08T09:25:30.696Z,4.13
2022-12-08T09:27:59.988Z,4.57
2022-12-08T09:30:29.393Z,3.95
2022-12-08T09:32:58.635Z,3.72
2022-12-08T09:35:28.037Z,3.80
2022-12-08T09:37:57.302Z,4.20
2022-12-08T09:40:26.865Z,4.35
2022-12-08T09:42:58.872Z,3.92
2022-12-08T09:45:30.982Z,4.82
2022-12-08T09:48:00.297Z,4.18
2022-12-08T09:50:48.500Z,4.10
2022-12-08T09:53:21.332Z,4.07
2022-12-08T09:56:08.470Z,3.38
2022-12-08T09:58:51.948Z,2.65
2022-12-08T10:01:22.380Z,2.83
2022-12-08T10:03:52.157Z,2.28
2022-12-08T10:06:34.485Z,1.85
2022-12-08T10:09:03.697Z,2.13
2022-12-08T10:11:43.520Z,2.35
2022-12-08T10:14:15.516Z,2.03
2022-12-08T10:16:47.340Z,2.20
2022-12-08T10:19:20.112Z,2.00
2022-12-08T10:21:49.418Z,2.47
2022-12-08T10:24:26.059Z,2.38
2022-12-08T10:26:56.279Z,2.20
2022-12-08T10:29:25.640Z,2.33
2022-12-08T10:31:55.134Z,2.10
2022-12-08T10:34:26.142Z,2.65
2022-12-08T10:36:56.403Z,1.80
2022-12-08T10:39:37.952Z,2.10
2022-12-08T10:42:16.349Z,1.83
2022-12-08T10:45:01.789Z,1.98
2022-12-08T10:47:32.120Z,1.95
2022-12-08T10:50:21.029Z,1.70
2022-12-08T10:52:58.641Z,1.88
2022-12-08T10:55:28.274Z,1.65
2022-12-08T10:57:57.592Z,1.65
2022-12-08T11:00:28.616Z,1.27
2022-12-08T11:02:58.111Z,1.70
2022-12-08T11:05:29.465Z,1.83
2022-12-08T11:07:59.260Z,1.70
2022-12-08T11:10:31.909Z,2.00
2022-12-08T11:13:02.769Z,2.40
2022-12-08T11:15:36.493Z,1.90
2022-12-08T11:18:12.029Z,2.28
2022-12-08T11:20:42.496Z,2.10
2022-12-08T11:23:21.835Z,2.25
2022-12-08T11:25:52.180Z,2.05
2022-12-08T11:28:24.845Z,2.38
2022-12-08T11:31:00.180Z,2.47
2022-12-08T11:33:30.320Z,2.47
2022-12-08T11:36:03.117Z,2.78
2022-12-08T11:38:32.707Z,3.03
2022-12-08T11:41:14.015Z,3.08
2022-12-08T11:43:57.210Z,3.67
2022-12-08T11:46:28.547Z,3.38
2022-12-08T11:49:06.750Z,3.38
2022-12-08T11:51:38.951Z,3.60
2022-12-08T11:54:14.020Z,3.65
2022-12-08T11:56:46.406Z,3.50
2022-12-08T12:01:44.881Z,3.92
2022-12-08T12:04:18.830Z,4.05
2022-12-08T12:07:06.865Z,4.00
2022-12-08T12:09:39.418Z,4.53
2022-12-08T12:12:20.669Z,4.47
2022-12-08T12:15:11.351Z,3.22
2022-12-08T12:17:46.653Z,4.38
2022-12-08T12:20:19.448Z,4.07
2022-12-08T12:22:51.329Z,4.22
2022-12-08T12:25:25.832Z,3.60
2022-12-08T12:27:58.915Z,3.45
2022-12-08T12:30:29.260Z,3.53
2022-12-08T12:33:03.613Z,3.83
2022-12-08T12:35:43.321Z,3.38
2022-12-08T12:38:51.172Z,3.25
2022-12-08T12:41:25.897Z,3.53
2022-12-08T12:44:10.251Z,3.70
2022-12-08T12:46:39.534Z,2.80
2022-12-08T12:49:27.742Z,3.55
2022-12-08T12:51:57.651Z,3.25
2022-12-08T12:54:28.185Z,3.08
2022-12-08T12:56:58.386Z,3.20
2022-12-08T12:59:36.801Z,3.30
2022-12-08T13:02:06.182Z,4.80
2022-12-08T13:04:38.236Z,7.18
2022-12-08T13:07:07.756Z,8.15
2022-12-08T13:09:41.734Z,7.80
2022-12-08T13:12:15.162Z,7.00
2022-12-08T13:14:51.074Z,8.30
2022-12-08T13:17:26.508Z,7.65
2022-12-08T13:20:00.130Z,7.05
2022-12-08T13:22:47.817Z,7.72
2022-12-08T13:25:37.076Z,8.68
2022-12-08T13:28:18.685Z,7.78
2022-12-08T13:31:01.237Z,7.47
2022-12-08T13:36:04.626Z,6.82
2022-12-08T13:38:36.352Z,7.72
2022-12-08T13:41:09.060Z,7.55
2022-12-08T13:43:52.458Z,7.35
2022-12-08T13:51:10.537Z,7.15
2022-12-08T13:54:09.833Z,8.20
2022-12-08T13:56:51.441Z,7.70
2022-12-08T13:58:19.741Z,7.88
2022-12-08T14:01:04.407Z,7.60
2022-12-08T14:03:34.030Z,7.97
2022-12-08T14:06:13.366Z,7.60
2022-12-08T14:09:02.596Z,8.35
2022-12-08T14:11:38.738Z,8.35
2022-12-08T14:14:10.627Z,7.82
2022-12-08T14:16:44.307Z,7.93
2022-12-08T14:19:24.495Z,7.97
2022-12-08T14:21:56.275Z,7.88
2022-12-08T14:24:26.840Z,8.43
2022-12-08T14:26:57.180Z,8.55
2022-12-08T14:29:39.615Z,8.82
2022-12-08T14:32:21.144Z,8.65
2022-12-08T14:34:57.643Z,7.88
2022-12-08T14:37:28.634Z,7.72
2022-12-08T14:40:02.175Z,6.95
2022-12-08T14:42:32.360Z,8.65
2022-12-08T14:45:03.163Z,7.70
2022-12-08T14:47:34.033Z,7.53
2022-12-08T14:50:04.339Z,8.35
2022-12-08T14:52:33.920Z,7.82
2022-12-08T14:55:03.197Z,9.70
2022-12-08T14:57:36.418Z,8.88
2022-12-08T15:00:13.828Z,10.52
2022-12-08T15:02:46.554Z,9.48
2022-12-08T15:05:18.781Z,9.30
2022-12-08T15:07:53.133Z,8.93
2022-12-08T15:10:22.751Z,9.43
2022-12-08T15:13:04.761Z,9.80
2022-12-08T15:15:35.215Z,8.88
2022-12-08T15:18:07.399Z,8.15
2022-12-08T15:20:43.023Z,8.00
2022-12-08T15:23:21.479Z,7.38
2022-12-08T15:25:51.108Z,6.82
2022-12-08T15:28:25.319Z,6.72
2022-12-08T15:30:58.918Z,5.70
2022-12-08T15:33:28.371Z,5.70
2022-12-08T15:35:57.628Z,6.20
2022-12-08T15:38:28.810Z,4.95
2022-12-08T15:40:58.879Z,5.00
2022-12-08T15:43:28.222Z,5.25
2022-12-08T15:46:00.117Z,6.13
2022-12-08T15:48:31.462Z,5.53
2022-12-08T15:51:01.219Z,5.30
2022-12-08T15:53:30.597Z,5.20
2022-12-08T15:58:54.031Z,6.07
2022-12-08T16:01:24.547Z,12.13
2022-12-08T16:07:19.822Z,12.52
2022-12-08T16:09:33.313Z,7.43
2022-12-08T16:12:15.491Z,7.28
2022-12-08T16:17:35.079Z,7.68
2022-12-08T16:20:05.660Z,6.93
2022-12-08T16:25:25.033Z,7.25
2022-12-08T16:28:05.447Z,7.55
2022-12-08T16:30:37.941Z,7.25
2022-12-08T16:33:07.379Z,7.90
2022-12-08T16:35:36.628Z,6.97
2022-12-08T16:38:06.393Z,5.57
2022-12-08T16:40:55.619Z,5.70
2022-12-08T16:43:22.260Z,5.80
2022-12-08T16:45:51.570Z,6.38
2022-12-08T16:48:22.508Z,7.43
2022-12-08T16:50:51.846Z,5.95
2022-12-08T16:53:21.084Z,6.85
2022-12-08T16:55:51.218Z,7.45
2022-12-08T16:58:22.038Z,5.70
2022-12-08T17:00:51.303Z,6.93
2022-12-08T17:03:20.738Z,6.93
2022-12-08T17:05:50.029Z,8.10
2022-12-08T17:08:19.325Z,7.05
2022-12-08T17:11:07.249Z,6.28
2022-12-08T17:13:40.483Z,5.90
2022-12-08T17:16:14.153Z,6.78
2022-12-08T17:18:43.456Z,6.20
2022-12-08T17:21:13.921Z,5.88
2022-12-08T17:23:43.591Z,5.93
2022-12-08T17:26:13.020Z,5.35
2022-12-08T17:31:33.031Z,6.05
2022-12-08T17:34:03.363Z,5.47
2022-12-08T17:36:32.654Z,6.43
2022-12-08T17:39:02.562Z,6.28
2022-12-08T17:41:32.176Z,5.85
2022-12-08T17:44:01.376Z,4.78
2022-12-08T17:46:30.633Z,5.68
2022-12-08T17:48:59.871Z,6.05
2022-12-08T17:51:29.088Z,6.47
2022-12-08T17:53:58.334Z,5.45
2022-12-08T17:56:27.536Z,5.00
2022-12-08T17:58:56.887Z,6.68
2022-12-08T18:01:27.656Z,7.68
2022-12-08T18:03:56.910Z,6.82
2022-12-08T18:06:30.980Z,7.10
2022-12-08T18:09:00.995Z,6.68
2022-12-08T18:11:31.148Z,7.60
2022-12-08T18:14:00.487Z,7.28
2022-12-08T18:16:30.532Z,8.02
2022-12-08T18:18:59.817Z,7.75
2022-12-08T18:21:29.063Z,8.40
2022-12-08T18:23:58.352Z,8.70
2022-12-08T18:26:27.607Z,7.20
2022-12-08T18:28:56.916Z,8.25
2022-12-08T18:31:26.948Z,9.55
2022-12-08T18:33:56.355Z,9.63
2022-12-08T18:36:26.602Z,9.57
2022-12-08T18:38:56.386Z,11.95
2022-12-08T18:41:26.668Z,10.77
2022-12-08T18:43:57.147Z,9.88
2022-12-08T18:46:27.146Z,10.18
2022-12-08T18:48:56.550Z,10.20
2022-12-08T18:51:26.708Z,11.98
2022-12-08T18:53:56.019Z,9.75
2022-12-08T18:56:27.970Z,10.77
2022-12-08T18:59:02.914Z,10.57
2022-12-08T19:01:33.841Z,10.73
2022-12-08T19:04:27.236Z,11.60
2022-12-08T19:06:54.177Z,10.90
2022-12-08T19:09:24.560Z,10.80
2022-12-08T19:11:53.781Z,11.32
2022-12-08T19:14:27.890Z,11.35
2022-12-08T19:16:57.660Z,12.38
2022-12-08T19:19:27.351Z,12.35
2022-12-08T19:21:56.597Z,14.85
2022-12-08T19:24:26.062Z,14.90
2022-12-08T19:26:55.339Z,15.02
2022-12-08T19:29:24.559Z,15.55
2022-12-08T19:31:53.790Z,16.52
2022-12-08T19:34:23.254Z,16.00
2022-12-08T19:36:52.513Z,15.52
2022-12-08T19:39:36.108Z,14.93
2022-12-08T19:42:18.223Z,15.32
2022-12-08T19:44:56.613Z,13.85
2022-12-08T19:47:27.241Z,14.07
2022-12-08T19:50:17.408Z,14.45
2022-12-08T19:52:46.746Z,13.80
2022-12-08T19:55:16.119Z,13.77
2022-12-08T19:57:45.457Z,13.07
2022-12-08T20:00:15.128Z,14.38
2022-12-08T20:02:44.804Z,13.90
2022-12-08T20:05:14.887Z,14.13
2022-12-08T20:07:44.217Z,12.90
2022-12-08T20:10:24.529Z,13.32
2022-12-08T20:13:13.798Z,14.20
2022-12-08T20:15:43.228Z,14.10
2022-12-08T20:18:12.855Z,13.25
2022-12-08T20:20:42.239Z,14.63
2022-12-08T20:23:12.009Z,15.70
2022-12-08T20:25:42.286Z,14.95
2022-12-08T20:28:11.640Z,15.90
2022-12-08T20:30:41.504Z,13.88
2022-12-08T20:33:11.069Z,13.82
2022-12-08T20:35:40.352Z,14.23
2022-12-08T20:38:09.656Z,15.32
2022-12-08T20:40:38.946Z,15.90
2022-12-08T20:43:08.164Z,16.67
2022-12-08T20:45:37.464Z,14.98
2022-12-08T20:48:06.996Z,15.60
2022-12-08T20:50:36.463Z,14.07
2022-12-08T20:53:05.699Z,16.80
2022-12-08T20:55:35.437Z,14.07
2022-12-08T20:58:04.928Z,15.10
2022-12-08T21:00:34.424Z,13.77
2022-12-08T21:03:03.934Z,15.02
2022-12-08T21:05:35.618Z,15.25
2022-12-08T21:08:05.091Z,14.02
2022-12-08T21:10:40.689Z,13.65
2022-12-08T21:13:13.000Z,13.80
2022-12-08T21:15:42.653Z,14.23
2022-12-08T21:18:12.646Z,14.48
2022-12-08T21:20:42.030Z,15.30
2022-12-08T21:23:11.412Z,13.27
2022-12-08T21:25:44.579Z,14.52
2022-12-08T21:28:15.379Z,15.65
2022-12-08T21:30:45.004Z,14.63
2022-12-08T21:33:14.554Z,18.13
2022-12-08T21:35:44.054Z,14.57
2022-12-08T21:38:13.382Z,15.27
2022-12-08T21:40:42.985Z,15.68
2022-12-08T21:43:12.516Z,15.73
2022-12-08T21:45:43.303Z,16.58
2022-12-08T21:48:12.587Z,15.15
2022-12-08T21:50:42.357Z,16.05
2022-12-08T21:53:12.565Z,15.52
2022-12-08T21:55:42.161Z,15.02
2022-12-08T21:58:11.571Z,15.02
2022-12-08T22:00:40.975Z,15.05
2022-12-08T22:03:14.985Z,16.48
2022-12-08T22:05:44.714Z,14.70
2022-12-08T22:08:14.313Z,17.05
2022-12-08T22:10:43.830Z,15.75
2022-12-08T22:13:13.203Z,13.90
2022-12-08T22:15:42.616Z,15.30
2022-12-08T22:18:12.025Z,13.27
2022-12-08T22:20:44.433Z,15.18
2022-12-08T22:25:42.918Z,13.23
2022-12-08T22:28:12.214Z,12.50
2022-12-08T22:30:42.204Z,13.30
2022-12-08T22:33:11.692Z,12.68
2022-12-08T22:35:40.937Z,14.52
2022-12-08T22:38:10.160Z,13.93
2022-12-08T22:40:42.375Z,13.55
2022-12-08T22:43:11.674Z,12.57
2022-12-08T22:45:41.006Z,14.30
2022-12-08T22:48:10.637Z,13.13
2022-12-08T22:50:40.110Z,12.73
2022-12-08T22:53:09.386Z,13.20
2022-12-08T22:55:42.953Z,12.95
2022-12-08T22:58:13.084Z,13.43
2022-12-08T23:00:42.671Z,13.27
2022-12-08T23:03:11.968Z,12.80
2022-12-08T23:05:42.403Z,12.70
2022-12-08T23:08:12.569Z,14.18
2022-12-08T23:10:42.390Z,13.95
2022-12-08T23:13:11.695Z,13.43
2022-12-08T23:15:41.365Z,13.43
2022-12-08T23:18:10.981Z,12.98
2022-12-08T23:20:40.358Z,13.43
2022-12-08T23:23:09.835Z,12.45
2022-12-08T23:25:42.389Z,13.35
2022-12-08T23:28:11.882Z,14.43
2022-12-08T23:30:44.503Z,13.60
2022-12-08T23:33:13.922Z,13.65
2022-12-08T23:35:43.563Z,13.40
2022-12-08T23:38:13.177Z,14.18
2022-12-08T23:40:42.432Z,13.40
2022-12-08T23:43:11.642Z,14.23
2022-12-08T23:45:41.139Z,15.85
2022-12-08T23:48:10.441Z,14.55
2022-12-08T23:50:39.646Z,15.65
2022-12-08T23:53:09.070Z,15.95
2022-12-08T23:55:38.447Z,15.82
2022-12-08T23:58:07.840Z,16.08
