createdAt,value
2024-02-13T00:00:12.715Z,100756.09
2024-02-13T00:02:42.260Z,100761.84
2024-02-13T00:05:11.491Z,100761.56
2024-02-13T00:07:41.018Z,100765.63
2024-02-13T00:10:12.668Z,100770.28
2024-02-13T00:12:41.966Z,100777.88
2024-02-13T00:15:15.610Z,100779.25
2024-02-13T00:17:45.976Z,100782.50
2024-02-13T00:20:15.387Z,100792.63
2024-02-13T00:22:44.046Z,100785.81
2024-02-13T00:25:14.681Z,100793.97
2024-02-13T00:27:43.944Z,100797.53
2024-02-13T00:30:13.790Z,100803.25
2024-02-13T00:32:43.756Z,100800.53
2024-02-13T00:35:14.527Z,100805.16
2024-02-13T00:37:43.749Z,100804.59
2024-02-13T00:40:13.891Z,100811.41
2024-02-13T00:42:42.328Z,100810.03
2024-02-13T00:45:12.878Z,100812.75
2024-02-13T00:47:42.726Z,100813.84
2024-02-13T00:50:11.674Z,100826.66
2024-02-13T00:52:41.886Z,100824.22
2024-02-13T00:55:11.126Z,100831.59
2024-02-13T00:57:41.076Z,100833.75
2024-02-13T01:00:12.302Z,100835.13
2024-02-13T01:02:41.424Z,100840.53
2024-02-13T01:05:10.524Z,100842.16
2024-02-13T01:07:39.822Z,100843.25
2024-02-13T01:10:09.331Z,100853.59
2024-02-13T01:12:39.024Z,100851.69
2024-02-13T01:15:09.519Z,100861.78
2024-02-13T01:17:38.148Z,100856.88
2024-02-13T01:20:10.277Z,100849.81
2024-02-13T01:22:38.821Z,100863.41
2024-02-13T01:25:11.048Z,100859.06
2024-02-13T01:27:39.898Z,100864.75
2024-02-13T01:30:11.043Z,100865.03
2024-02-13T01:32:41.670Z,100879.19
2024-02-13T01:35:11.898Z,100886.81
2024-02-13T01:37:40.944Z,100875.38
2024-02-13T01:40:11.161Z,100887.63
2024-02-13T01:42:39.664Z,100884.59
2024-02-13T01:45:13.687Z,100894.47
2024-02-13T01:47:44.303Z,100901.00
2024-02-13T01:50:15.479Z,100901.53
2024-02-13T01:52:44.612Z,100903.47
2024-02-13T01:55:14.563Z,100898.84
2024-02-13T01:57:43.450Z,100902.41
2024-02-13T02:00:16.088Z,100909.19
2024-02-13T02:02:48.929Z,100902.41
2024-02-13T02:05:17.681Z,100905.09
2024-02-13T02:07:46.680Z,100908.66
2024-02-13T02:10:15.710Z,100916.84
2024-02-13T02:12:50.830Z,100922.31
2024-02-13T02:15:20.722Z,100925.56
2024-02-13T02:17:53.898Z,100915.75
2024-02-13T02:20:23.705Z,100933.72
2024-02-13T02:22:52.697Z,100928.31
2024-02-13T02:25:23.187Z,100942.75
2024-02-13T02:27:52.045Z,100931.28
2024-02-13T02:30:20.865Z,100944.34
2024-02-13T02:32:49.820Z,100945.47
2024-02-13T02:35:19.135Z,100942.47
2024-02-13T02:37:49.772Z,100955.28
2024-02-13T02:40:19.717Z,100946.28
2024-02-13T02:42:52.853Z,100943.88
2024-02-13T02:45:22.046Z,100954.47
2024-02-13T02:47:51.244Z,100955.06
2024-02-13T02:50:19.857Z,100969.19
2024-02-13T02:52:48.437Z,100960.50
2024-02-13T02:55:19.010Z,100974.13
2024-02-13T02:57:49.252Z,100981.22
2024-02-13T03:00:21.669Z,100986.13
2024-02-13T03:02:50.569Z,100987.47
2024-02-13T03:05:19.409Z,100987.47
2024-02-13T03:07:48.172Z,100989.09
2024-02-13T03:10:16.823Z,100999.69
2024-02-13T03:12:45.781Z,101000.28
2024-02-13T03:15:15.726Z,101010.66
2024-02-13T03:17:46.419Z,101004.63
2024-02-13T03:20:15.290Z,101004.63
2024-02-13T03:22:44.026Z,101015.25
2024-02-13T03:25:12.525Z,101021.28
2024-02-13T03:27:42.427Z,101021.25
2024-02-13T03:30:12.541Z,101019.66
2024-02-13T03:32:44.901Z,101031.09
2024-02-13T03:35:13.609Z,101024.53
2024-02-13T03:37:42.170Z,101039.25
2024-02-13T03:40:11.705Z,101041.16
2024-02-13T03:42:40.187Z,101042.81
2024-02-13T03:45:10.905Z,101042.28
2024-02-13T03:47:39.987Z,101056.50
2024-02-13T03:50:10.333Z,101069.28
2024-02-13T03:52:38.893Z,101066.00
2024-02-13T03:55:08.050Z,101073.88
2024-02-13T03:57:36.925Z,101079.91
2024-02-13T04:00:08.603Z,101077.16
2024-02-13T04:02:38.166Z,101082.06
2024-02-13T04:05:07.366Z,101083.97
2024-02-13T04:07:37.284Z,101086.38
2024-02-13T04:10:06.315Z,101087.47
2024-02-13T04:12:34.834Z,101099.78
2024-02-13T04:15:04.704Z,101098.72
2024-02-13T04:17:33.305Z,101100.03
2024-02-13T04:20:01.866Z,101118.59
2024-02-13T04:22:30.345Z,101107.41
2024-02-13T04:25:00.200Z,101113.38
2024-02-13T04:27:28.875Z,101118.00
2024-02-13T04:29:57.844Z,101119.59
2024-02-13T04:32:27.573Z,101124.22
2024-02-13T04:34:56.169Z,101119.31
2024-02-13T04:37:24.949Z,101121.75
2024-02-13T04:39:54.135Z,101129.09
2024-02-13T04:42:33.439Z,101128.53
2024-02-13T04:45:02.580Z,101128.53
2024-02-13T04:47:32.036Z,101129.56
2024-02-13T04:50:02.207Z,101133.66
2024-02-13T04:52:30.737Z,101138.53
2024-02-13T04:54:59.393Z,101145.38
2024-02-13T04:57:28.451Z,101144.63
2024-02-13T04:59:58.550Z,101146.97
2024-02-13T05:02:27.642Z,101151.66
2024-02-13T05:05:13.905Z,101154.88
2024-02-13T05:07:42.717Z,101142.84
2024-02-13T05:10:11.307Z,101151.34
2024-02-13T05:12:39.862Z,101145.25
2024-02-13T05:15:11.888Z,101145.25
2024-02-13T05:17:41.295Z,101153.69
2024-02-13T05:20:12.668Z,101155.31
2024-02-13T05:22:41.327Z,101156.97
2024-02-13T05:25:09.966Z,101156.59
2024-02-13T05:27:38.433Z,101166.19
2024-02-13T05:30:07.969Z,101168.91
2024-02-13T05:32:37.968Z,101173.22
2024-02-13T05:35:09.157Z,101178.59
2024-02-13T05:37:38.976Z,101188.31
2024-02-13T05:40:09.359Z,101181.91
2024-02-13T05:42:38.072Z,101197.41
2024-02-13T05:45:08.278Z,101192.69
2024-02-13T05:47:38.704Z,101202.25
2024-02-13T05:50:08.877Z,101206.09
2024-02-13T05:52:38.459Z,101211.22
2024-02-13T05:55:07.847Z,101204.28
2024-02-13T05:57:38.265Z,101205.06
2024-02-13T06:00:11.293Z,101216.31
2024-02-13T06:02:41.429Z,101204.47
2024-02-13T06:05:11.221Z,101216.44
2024-02-13T06:07:39.877Z,101208.28
2024-02-13T06:10:10.380Z,101218.72
2024-02-13T06:12:39.821Z,101226.69
2024-02-13T06:15:10.327Z,101223.03
2024-02-13T06:17:38.900Z,101228.78
2024-02-13T06:20:10.136Z,101241.13
2024-02-13T06:22:38.705Z,101239.47
2024-02-13T06:25:10.043Z,101244.16
2024-02-13T06:27:38.557Z,101249.03
2024-02-13T06:30:09.025Z,101251.44
2024-02-13T06:32:37.742Z,101253.59
2024-02-13T06:35:08.428Z,101258.53
2024-02-13T06:37:40.851Z,101266.44
2024-02-13T06:40:10.565Z,101263.69
2024-02-13T06:42:39.356Z,101262.59
2024-02-13T06:45:10.532Z,101260.69
2024-02-13T06:47:39.853Z,101267.22
2024-02-13T06:50:13.475Z,101271.00
2024-02-13T06:52:43.441Z,101276.97
2024-02-13T06:55:12.242Z,101280.47
2024-02-13T06:57:40.799Z,101297.41
2024-02-13T07:00:10.472Z,101295.75
2024-02-13T07:02:39.268Z,101301.53
2024-02-13T07:05:10.652Z,101297.72
2024-02-13T07:07:46.716Z,101300.50
2024-02-13T07:10:18.053Z,101296.13
2024-02-13T07:12:46.932Z,101293.31
2024-02-13T07:15:16.259Z,101305.81
2024-02-13T07:17:53.037Z,101307.78
2024-02-13T07:20:29.971Z,101317.84
2024-02-13T07:22:58.626Z,101318.69
2024-02-13T07:25:27.139Z,101317.03
2024-02-13T07:27:55.607Z,101315.91
2024-02-13T07:30:24.136Z,101319.19
2024-02-13T07:32:53.257Z,101326.06
2024-02-13T07:35:23.296Z,101319.00
2024-02-13T07:37:53.422Z,101323.44
2024-02-13T07:40:21.962Z,101327.84
2024-02-13T07:42:50.436Z,101331.72
2024-02-13T07:45:19.271Z,101333.31
2024-02-13T07:47:47.960Z,101342.09
2024-02-13T07:50:16.974Z,101338.28
2024-02-13T07:52:46.978Z,101347.59
2024-02-13T07:55:17.043Z,101343.63
2024-02-13T07:57:45.557Z,101348.75
2024-02-13T08:00:15.817Z,101354.81
2024-02-13T08:02:44.406Z,101349.88
2024-02-13T08:05:14.088Z,101346.59
2024-02-13T08:07:42.709Z,101348.78
2024-02-13T08:10:12.389Z,101348.56
2024-02-13T08:12:42.442Z,101358.22
2024-02-13T08:15:12.623Z,101354.91
2024-02-13T08:17:41.142Z,101359.81
2024-02-13T08:20:10.806Z,101354.38
2024-02-13T08:22:41.135Z,101359.88
2024-02-13T08:25:10.512Z,101353.88
2024-02-13T08:27:39.192Z,101360.75
2024-02-13T08:30:12.292Z,101365.22
2024-02-13T08:32:43.075Z,101365.44
2024-02-13T08:35:12.377Z,101372.03
2024-02-13T08:37:41.038Z,101369.03
2024-02-13T08:40:11.160Z,101375.09
2024-02-13T08:42:39.629Z,101364.97
2024-02-13T08:45:11.118Z,101370.59
2024-02-13T08:47:39.941Z,101379.31
2024-02-13T08:50:09.825Z,101372.25
2024-02-13T08:52:38.382Z,101381.53
2024-02-13T08:55:08.512Z,101375.00
2024-02-13T08:57:39.213Z,101379.66
2024-02-13T09:00:11.566Z,101379.16
2024-02-13T09:02:40.484Z,101386.81
2024-02-13T09:05:10.263Z,101392.25
2024-02-13T09:07:39.867Z,101394.16
2024-02-13T09:10:13.293Z,101390.69
2024-02-13T09:12:45.743Z,101404.63
2024-02-13T09:15:15.697Z,101400.91
2024-02-13T09:17:45.647Z,101393.78
2024-02-13T09:20:16.864Z,101402.03
2024-02-13T09:22:46.717Z,101398.22
2024-02-13T09:25:17.498Z,101400.97
2024-02-13T09:27:47.852Z,101403.16
2024-02-13T09:30:19.191Z,101403.81
2024-02-13T09:32:48.867Z,101412.00
2024-02-13T09:35:17.771Z,101409.88
2024-02-13T09:37:46.994Z,101411.00
2024-02-13T09:40:15.942Z,101427.63
2024-02-13T09:42:45.297Z,101421.84
2024-02-13T09:45:17.413Z,101415.91
2024-02-13T09:47:47.834Z,101419.88
2024-02-13T09:50:17.392Z,101426.19
2024-02-13T09:52:52.835Z,101429.53
2024-02-13T09:55:21.900Z,101426.06
2024-02-13T09:57:51.562Z,101430.44
2024-02-13T10:00:21.155Z,101430.50
2024-02-13T10:02:52.250Z,101431.53
2024-02-13T10:05:22.476Z,101428.00
2024-02-13T10:07:51.692Z,101439.28
2024-02-13T10:10:20.299Z,101439.84
2024-02-13T10:12:54.790Z,101439.06
2024-02-13T10:15:23.871Z,101447.53
2024-02-13T10:17:55.631Z,101451.91
2024-02-13T10:20:24.551Z,101448.13
2024-02-13T10:22:56.066Z,101458.25
2024-02-13T10:25:30.719Z,101451.22
2024-02-13T10:28:01.507Z,101458.06
2024-02-13T10:30:31.275Z,101456.19
2024-02-13T10:33:06.805Z,101460.81
2024-02-13T10:35:35.729Z,101464.06
2024-02-13T10:38:05.087Z,101473.63
2024-02-13T10:40:37.001Z,101473.06
2024-02-13T10:43:06.099Z,101470.59
2024-02-13T10:45:39.376Z,101473.94
2024-02-13T10:48:24.251Z,101456.44
2024-02-13T10:50:53.593Z,101470.66
2024-02-13T10:53:22.800Z,101468.47
2024-02-13T10:55:55.477Z,101460.03
2024-02-13T10:58:33.009Z,101462.47
2024-02-13T11:01:04.790Z,101464.09
2024-02-13T11:03:37.398Z,101478.09
2024-02-13T11:06:06.933Z,101469.09
2024-02-13T11:08:36.011Z,101470.47
2024-02-13T11:11:15.431Z,101463.66
2024-02-13T11:13:44.543Z,101468.53
2024-02-13T11:16:15.150Z,101468.28
2024-02-13T11:18:50.594Z,101478.47
2024-02-13T11:21:23.436Z,101471.09
2024-02-13T11:23:54.656Z,101477.66
2024-02-13T11:26:25.108Z,101465.66
2024-02-13T11:28:55.230Z,101469.22
2024-02-13T11:31:27.494Z,101465.91
2024-02-13T11:34:07.361Z,101476.88
2024-02-13T11:36:38.347Z,101467.84
2024-02-13T11:39:08.699Z,101477.19
2024-02-13T11:41:37.587Z,101470.88
2024-02-13T11:44:09.497Z,101467.06
2024-02-13T11:46:40.706Z,101478.00
2024-02-13T11:49:12.344Z,101479.34
2024-02-13T11:51:43.002Z,101477.69
2024-02-13T11:54:11.818Z,101476.31
2024-02-13T11:56:40.994Z,101471.91
2024-02-13T11:59:10.719Z,101469.38
2024-02-13T12:01:39.674Z,101471.78
2024-02-13T12:04:13.094Z,101469.56
2024-02-13T12:06:45.042Z,101471.78
2024-02-13T12:09:16.462Z,101476.25
2024-02-13T12:11:46.319Z,101479.34
2024-02-13T12:14:15.547Z,101481.84
2024-02-13T12:16:44.290Z,101480.72
2024-02-13T12:19:12.905Z,101477.72
2024-02-13T12:21:41.511Z,101487.84
2024-02-13T12:24:12.715Z,101484.56
2024-02-13T12:26:41.851Z,101488.97
2024-02-13T12:29:16.623Z,101478.53
2024-02-13T12:31:48.387Z,101474.13
2024-02-13T12:34:18.012Z,101475.81
2024-02-13T12:36:46.973Z,101480.72
2024-02-13T12:39:21.522Z,101478.47
2024-02-13T12:41:52.603Z,101474.34
2024-02-13T12:44:22.273Z,101480.66
2024-02-13T12:46:52.853Z,101469.06
2024-02-13T12:49:23.586Z,101475.94
2024-02-13T12:51:52.871Z,101480.53
2024-02-13T12:54:24.680Z,101474.03
2024-02-13T12:56:54.385Z,101481.91
2024-02-13T12:59:24.002Z,101478.47
2024-02-13T13:01:55.174Z,101484.09
2024-02-13T13:04:24.418Z,101493.06
2024-02-13T13:06:53.267Z,101478.69
2024-02-13T13:09:27.876Z,101475.81
2024-02-13T13:11:57.970Z,101469.59
2024-02-13T13:14:28.762Z,101471.53
2024-02-13T13:16:58.016Z,101487.91
2024-02-13T13:19:29.613Z,101484.25
2024-02-13T13:21:59.264Z,101471.72
2024-02-13T13:24:30.328Z,101471.47
2024-02-13T13:26:59.021Z,101478.16
2024-02-13T13:29:27.647Z,101469.13
2024-02-13T13:31:56.654Z,101484.00
2024-02-13T13:34:27.225Z,101473.16
2024-02-13T13:36:57.292Z,101478.13
2024-02-13T13:39:30.701Z,101470.16
2024-02-13T13:42:10.097Z,101490.97
2024-02-13T13:44:41.730Z,101481.75
2024-02-13T13:47:10.400Z,101488.13
2024-02-13T13:49:39.453Z,101485.38
2024-02-13T13:52:08.828Z,101493.69
2024-02-13T13:54:37.519Z,101485.06
2024-02-13T13:57:07.980Z,101485.13
2024-02-13T13:59:36.669Z,101495.09
2024-02-13T14:02:05.545Z,101489.00
2024-02-13T14:04:35.007Z,101492.38
2024-02-13T14:07:03.605Z,101485.53
2024-02-13T14:09:32.188Z,101499.44
2024-02-13T14:12:02.078Z,101497.22
2024-02-13T14:14:32.362Z,101501.09
2024-02-13T14:17:02.173Z,101489.78
2024-02-13T14:19:30.784Z,101500.25
2024-02-13T14:22:00.443Z,101491.00
2024-02-13T14:24:29.100Z,101491.97
2024-02-13T14:26:57.706Z,101490.47
2024-02-13T14:29:26.535Z,101494.00
2024-02-13T14:31:56.535Z,101501.72
2024-02-13T14:34:27.873Z,101496.78
2024-02-13T14:36:59.666Z,101504.00
2024-02-13T14:39:29.270Z,101512.19
2024-02-13T14:41:58.016Z,101515.59
2024-02-13T14:44:26.711Z,101509.81
2024-02-13T14:46:58.612Z,101532.03
2024-02-13T14:49:27.821Z,101509.56
2024-02-13T14:51:56.484Z,101518.91
2024-02-13T14:54:25.007Z,101524.69
2024-02-13T14:56:54.321Z,101521.69
2024-02-13T14:59:22.911Z,101516.44
2024-02-13T15:01:51.996Z,101519.44
2024-02-13T15:04:22.046Z,101515.06
2024-02-13T15:06:51.302Z,101522.41
2024-02-13T15:09:20.408Z,101517.47
2024-02-13T15:11:51.718Z,101523.53
2024-02-13T15:14:20.542Z,101526.06
2024-02-13T15:16:49.792Z,101524.47
2024-02-13T15:19:18.522Z,101523.41
2024-02-13T15:21:50.064Z,101530.59
2024-02-13T15:24:18.771Z,101516.88
2024-02-13T15:26:49.021Z,101528.97
2024-02-13T15:29:19.634Z,101537.72
2024-02-13T15:31:48.333Z,101526.19
2024-02-13T15:34:17.411Z,101533.06
2024-02-13T15:37:10.769Z,101535.53
2024-02-13T15:39:58.126Z,101545.13
2024-02-13T15:42:45.540Z,101539.06
2024-02-13T15:45:31.624Z,101535.78
2024-02-13T15:48:00.867Z,101536.84
2024-02-13T15:50:32.870Z,101538.78
2024-02-13T15:53:01.650Z,101537.13
2024-02-13T15:55:31.832Z,101541.50
2024-02-13T15:58:00.575Z,101541.78
2024-02-13T16:00:31.964Z,101540.94
2024-02-13T16:03:01.700Z,101547.50
2024-02-13T16:05:31.481Z,101545.31
2024-02-13T16:08:00.706Z,101551.59
2024-02-13T16:10:30.558Z,101552.69
2024-02-13T16:13:01.736Z,101553.53
2024-02-13T16:15:31.951Z,101550.78
2024-02-13T16:18:00.927Z,101549.69
2024-02-13T16:20:29.761Z,101548.28
2024-02-13T16:22:58.816Z,101551.31
2024-02-13T16:25:31.338Z,101555.09
2024-02-13T16:28:04.589Z,101556.19
2024-02-13T16:30:34.399Z,101555.91
2024-02-13T16:33:03.721Z,101563.31
2024-02-13T16:35:38.121Z,101562.47
2024-02-13T16:38:06.441Z,101568.19
2024-02-13T16:40:34.933Z,101564.34
2024-02-13T16:43:05.778Z,101568.19
2024-02-13T16:45:34.384Z,101572.56
2024-02-13T16:48:05.115Z,101575.28
2024-02-13T16:50:33.789Z,101578.00
2024-02-13T16:53:03.565Z,101579.88
2024-02-13T16:55:32.085Z,101585.09
2024-02-13T16:58:02.334Z,101587.78
2024-02-13T17:00:32.560Z,101595.97
2024-02-13T17:03:01.574Z,101593.44
2024-02-13T17:05:30.214Z,101599.16
2024-02-13T17:08:00.468Z,101603.03
2024-02-13T17:10:29.009Z,101603.03
2024-02-13T17:12:57.569Z,101612.50
2024-02-13T17:15:26.048Z,101607.06
2024-02-13T17:17:57.982Z,101615.25
2024-02-13T17:20:26.866Z,101624.81
2024-02-13T17:22:55.633Z,101623.06
2024-02-13T17:25:24.524Z,101631.84
2024-02-13T17:27:53.056Z,101631.22
2024-02-13T17:30:21.741Z,101637.19
2024-02-13T17:32:50.491Z,101639.38
2024-02-13T17:35:20.707Z,101637.72
2024-02-13T17:38:01.150Z,101636.56
2024-02-13T17:40:29.979Z,101638.50
2024-02-13T17:43:02.035Z,101636.06
2024-02-13T17:45:30.715Z,101639.28
2024-02-13T17:47:59.419Z,101641.41
2024-02-13T17:50:31.402Z,101637.25
2024-02-13T17:52:59.947Z,101642.19
2024-02-13T17:55:28.832Z,101643.84
2024-02-13T17:57:58.405Z,101645.44
2024-02-13T18:00:26.974Z,101635.41
2024-02-13T18:02:55.959Z,101641.69
2024-02-13T18:05:27.662Z,101644.09
2024-02-13T18:07:58.608Z,101642.94
2024-02-13T18:10:27.581Z,101642.94
2024-02-13T18:12:58.988Z,101646.69
2024-02-13T18:15:28.435Z,101645.00
2024-02-13T18:17:58.620Z,101645.00
2024-02-13T18:20:28.273Z,101646.84
2024-02-13T18:22:58.406Z,101654.25
2024-02-13T18:25:26.937Z,101649.84
2024-02-13T18:27:55.415Z,101653.63
2024-02-13T18:30:25.568Z,101651.97
2024-02-13T18:32:55.508Z,101644.56
2024-02-13T18:35:24.195Z,101643.44
2024-02-13T18:37:52.711Z,101641.94
2024-02-13T18:40:23.901Z,101646.59
2024-02-13T18:42:54.543Z,101644.69
2024-02-13T18:45:23.461Z,101647.34
2024-02-13T18:47:52.151Z,101646.44
2024-02-13T18:50:20.783Z,101655.19
2024-02-13T18:52:49.529Z,101648.81
2024-02-13T18:55:18.075Z,101647.16
2024-02-13T18:57:49.590Z,101649.03
2024-02-13T19:00:18.664Z,101652.69
2024-02-13T19:02:47.178Z,101647.50
2024-02-13T19:05:15.963Z,101654.84
2024-02-13T19:07:44.557Z,101660.69
2024-02-13T19:10:13.216Z,101652.44
2024-02-13T19:12:43.888Z,101646.34
2024-02-13T19:15:16.256Z,101657.34
2024-02-13T19:17:45.316Z,101656.19
2024-02-13T19:20:15.817Z,101651.63
2024-02-13T19:22:44.592Z,101652.66
2024-02-13T19:25:13.435Z,101662.16
2024-02-13T19:27:42.212Z,101643.59
2024-02-13T19:30:12.381Z,101656.03
2024-02-13T19:32:42.922Z,101648.94
2024-02-13T19:35:11.619Z,101651.91
2024-02-13T19:37:40.254Z,101655.88
2024-02-13T19:40:10.671Z,101653.31
2024-02-13T19:42:39.269Z,101656.38
2024-02-13T19:45:08.478Z,101656.03
2024-02-13T19:47:37.727Z,101654.97
2024-02-13T19:50:09.411Z,101650.53
2024-02-13T19:52:39.201Z,101655.72
2024-02-13T19:55:09.986Z,101661.38
2024-02-13T19:57:38.886Z,101658.50
2024-02-13T20:00:10.821Z,101656.84
2024-02-13T20:02:39.740Z,101661.72
2024-02-13T20:05:10.521Z,101655.69
2024-02-13T20:07:39.724Z,101661.47
2024-02-13T20:10:09.215Z,101669.31
2024-02-13T20:12:37.975Z,101665.53
2024-02-13T20:15:07.699Z,101655.44
2024-02-13T20:17:36.573Z,101660.81
2024-02-13T20:20:06.524Z,101660.56
2024-02-13T20:22:36.454Z,101656.94
2024-02-13T20:25:05.546Z,101661.81
2024-02-13T20:27:34.147Z,101658.25
2024-02-13T20:30:02.853Z,101655.97
2024-02-13T20:32:31.561Z,101655.63
2024-02-13T20:35:00.122Z,101660.75
2024-02-13T20:37:28.944Z,101661.91
2024-02-13T20:39:59.143Z,101666.38
2024-02-13T20:42:29.193Z,101669.34
2024-02-13T20:45:07.179Z,101664.38
2024-02-13T20:47:44.066Z,101667.50
2024-02-13T20:50:13.816Z,101674.88
2024-02-13T20:52:42.918Z,101668.03
2024-02-13T20:55:15.016Z,101666.13
2024-02-13T20:57:44.854Z,101668.59
2024-02-13T21:00:14.952Z,101676.34
2024-02-13T21:02:44.688Z,101674.47
2024-02-13T21:05:13.445Z,101671.66
2024-02-13T21:07:42.382Z,101671.56
2024-02-13T21:10:13.548Z,101666.94
2024-02-13T21:12:42.070Z,101672.13
2024-02-13T21:15:13.267Z,101671.25
2024-02-13T21:17:42.595Z,101670.72
2024-02-13T21:20:13.412Z,101664.28
2024-02-13T21:23:03.834Z,101666.84
2024-02-13T21:25:34.909Z,101669.81
2024-02-13T21:28:03.419Z,101666.13
2024-02-13T21:30:33.316Z,101665.03
2024-02-13T21:33:02.100Z,101659.34
2024-02-13T21:35:30.688Z,101662.72
2024-02-13T21:37:59.450Z,101660.50
2024-02-13T21:40:28.143Z,101660.50
2024-02-13T21:42:58.127Z,101659.81
2024-02-13T21:45:28.232Z,101652.78
2024-02-13T21:47:56.938Z,101658.72
2024-02-13T21:50:26.307Z,101665.22
2024-02-13T21:52:55.881Z,101656.38
2024-02-13T21:55:27.537Z,101666.91
2024-02-13T21:58:02.783Z,101656.03
2024-02-13T22:00:36.528Z,101650.59
2024-02-13T22:03:09.057Z,101648.38
2024-02-13T22:05:41.553Z,101660.81
2024-02-13T22:08:19.849Z,101654.19
2024-02-13T22:10:56.021Z,101658.66
2024-02-13T22:13:33.267Z,101658.59
2024-02-13T22:16:09.563Z,101653.63
2024-02-13T22:18:43.654Z,101658.97
2024-02-13T22:21:25.503Z,101671.75
2024-02-13T22:23:59.617Z,101667.59
2024-02-13T22:26:39.022Z,101674.94
2024-02-13T22:29:30.807Z,101677.22
2024-02-13T22:32:05.200Z,101679.81
2024-02-13T22:34:40.887Z,101676.44
2024-02-13T22:37:13.001Z,101680.09
2024-02-13T22:39:44.748Z,101686.13
2024-02-13T22:42:18.710Z,101682.09
2024-02-13T22:44:49.614Z,101683.06
2024-02-13T22:47:20.831Z,101684.38
2024-02-13T22:49:59.264Z,101677.19
2024-02-13T22:52:41.077Z,101677.84
2024-02-13T22:55:12.787Z,101674.09
2024-02-13T22:57:50.216Z,101675.16
2024-02-13T23:00:40.356Z,101678.94
2024-02-13T23:03:38.850Z,101673.41
2024-02-13T23:06:18.423Z,101682.50
2024-02-13T23:09:03.261Z,101683.56
2024-02-13T23:11:48.627Z,101681.56
2024-02-13T23:14:35.519Z,101685.56
2024-02-13T23:17:22.907Z,101688.88
2024-02-13T23:19:56.944Z,101683.66
2024-02-13T23:22:33.461Z,101687.69
2024-02-13T23:25:15.426Z,101678.94
2024-02-13T23:28:01.510Z,101681.19
2024-02-13T23:30:31.095Z,101669.72
2024-02-13T23:33:01.316Z,101666.91
2024-02-13T23:35:29.982Z,101670.56
2024-02-13T23:37:58.538Z,101667.25
2024-02-13T23:40:27.009Z,101666.78
2024-02-13T23:42:55.758Z,101658.38
2024-02-13T23:45:24.533Z,101662.44
2024-02-13T23:47:53.382Z,101669.25
2024-02-13T23:50:23.320Z,101665.16
2024-02-13T23:52:52.496Z,101652.94
2024-02-13T23:55:20.998Z,101661.56
2024-02-13T23:57:49.520Z,101661.00
