createdAt,value
2023-05-18T00:02:26.516Z,80.79
2023-05-18T00:04:55.627Z,80.99
2023-05-18T00:07:25.052Z,81.29
2023-05-18T00:09:54.061Z,81.47
2023-05-18T00:12:22.084Z,81.01
2023-05-18T00:14:50.516Z,80.30
2023-05-18T00:17:20.689Z,81.08
2023-05-18T00:19:50.333Z,80.98
2023-05-18T00:22:19.846Z,82.16
2023-05-18T00:24:50.842Z,81.82
2023-05-18T00:27:18.833Z,81.69
2023-05-18T00:29:47.758Z,81.79
2023-05-18T00:32:15.998Z,81.27
2023-05-18T00:34:45.000Z,81.30
2023-05-18T00:37:12.959Z,81.50
2023-05-18T00:39:41.415Z,81.52
2023-05-18T00:42:11.380Z,81.91
2023-05-18T00:44:39.222Z,83.00
2023-05-18T00:47:09.566Z,83.01
2023-05-18T00:49:39.803Z,83.82
2023-05-18T00:52:08.252Z,83.27
2023-05-18T00:54:36.612Z,82.80
2023-05-18T00:57:06.882Z,82.69
2023-05-18T00:59:37.060Z,83.98
2023-05-18T01:02:08.127Z,83.31
2023-05-18T01:04:38.121Z,83.09
2023-05-18T01:07:07.703Z,83.20
2023-05-18T01:09:37.065Z,83.60
2023-05-18T01:12:12.943Z,83.66
2023-05-18T01:14:51.330Z,84.28
2023-05-18T01:17:28.164Z,84.78
2023-05-18T01:20:16.580Z,84.46
2023-05-18T01:23:03.065Z,84.26
2023-05-18T01:25:42.199Z,83.71
2023-05-18T01:28:17.244Z,83.74
2023-05-18T01:30:47.802Z,84.40
2023-05-18T01:33:16.343Z,84.23
2023-05-18T01:35:48.282Z,83.67
2023-05-18T01:38:18.966Z,83.97
2023-05-18T01:40:55.765Z,84.21
2023-05-18T01:43:32.457Z,85.19
2023-05-18T01:46:10.206Z,84.63
2023-05-18T01:48:43.561Z,84.89
2023-05-18T01:51:15.080Z,84.90
2023-05-18T01:53:50.950Z,85.48
2023-05-18T01:56:20.867Z,85.33
2023-05-18T01:58:51.643Z,85.69
2023-05-18T02:01:20.683Z,85.46
2023-05-18T02:03:48.888Z,85.30
2023-05-18T02:06:17.771Z,84.61
2023-05-18T02:08:46.562Z,85.29
2023-05-18T02:11:14.571Z,85.44
2023-05-18T02:13:42.693Z,84.75
2023-05-18T02:16:14.184Z,84.35
2023-05-18T02:18:43.068Z,84.54
2023-05-18T02:21:11.052Z,85.28
2023-05-18T02:23:39.970Z,85.36
2023-05-18T02:26:09.311Z,84.97
2023-05-18T02:28:40.363Z,85.42
2023-05-18T02:31:10.839Z,85.62
2023-05-18T02:33:40.903Z,85.50
2023-05-18T02:36:10.972Z,85.33
2023-05-18T02:38:39.756Z,84.83
2023-05-18T02:41:08.624Z,83.82
2023-05-18T02:43:37.121Z,84.66
2023-05-18T02:46:05.991Z,85.04
2023-05-18T02:48:35.312Z,85.52
2023-05-18T02:51:04.804Z,86.28
2023-05-18T02:53:34.386Z,86.24
2023-05-18T02:56:09.336Z,85.83
2023-05-18T02:58:46.277Z,85.67
2023-05-18T03:01:27.871Z,86.26
2023-05-18T03:03:57.873Z,86.03
2023-05-18T03:06:30.527Z,86.47
2023-05-18T03:08:59.279Z,87.13
2023-05-18T03:11:36.425Z,87.32
2023-05-18T03:14:04.639Z,87.39
2023-05-18T03:16:32.770Z,86.69
2023-05-18T03:19:02.782Z,87.79
2023-05-18T03:21:38.023Z,86.98
2023-05-18T03:24:07.156Z,87.43
2023-05-18T03:26:38.932Z,87.17
2023-05-18T03:29:07.042Z,86.45
2023-05-18T03:31:36.347Z,86.21
2023-05-18T03:34:05.242Z,86.85
2023-05-18T03:36:33.272Z,86.52
2023-05-18T03:39:04.236Z,86.99
2023-05-18T03:41:32.922Z,86.86
2023-05-18T03:44:01.473Z,85.99
2023-05-18T03:46:30.548Z,86.10
2023-05-18T03:49:00.150Z,86.76
2023-05-18T03:51:36.028Z,85.70
2023-05-18T03:54:06.849Z,85.35
2023-05-18T03:56:34.904Z,85.64
2023-05-18T03:59:04.993Z,85.49
2023-05-18T04:01:34.251Z,85.75
2023-05-18T04:04:02.666Z,86.27
2023-05-18T04:06:31.365Z,87.31
2023-05-18T04:09:05.047Z,86.15
2023-05-18T04:11:34.370Z,85.89
2023-05-18T04:14:03.510Z,86.34
2023-05-18T04:16:31.538Z,85.53
2023-05-18T04:19:00.470Z,84.85
2023-05-18T04:21:37.487Z,84.86
2023-05-18T04:24:07.167Z,84.66
2023-05-18T04:26:38.960Z,84.76
2023-05-18T04:29:07.738Z,83.94
2023-05-18T04:31:36.576Z,84.18
2023-05-18T04:34:05.992Z,83.88
2023-05-18T04:36:35.526Z,83.24
2023-05-18T04:39:07.796Z,83.36
2023-05-18T04:41:39.030Z,82.54
2023-05-18T04:44:07.958Z,82.47
2023-05-18T04:46:39.726Z,81.99
2023-05-18T04:49:10.627Z,81.45
2023-05-18T04:51:38.600Z,82.21
2023-05-18T04:54:09.091Z,81.25
2023-05-18T04:56:38.576Z,81.02
2023-05-18T04:59:10.808Z,80.92
2023-05-18T05:01:40.742Z,80.68
2023-05-18T05:04:09.221Z,80.42
2023-05-18T05:06:37.748Z,79.91
2023-05-18T05:09:06.777Z,79.33
2023-05-18T05:11:35.270Z,78.67
2023-05-18T05:14:05.098Z,79.08
2023-05-18T05:16:33.298Z,78.06
2023-05-18T05:19:02.061Z,78.18
2023-05-18T05:21:31.956Z,76.99
2023-05-18T05:24:01.681Z,75.88
2023-05-18T05:26:30.329Z,76.01
2023-05-18T05:28:58.953Z,76.39
2023-05-18T05:31:28.390Z,75.57
2023-05-18T05:33:56.571Z,75.61
2023-05-18T05:36:24.986Z,73.79
2023-05-18T05:38:53.012Z,74.16
2023-05-18T05:41:22.703Z,72.80
2023-05-18T05:43:51.707Z,71.64
2023-05-18T05:46:20.014Z,70.81
2023-05-18T05:48:49.863Z,71.55
2023-05-18T05:51:18.940Z,71.26
2023-05-18T05:53:47.635Z,71.68
2023-05-18T05:56:18.164Z,70.32
2023-05-18T05:58:48.419Z,70.45
2023-05-18T06:01:16.462Z,71.06
2023-05-18T06:03:45.332Z,70.23
2023-05-18T06:06:16.188Z,69.86
2023-05-18T06:08:44.105Z,68.27
2023-05-18T06:11:13.467Z,68.02
2023-05-18T06:13:42.444Z,68.03
2023-05-18T06:16:10.517Z,67.56
2023-05-18T06:18:39.490Z,67.79
2023-05-18T06:21:08.456Z,67.71
2023-05-18T06:23:40.221Z,67.56
2023-05-18T06:26:30.492Z,67.31
2023-05-18T06:29:16.317Z,67.50
2023-05-18T06:32:06.046Z,67.23
2023-05-18T06:34:42.580Z,67.03
2023-05-18T06:37:12.152Z,66.00
2023-05-18T06:39:41.466Z,65.15
2023-05-18T06:42:09.980Z,64.25
2023-05-18T06:44:50.473Z,63.15
2023-05-18T06:47:20.202Z,64.09
2023-05-18T06:49:48.819Z,63.50
2023-05-18T06:52:16.913Z,62.45
2023-05-18T06:54:47.607Z,62.37
2023-05-18T06:57:15.858Z,62.71
2023-05-18T06:59:44.614Z,61.94
2023-05-18T07:02:13.480Z,62.09
2023-05-18T07:04:41.505Z,61.48
2023-05-18T07:07:10.364Z,61.45
2023-05-18T07:09:38.308Z,61.84
2023-05-18T07:12:09.145Z,62.40
2023-05-18T07:14:37.626Z,62.20
2023-05-18T07:17:07.003Z,61.48
2023-05-18T07:19:35.942Z,61.63
2023-05-18T07:22:05.063Z,61.20
2023-05-18T07:24:33.530Z,61.09
2023-05-18T07:27:01.460Z,60.53
2023-05-18T07:29:32.027Z,61.28
2023-05-18T07:32:00.990Z,60.80
2023-05-18T07:34:29.407Z,60.82
2023-05-18T07:36:57.902Z,59.38
2023-05-18T07:39:28.923Z,59.20
2023-05-18T07:41:58.223Z,58.64
2023-05-18T07:44:26.232Z,58.68
2023-05-18T07:46:56.774Z,57.74
2023-05-18T07:49:25.338Z,58.49
2023-05-18T07:51:53.843Z,58.23
2023-05-18T07:54:22.500Z,58.37
2023-05-18T07:56:50.548Z,57.14
2023-05-18T07:59:18.886Z,57.82
2023-05-18T08:01:49.268Z,56.39
2023-05-18T08:04:19.853Z,56.46
2023-05-18T08:06:47.924Z,54.72
2023-05-18T08:09:15.831Z,55.48
2023-05-18T08:11:45.119Z,54.12
2023-05-18T08:14:13.117Z,55.32
2023-05-18T08:16:42.372Z,54.51
2023-05-18T08:19:10.371Z,55.23
2023-05-18T08:21:39.823Z,55.41
2023-05-18T08:24:09.548Z,55.09
2023-05-18T08:26:37.547Z,55.69
2023-05-18T08:29:10.295Z,55.47
2023-05-18T08:31:38.889Z,55.64
2023-05-18T08:34:08.142Z,54.42
2023-05-18T08:36:38.118Z,56.28
2023-05-18T08:39:09.472Z,54.22
2023-05-18T08:41:43.208Z,54.19
2023-05-18T08:44:17.031Z,54.03
2023-05-18T08:46:50.583Z,53.10
2023-05-18T08:49:20.430Z,54.72
2023-05-18T08:51:51.542Z,54.91
2023-05-18T08:54:22.788Z,53.50
2023-05-18T08:56:53.123Z,53.41
2023-05-18T08:59:26.212Z,54.48
2023-05-18T09:01:55.638Z,53.77
2023-05-18T09:04:24.995Z,53.98
2023-05-18T09:06:56.148Z,52.77
2023-05-18T09:09:26.432Z,53.70
2023-05-18T09:11:57.475Z,52.84
2023-05-18T09:14:26.071Z,51.73
2023-05-18T09:16:55.175Z,52.75
2023-05-18T09:19:24.747Z,53.75
2023-05-18T09:21:53.631Z,53.19
2023-05-18T09:24:24.763Z,53.02
2023-05-18T09:26:54.474Z,53.85
2023-05-18T09:29:24.603Z,53.89
2023-05-18T09:31:54.207Z,52.77
2023-05-18T09:34:24.955Z,52.16
2023-05-18T09:36:54.015Z,51.65
2023-05-18T09:39:21.928Z,53.02
2023-05-18T09:41:56.834Z,50.82
2023-05-18T09:44:32.480Z,51.58
2023-05-18T09:47:00.639Z,52.03
2023-05-18T09:49:30.889Z,51.20
2023-05-18T09:52:00.238Z,49.77
2023-05-18T09:54:28.982Z,50.78
2023-05-18T09:57:10.344Z,52.31
2023-05-18T09:59:39.988Z,49.97
2023-05-18T10:02:09.011Z,49.77
2023-05-18T10:04:40.258Z,49.50
2023-05-18T10:07:13.554Z,50.15
2023-05-18T10:09:43.504Z,49.72
2023-05-18T10:12:13.860Z,49.86
2023-05-18T10:14:43.570Z,51.64
2023-05-18T10:17:15.664Z,50.81
2023-05-18T10:19:46.350Z,50.03
2023-05-18T10:22:17.967Z,50.97
2023-05-18T10:24:50.247Z,51.80
2023-05-18T10:27:27.512Z,51.41
2023-05-18T10:29:59.377Z,50.35
2023-05-18T10:32:27.616Z,48.87
2023-05-18T10:34:58.397Z,48.36
2023-05-18T10:37:30.721Z,49.81
2023-05-18T10:40:01.502Z,46.93
2023-05-18T10:42:32.019Z,46.98
2023-05-18T10:45:01.741Z,46.15
2023-05-18T10:47:29.969Z,43.82
2023-05-18T10:50:00.523Z,44.01
2023-05-18T10:52:31.939Z,48.14
2023-05-18T10:55:01.600Z,48.93
2023-05-18T10:57:36.270Z,49.15
2023-05-18T11:00:10.519Z,48.19
2023-05-18T11:02:42.457Z,46.99
2023-05-18T11:05:12.846Z,46.01
2023-05-18T11:07:41.658Z,47.18
2023-05-18T11:10:12.306Z,45.32
2023-05-18T11:12:42.353Z,43.61
2023-05-18T11:15:11.459Z,44.58
2023-05-18T11:17:39.477Z,44.68
2023-05-18T11:20:18.927Z,45.78
2023-05-18T11:22:49.482Z,46.48
2023-05-18T11:25:45.727Z,46.40
2023-05-18T11:28:16.364Z,45.77
2023-05-18T11:30:50.032Z,42.32
2023-05-18T11:33:28.205Z,43.07
2023-05-18T11:36:02.528Z,42.40
2023-05-18T11:38:54.987Z,42.55
2023-05-18T11:41:32.029Z,42.97
2023-05-18T11:44:10.961Z,44.53
2023-05-18T11:46:39.241Z,44.58
2023-05-18T11:49:09.991Z,44.41
2023-05-18T11:52:02.414Z,45.15
2023-05-18T11:54:35.288Z,43.14
2023-05-18T11:57:03.940Z,44.83
2023-05-18T11:59:35.000Z,43.53
2023-05-18T12:02:07.670Z,40.54
2023-05-18T12:04:37.533Z,42.21
2023-05-18T12:07:08.345Z,43.21
2023-05-18T12:09:39.459Z,42.43
2023-05-18T12:12:11.283Z,42.78
2023-05-18T12:14:43.874Z,41.31
2023-05-18T12:17:13.471Z,40.39
2023-05-18T12:19:45.551Z,40.36
2023-05-18T12:22:14.538Z,39.72
2023-05-18T12:24:44.086Z,38.02
2023-05-18T12:27:14.197Z,38.25
2023-05-18T12:29:43.937Z,36.75
2023-05-18T12:34:13.986Z,36.23
2023-05-18T12:36:44.774Z,36.59
2023-05-18T12:39:16.584Z,36.98
2023-05-18T12:41:45.436Z,35.81
2023-05-18T12:44:13.375Z,36.74
2023-05-18T12:46:43.702Z,37.52
2023-05-18T12:49:13.154Z,37.52
2023-05-18T12:51:42.039Z,36.82
2023-05-18T12:54:10.092Z,36.12
2023-05-18T12:56:52.573Z,32.10
2023-05-18T12:59:21.902Z,31.64
2023-05-18T13:01:51.501Z,31.83
2023-05-18T13:04:21.313Z,33.62
2023-05-18T13:06:50.137Z,31.08
2023-05-18T13:09:18.511Z,31.58
2023-05-18T13:12:06.373Z,33.60
2023-05-18T13:14:39.195Z,31.25
2023-05-18T13:17:08.214Z,35.15
2023-05-18T13:19:37.761Z,36.27
2023-05-18T13:22:06.482Z,38.07
2023-05-18T13:24:34.434Z,34.37
2023-05-18T13:27:03.338Z,32.19
2023-05-18T13:29:31.305Z,30.31
2023-05-18T13:32:00.294Z,29.84
2023-05-18T13:34:28.361Z,30.32
2023-05-18T13:37:00.577Z,28.91
2023-05-18T13:39:29.067Z,29.60
2023-05-18T13:41:57.495Z,29.01
2023-05-18T13:44:26.409Z,32.00
2023-05-18T13:46:54.416Z,30.74
2023-05-18T13:49:23.002Z,28.95
2023-05-18T13:51:51.892Z,30.49
2023-05-18T13:54:21.669Z,27.91
2023-05-18T13:56:49.772Z,27.72
2023-05-18T13:59:19.539Z,27.92
2023-05-18T14:01:47.928Z,28.54
2023-05-18T14:04:15.927Z,27.42
2023-05-18T14:06:44.423Z,27.46
2023-05-18T14:09:12.387Z,28.30
2023-05-18T14:11:41.808Z,25.89
2023-05-18T14:14:10.049Z,28.20
2023-05-18T14:16:38.268Z,26.84
2023-05-18T14:19:07.261Z,27.71
2023-05-18T14:21:35.328Z,24.94
2023-05-18T14:24:07.378Z,26.19
2023-05-18T14:26:37.030Z,27.50
2023-05-18T14:29:06.336Z,26.42
2023-05-18T14:31:35.739Z,27.48
2023-05-18T14:34:03.775Z,26.31
2023-05-18T14:36:32.136Z,25.89
2023-05-18T14:39:00.574Z,23.93
2023-05-18T14:41:28.656Z,23.88
2023-05-18T14:43:57.576Z,23.87
2023-05-18T14:46:26.926Z,24.60
2023-05-18T14:48:55.540Z,23.88
2023-05-18T14:51:24.701Z,23.60
2023-05-18T14:53:53.140Z,25.74
2023-05-18T14:56:21.811Z,25.59
2023-05-18T14:58:50.296Z,25.30
2023-05-18T15:01:18.259Z,26.05
2023-05-18T15:03:48.674Z,26.24
2023-05-18T15:06:16.640Z,25.02
2023-05-18T15:08:46.111Z,26.84
2023-05-18T15:11:14.082Z,24.97
2023-05-18T15:13:42.985Z,25.89
2023-05-18T15:16:11.080Z,27.37
2023-05-18T15:18:39.602Z,28.10
2023-05-18T15:21:09.098Z,27.71
2023-05-18T15:23:38.025Z,27.08
2023-05-18T15:26:08.788Z,26.83
2023-05-18T15:28:38.099Z,26.67
2023-05-18T15:31:06.320Z,27.05
2023-05-18T15:33:37.154Z,25.99
2023-05-18T15:36:05.871Z,25.71
2023-05-18T15:38:35.825Z,25.10
2023-05-18T15:41:04.772Z,27.90
2023-05-18T15:43:33.674Z,26.85
2023-05-18T15:46:02.618Z,27.85
2023-05-18T15:48:30.705Z,26.49
2023-05-18T15:50:59.106Z,26.07
2023-05-18T15:53:27.129Z,26.45
2023-05-18T15:55:59.277Z,25.43
2023-05-18T15:58:27.774Z,27.02
2023-05-18T16:00:57.528Z,26.38
2023-05-18T16:03:26.220Z,27.27
2023-05-18T16:05:54.278Z,28.36
2023-05-18T16:08:23.222Z,27.84
2023-05-18T16:10:51.196Z,26.50
2023-05-18T16:13:23.208Z,26.33
2023-05-18T16:15:51.140Z,26.61
2023-05-18T16:18:20.032Z,26.38
2023-05-18T16:20:48.516Z,25.25
2023-05-18T16:23:16.492Z,25.41
2023-05-18T16:25:45.407Z,25.92
2023-05-18T16:28:13.372Z,25.81
2023-05-18T16:30:43.685Z,25.55
2023-05-18T16:33:11.734Z,26.86
2023-05-18T16:35:40.358Z,30.52
2023-05-18T16:38:08.297Z,27.33
2023-05-18T16:40:37.169Z,26.32
2023-05-18T16:43:05.188Z,26.19
2023-05-18T16:45:33.595Z,26.81
2023-05-18T16:48:03.828Z,27.20
2023-05-18T16:50:32.951Z,25.44
2023-05-18T16:53:01.322Z,26.55
2023-05-18T16:55:29.805Z,27.87
2023-05-18T16:57:57.802Z,26.16
2023-05-18T17:00:26.794Z,28.12
2023-05-18T17:02:55.086Z,27.52
2023-05-18T17:05:24.972Z,30.41
2023-05-18T17:07:54.384Z,29.09
2023-05-18T17:10:22.427Z,28.85
2023-05-18T17:12:50.844Z,26.68
2023-05-18T17:15:18.775Z,27.20
2023-05-18T17:17:47.286Z,29.23
2023-05-18T17:20:15.446Z,31.09
2023-05-18T17:22:44.889Z,29.20
2023-05-18T17:25:13.681Z,30.75
2023-05-18T17:27:41.691Z,31.27
2023-05-18T17:30:11.579Z,34.79
2023-05-18T17:32:39.954Z,36.50
2023-05-18T17:35:11.226Z,35.31
2023-05-18T17:37:41.380Z,32.21
2023-05-18T17:40:12.701Z,32.08
2023-05-18T17:42:40.650Z,30.64
2023-05-18T17:45:10.228Z,30.92
2023-05-18T17:47:39.670Z,31.54
2023-05-18T17:50:08.990Z,33.69
2023-05-18T17:52:37.936Z,32.47
2023-05-18T17:55:06.699Z,33.32
2023-05-18T17:57:36.936Z,33.76
2023-05-18T18:00:06.611Z,33.71
2023-05-18T18:02:39.253Z,34.86
2023-05-18T18:05:07.933Z,36.76
2023-05-18T18:07:35.937Z,35.83
2023-05-18T18:10:04.781Z,36.31
2023-05-18T18:12:33.810Z,36.09
2023-05-18T18:15:03.211Z,36.54
2023-05-18T18:17:31.852Z,37.25
2023-05-18T18:20:00.450Z,37.60
2023-05-18T18:22:28.535Z,38.29
2023-05-18T18:24:56.685Z,39.51
2023-05-18T18:27:24.945Z,39.90
2023-05-18T18:29:52.886Z,40.77
2023-05-18T18:32:22.243Z,41.01
2023-05-18T18:34:50.571Z,42.18
2023-05-18T18:37:19.380Z,42.54
2023-05-18T18:39:47.366Z,42.83
2023-05-18T18:42:18.651Z,41.51
2023-05-18T18:44:52.820Z,41.76
2023-05-18T18:47:23.257Z,40.82
2023-05-18T18:49:51.357Z,41.68
2023-05-18T18:52:19.810Z,42.78
2023-05-18T18:54:48.230Z,44.47
2023-05-18T18:57:16.545Z,45.00
2023-05-18T18:59:44.474Z,45.23
2023-05-18T19:02:13.657Z,46.30
2023-05-18T19:04:43.133Z,46.47
2023-05-18T19:07:11.153Z,46.87
2023-05-18T19:09:39.168Z,47.60
2023-05-18T19:12:08.451Z,47.92
2023-05-18T19:14:36.405Z,48.27
2023-05-18T19:17:05.822Z,48.65
2023-05-18T19:19:33.832Z,49.47
2023-05-18T19:22:03.726Z,49.30
2023-05-18T19:24:32.157Z,50.46
2023-05-18T19:27:01.180Z,50.55
2023-05-18T19:29:29.561Z,51.17
2023-05-18T19:31:58.578Z,51.61
2023-05-18T19:34:27.325Z,52.60
2023-05-18T19:36:55.773Z,53.27
2023-05-18T19:39:25.248Z,53.23
2023-05-18T19:41:53.306Z,54.46
2023-05-18T19:44:21.746Z,55.87
2023-05-18T19:46:50.246Z,56.48
2023-05-18T19:49:18.194Z,57.99
2023-05-18T19:51:46.264Z,58.68
2023-05-18T19:54:14.177Z,59.22
2023-05-18T19:56:44.162Z,59.54
2023-05-18T19:59:12.531Z,60.47
2023-05-18T20:01:40.664Z,62.21
2023-05-18T20:04:08.726Z,62.51
2023-05-18T20:06:38.545Z,63.29
2023-05-18T20:09:06.500Z,63.53
2023-05-18T20:11:34.877Z,64.13
2023-05-18T20:14:04.232Z,64.45
2023-05-18T20:16:34.169Z,63.54
2023-05-18T20:19:02.776Z,63.47
2023-05-18T20:21:31.936Z,63.67
2023-05-18T20:24:00.403Z,64.82
2023-05-18T20:26:31.857Z,65.34
2023-05-18T20:29:00.620Z,65.15
2023-05-18T20:31:33.365Z,65.95
2023-05-18T20:34:01.340Z,65.84
2023-05-18T20:36:30.719Z,66.25
2023-05-18T20:39:02.094Z,67.15
2023-05-18T20:41:30.109Z,67.43
2023-05-18T20:44:01.911Z,67.52
2023-05-18T20:46:31.480Z,67.98
2023-05-18T20:49:00.866Z,67.67
2023-05-18T20:51:31.876Z,66.39
2023-05-18T20:54:00.280Z,67.71
2023-05-18T20:56:29.532Z,67.50
2023-05-18T20:58:59.119Z,68.30
2023-05-18T21:01:28.828Z,68.30
2023-05-18T21:03:59.105Z,68.80
2023-05-18T21:06:28.791Z,68.40
2023-05-18T21:08:56.737Z,68.66
2023-05-18T21:11:25.306Z,68.88
2023-05-18T21:13:53.381Z,68.74
2023-05-18T21:16:22.307Z,69.45
2023-05-18T21:18:50.860Z,69.70
2023-05-18T21:21:18.941Z,68.99
2023-05-18T21:23:48.743Z,70.54
2023-05-18T21:26:17.250Z,70.86
2023-05-18T21:28:45.521Z,70.85
2023-05-18T21:31:14.573Z,71.40
2023-05-18T21:33:47.595Z,71.63
2023-05-18T21:36:16.548Z,70.57
2023-05-18T21:38:44.533Z,71.37
2023-05-18T21:41:13.875Z,72.54
2023-05-18T21:43:41.869Z,71.40
2023-05-18T21:46:09.992Z,70.97
2023-05-18T21:48:37.972Z,71.15
2023-05-18T21:51:06.925Z,71.69
2023-05-18T21:53:34.825Z,71.70
2023-05-18T21:56:03.728Z,72.56
2023-05-18T21:58:33.004Z,72.54
2023-05-18T22:01:01.017Z,71.67
2023-05-18T22:03:29.415Z,72.64
2023-05-18T22:05:57.406Z,71.71
2023-05-18T22:08:25.600Z,72.81
2023-05-18T22:10:54.220Z,72.71
2023-05-18T22:13:22.428Z,72.66
2023-05-18T22:15:52.508Z,73.11
2023-05-18T22:18:24.226Z,72.97
2023-05-18T22:20:52.210Z,71.88
2023-05-18T22:23:20.257Z,73.27
2023-05-18T22:25:50.177Z,72.59
2023-05-18T22:28:21.720Z,72.46
2023-05-18T22:30:49.867Z,73.14
2023-05-18T22:33:21.027Z,73.44
2023-05-18T22:35:49.712Z,73.63
2023-05-18T22:38:17.962Z,73.68
2023-05-18T22:40:46.530Z,73.19
2023-05-18T22:43:14.620Z,74.64
2023-05-18T22:45:42.831Z,74.83
2023-05-18T22:48:10.833Z,75.37
2023-05-18T22:50:41.049Z,75.17
2023-05-18T22:53:10.484Z,75.43
2023-05-18T22:55:39.582Z,75.63
2023-05-18T22:58:07.560Z,75.36
2023-05-18T23:00:36.531Z,75.51
2023-05-18T23:03:04.693Z,75.23
2023-05-18T23:05:32.933Z,75.76
2023-05-18T23:08:06.249Z,75.58
2023-05-18T23:10:34.772Z,75.32
2023-05-18T23:13:03.151Z,75.39
2023-05-18T23:15:32.484Z,75.97
2023-05-18T23:18:00.396Z,76.36
2023-05-18T23:20:28.877Z,76.43
2023-05-18T23:22:57.242Z,76.62
2023-05-18T23:25:26.620Z,76.86
2023-05-18T23:27:54.571Z,76.64
2023-05-18T23:30:23.153Z,76.40
2023-05-18T23:32:52.988Z,76.21
2023-05-18T23:35:22.145Z,76.46
2023-05-18T23:37:54.041Z,77.20
2023-05-18T23:40:23.525Z,77.08
2023-05-18T23:42:53.569Z,77.07
2023-05-18T23:45:21.665Z,78.24
2023-05-18T23:47:53.394Z,77.73
2023-05-18T23:50:22.640Z,78.21
2023-05-18T23:52:53.908Z,78.24
2023-05-18T23:55:24.993Z,77.46
2023-05-18T23:57:57.902Z,78.22
