createdAt,value
2022-10-17T00:00:22.961Z,4.88
2022-10-17T00:02:50.681Z,4.65
2022-10-17T00:05:18.579Z,4.80
2022-10-17T00:07:46.326Z,4.90
2022-10-17T00:10:14.201Z,4.70
2022-10-17T00:12:41.964Z,4.95
2022-10-17T00:15:10.331Z,4.85
2022-10-17T00:17:39.386Z,5.05
2022-10-17T00:20:08.359Z,4.85
2022-10-17T00:25:09.449Z,5.18
2022-10-17T00:27:37.468Z,5.40
2022-10-17T00:30:06.685Z,5.25
2022-10-17T00:32:34.576Z,4.97
2022-10-17T00:35:04.114Z,5.22
2022-10-17T00:37:31.913Z,5.30
2022-10-17T00:40:00.027Z,5.45
2022-10-17T00:42:28.830Z,5.03
2022-10-17T00:45:17.025Z,5.40
2022-10-17T00:47:49.348Z,5.20
2022-10-17T00:50:20.607Z,6.18
2022-10-17T00:52:50.047Z,5.57
2022-10-17T00:55:20.970Z,5.38
2022-10-17T00:57:49.359Z,5.18
2022-10-17T01:00:18.361Z,4.60
2022-10-17T01:02:46.492Z,4.72
2022-10-17T01:05:16.371Z,4.70
2022-10-17T01:07:46.649Z,4.80
2022-10-17T01:10:15.206Z,4.57
2022-10-17T01:12:56.421Z,4.57
2022-10-17T01:15:37.856Z,4.65
2022-10-17T01:18:14.729Z,4.90
2022-10-17T01:21:08.128Z,4.25
2022-10-17T01:23:55.276Z,4.28
2022-10-17T01:26:31.426Z,4.47
2022-10-17T01:29:25.031Z,4.68
2022-10-17T01:32:00.899Z,4.47
2022-10-17T01:34:35.929Z,4.25
2022-10-17T01:37:07.888Z,4.57
2022-10-17T01:39:45.517Z,4.35
2022-10-17T01:42:20.826Z,4.22
2022-10-17T01:44:55.453Z,4.53
2022-10-17T01:47:30.012Z,4.60
2022-10-17T01:50:02.760Z,4.57
2022-10-17T01:52:35.119Z,5.00
2022-10-17T01:55:09.114Z,4.80
2022-10-17T01:57:40.758Z,4.95
2022-10-17T02:00:13.822Z,4.43
2022-10-17T02:02:45.252Z,4.68
2022-10-17T02:05:13.513Z,4.70
2022-10-17T02:07:42.473Z,4.68
2022-10-17T02:10:17.077Z,4.45
2022-10-17T02:12:56.105Z,4.45
2022-10-17T02:15:43.550Z,4.28
2022-10-17T02:18:27.065Z,4.60
2022-10-17T02:21:01.293Z,4.75
2022-10-17T02:23:38.835Z,4.32
2022-10-17T02:26:13.570Z,4.57
2022-10-17T02:28:48.478Z,4.43
2022-10-17T02:31:18.710Z,4.45
2022-10-17T02:33:54.138Z,4.28
2022-10-17T02:36:25.805Z,4.72
2022-10-17T02:38:56.188Z,5.45
2022-10-17T02:41:25.440Z,4.50
2022-10-17T02:43:57.653Z,4.80
2022-10-17T02:46:29.644Z,4.55
2022-10-17T02:49:03.499Z,5.07
2022-10-17T02:51:37.859Z,4.50
2022-10-17T02:54:11.283Z,4.50
2022-10-17T02:56:44.103Z,4.35
2022-10-17T02:59:15.262Z,4.57
2022-10-17T03:01:44.986Z,4.25
2022-10-17T03:04:16.080Z,5.20
2022-10-17T03:06:44.391Z,4.95
2022-10-17T03:09:12.119Z,4.57
2022-10-17T03:11:40.123Z,4.43
2022-10-17T03:14:09.548Z,4.50
2022-10-17T03:16:37.658Z,4.55
2022-10-17T03:19:06.103Z,4.68
2022-10-17T03:21:37.794Z,4.47
2022-10-17T03:24:07.765Z,4.25
2022-10-17T03:26:35.598Z,4.55
2022-10-17T03:29:04.611Z,4.40
2022-10-17T03:31:34.432Z,4.60
2022-10-17T03:34:03.976Z,4.32
2022-10-17T03:36:32.123Z,5.18
2022-10-17T03:39:01.208Z,4.63
2022-10-17T03:41:29.290Z,5.05
2022-10-17T03:43:57.040Z,4.50
2022-10-17T03:46:25.636Z,4.55
2022-10-17T03:48:55.284Z,4.30
2022-10-17T03:51:23.398Z,4.20
2022-10-17T03:53:55.511Z,4.20
2022-10-17T03:56:26.256Z,5.15
2022-10-17T03:59:03.978Z,4.55
2022-10-17T04:01:34.841Z,4.38
2022-10-17T04:04:02.740Z,4.15
2022-10-17T04:06:33.729Z,4.57
2022-10-17T04:09:02.191Z,4.60
2022-10-17T04:11:54.671Z,4.50
2022-10-17T04:14:23.576Z,5.40
2022-10-17T04:16:53.439Z,5.40
2022-10-17T04:19:22.277Z,5.22
2022-10-17T04:21:50.901Z,4.50
2022-10-17T04:24:20.062Z,4.45
2022-10-17T04:27:10.650Z,4.82
2022-10-17T04:29:43.935Z,4.80
2022-10-17T04:32:17.341Z,4.90
2022-10-17T04:34:57.045Z,4.55
2022-10-17T04:37:25.327Z,4.45
2022-10-17T04:39:55.306Z,4.57
2022-10-17T04:42:24.387Z,5.18
2022-10-17T04:44:54.381Z,5.07
2022-10-17T04:47:24.996Z,7.10
2022-10-17T04:49:52.967Z,4.80
2022-10-17T04:52:22.901Z,5.32
2022-10-17T04:54:51.536Z,5.32
2022-10-17T04:57:19.876Z,5.05
2022-10-17T04:59:58.995Z,5.28
2022-10-17T05:05:30.673Z,4.88
2022-10-17T05:07:58.723Z,4.88
2022-10-17T05:10:30.684Z,4.70
2022-10-17T05:12:59.306Z,4.85
2022-10-17T05:15:32.298Z,4.93
2022-10-17T05:18:00.072Z,4.75
2022-10-17T05:20:29.837Z,5.63
2022-10-17T05:22:59.976Z,5.07
2022-10-17T05:25:32.609Z,4.72
2022-10-17T05:28:00.352Z,4.75
2022-10-17T05:30:28.315Z,4.82
2022-10-17T05:33:01.939Z,4.70
2022-10-17T05:35:30.051Z,4.53
2022-10-17T05:37:58.841Z,5.07
2022-10-17T05:40:26.907Z,4.70
2022-10-17T05:42:55.600Z,5.07
2022-10-17T05:45:24.784Z,5.45
2022-10-17T05:47:52.981Z,5.22
2022-10-17T05:50:24.180Z,5.50
2022-10-17T05:53:09.482Z,6.53
2022-10-17T05:55:41.687Z,5.53
2022-10-17T05:58:14.306Z,4.93
2022-10-17T06:00:58.209Z,5.13
2022-10-17T06:03:25.899Z,4.45
2022-10-17T06:05:55.903Z,4.72
2022-10-17T06:08:24.108Z,4.43
2022-10-17T06:10:52.223Z,4.50
2022-10-17T06:13:20.520Z,4.20
2022-10-17T06:15:51.691Z,4.40
2022-10-17T06:18:19.566Z,4.68
2022-10-17T06:20:48.001Z,4.30
2022-10-17T06:23:19.772Z,4.68
2022-10-17T06:25:59.928Z,4.30
2022-10-17T06:28:27.914Z,3.92
2022-10-17T06:30:55.985Z,4.32
2022-10-17T06:33:24.197Z,4.07
2022-10-17T06:35:53.137Z,4.18
2022-10-17T06:38:24.713Z,4.15
2022-10-17T06:40:57.720Z,4.10
2022-10-17T06:43:27.878Z,4.40
2022-10-17T06:45:59.598Z,3.95
2022-10-17T06:48:33.825Z,3.65
2022-10-17T06:51:27.831Z,3.30
2022-10-17T06:53:59.879Z,4.10
2022-10-17T06:56:46.336Z,3.70
2022-10-17T06:59:30.177Z,3.20
2022-10-17T07:02:03.702Z,3.53
2022-10-17T07:04:31.788Z,3.60
2022-10-17T07:07:02.917Z,5.50
2022-10-17T07:09:33.597Z,5.53
2022-10-17T07:12:01.544Z,3.83
2022-10-17T07:14:32.099Z,5.03
2022-10-17T07:17:00.635Z,4.07
2022-10-17T07:19:30.269Z,4.20
2022-10-17T07:21:58.082Z,3.97
2022-10-17T07:24:26.583Z,3.60
2022-10-17T07:27:05.406Z,3.10
2022-10-17T07:29:33.807Z,2.97
2022-10-17T07:32:21.849Z,2.90
2022-10-17T07:34:49.710Z,3.28
2022-10-17T07:37:17.576Z,3.20
2022-10-17T07:39:51.537Z,3.03
2022-10-17T07:42:20.629Z,3.00
2022-10-17T07:44:48.372Z,2.83
2022-10-17T07:47:16.889Z,2.90
2022-10-17T07:49:45.849Z,3.08
2022-10-17T07:52:14.450Z,2.67
2022-10-17T07:54:42.257Z,3.22
2022-10-17T07:57:10.508Z,2.72
2022-10-17T07:59:39.803Z,2.80
2022-10-17T08:02:08.446Z,2.80
2022-10-17T08:04:36.696Z,2.80
2022-10-17T08:07:19.093Z,2.65
2022-10-17T08:09:48.739Z,3.45
2022-10-17T08:12:16.525Z,2.88
2022-10-17T08:14:45.771Z,3.53
2022-10-17T08:17:13.461Z,2.83
2022-10-17T08:19:41.669Z,3.00
2022-10-17T08:22:09.763Z,2.60
2022-10-17T08:24:37.489Z,2.70
2022-10-17T08:27:11.233Z,2.90
2022-10-17T08:29:39.117Z,2.70
2022-10-17T08:32:10.000Z,2.80
2022-10-17T08:34:38.049Z,3.22
2022-10-17T08:37:05.834Z,2.97
2022-10-17T08:39:33.587Z,2.85
2022-10-17T08:42:20.385Z,3.20
2022-10-17T08:44:56.776Z,2.83
2022-10-17T08:47:29.726Z,2.90
2022-10-17T08:50:00.663Z,2.83
2022-10-17T08:52:34.281Z,2.70
2022-10-17T08:55:02.146Z,2.75
2022-10-17T08:57:30.141Z,3.40
2022-10-17T08:59:58.077Z,2.88
2022-10-17T09:02:51.143Z,2.50
2022-10-17T09:05:45.427Z,3.00
2022-10-17T09:08:23.513Z,2.80
2022-10-17T09:10:59.069Z,2.70
2022-10-17T09:13:42.104Z,2.80
2022-10-17T09:16:23.161Z,2.90
2022-10-17T09:19:02.085Z,2.80
2022-10-17T09:21:40.764Z,3.17
2022-10-17T09:24:16.711Z,2.97
2022-10-17T09:26:46.320Z,3.33
2022-10-17T09:29:21.049Z,2.53
2022-10-17T09:31:54.731Z,2.83
2022-10-17T09:34:27.468Z,2.78
2022-10-17T09:36:56.096Z,2.78
2022-10-17T09:39:26.120Z,2.90
2022-10-17T09:41:55.638Z,2.70
2022-10-17T09:44:25.126Z,3.10
2022-10-17T09:47:23.795Z,3.00
2022-10-17T09:49:53.176Z,2.60
2022-10-17T09:52:26.493Z,2.40
2022-10-17T09:54:58.380Z,2.90
2022-10-17T09:57:26.481Z,3.08
2022-10-17T09:59:59.977Z,2.65
2022-10-17T10:02:29.946Z,2.45
2022-10-17T10:05:04.599Z,2.67
2022-10-17T10:07:35.828Z,2.60
2022-10-17T10:10:06.242Z,2.28
2022-10-17T10:12:37.006Z,2.63
2022-10-17T10:15:34.523Z,2.90
2022-10-17T10:18:02.653Z,2.35
2022-10-17T10:20:34.961Z,2.80
2022-10-17T10:23:18.260Z,2.50
2022-10-17T10:25:58.429Z,2.80
2022-10-17T10:28:29.385Z,2.40
2022-10-17T10:30:58.372Z,2.40
2022-10-17T10:33:29.941Z,2.47
2022-10-17T10:36:03.605Z,2.45
2022-10-17T10:38:33.077Z,2.53
2022-10-17T10:41:04.951Z,3.03
2022-10-17T10:43:38.133Z,2.30
2022-10-17T10:46:17.192Z,2.42
2022-10-17T10:48:52.311Z,2.50
2022-10-17T10:51:28.192Z,2.70
2022-10-17T10:54:15.388Z,2.65
2022-10-17T10:56:49.852Z,2.50
2022-10-17T10:59:26.502Z,2.40
2022-10-17T11:02:02.097Z,2.80
2022-10-17T11:04:37.254Z,2.63
2022-10-17T11:07:12.349Z,2.38
2022-10-17T11:09:50.257Z,2.33
2022-10-17T11:12:22.571Z,2.63
2022-10-17T11:14:55.515Z,2.25
2022-10-17T11:17:33.296Z,2.35
2022-10-17T11:20:11.255Z,2.28
2022-10-17T11:22:44.483Z,2.65
2022-10-17T11:25:23.436Z,2.83
2022-10-17T11:27:51.276Z,2.53
2022-10-17T11:30:19.198Z,2.97
2022-10-17T11:32:52.209Z,3.33
2022-10-17T11:35:25.358Z,2.58
2022-10-17T11:38:04.899Z,3.10
2022-10-17T11:40:36.991Z,2.80
2022-10-17T11:43:11.347Z,3.00
2022-10-17T11:45:44.186Z,2.70
2022-10-17T11:48:18.384Z,2.50
2022-10-17T11:53:54.281Z,2.60
2022-10-17T11:56:33.083Z,2.40
2022-10-17T11:59:15.782Z,2.85
2022-10-17T12:01:49.682Z,2.38
2022-10-17T12:04:30.595Z,2.40
2022-10-17T12:07:15.298Z,2.60
2022-10-17T12:12:27.286Z,2.50
2022-10-17T12:14:55.849Z,2.55
2022-10-17T12:17:32.993Z,2.70
2022-10-17T12:20:31.441Z,2.53
2022-10-17T12:23:04.789Z,2.67
2022-10-17T12:28:15.822Z,2.72
2022-10-17T12:30:55.886Z,2.50
2022-10-17T12:33:29.804Z,2.60
2022-10-17T12:36:40.626Z,2.63
2022-10-17T12:39:53.383Z,2.60
2022-10-17T12:42:51.024Z,2.92
2022-10-17T12:45:49.477Z,2.65
2022-10-17T12:48:51.181Z,2.40
2022-10-17T12:51:35.213Z,2.60
2022-10-17T12:54:12.965Z,2.70
2022-10-17T12:56:44.483Z,2.65
2022-10-17T12:59:17.807Z,2.67
2022-10-17T13:01:49.005Z,2.67
2022-10-17T13:04:17.776Z,3.00
2022-10-17T13:06:48.224Z,2.80
2022-10-17T13:09:23.912Z,2.83
2022-10-17T13:11:52.150Z,2.90
2022-10-17T13:14:23.481Z,2.60
2022-10-17T13:16:53.962Z,2.53
2022-10-17T13:19:24.434Z,2.88
2022-10-17T13:21:53.353Z,2.85
2022-10-17T13:24:22.283Z,2.53
2022-10-17T13:26:50.138Z,2.90
2022-10-17T13:29:19.510Z,2.50
2022-10-17T13:31:54.267Z,2.60
2022-10-17T13:34:23.563Z,2.88
2022-10-17T13:36:54.374Z,3.13
2022-10-17T13:39:38.419Z,2.45
2022-10-17T13:42:22.676Z,2.63
2022-10-17T13:44:51.072Z,2.72
2022-10-17T13:47:24.942Z,2.60
2022-10-17T13:49:55.374Z,3.58
2022-10-17T13:52:26.269Z,2.35
2022-10-17T13:54:56.245Z,2.38
2022-10-17T13:57:27.370Z,2.90
2022-10-17T13:59:58.187Z,2.60
2022-10-17T14:02:29.497Z,2.75
2022-10-17T14:05:22.997Z,2.72
2022-10-17T14:10:43.464Z,2.78
2022-10-17T14:13:20.852Z,2.72
2022-10-17T14:15:48.951Z,2.92
2022-10-17T14:18:21.762Z,3.35
2022-10-17T14:21:32.125Z,2.83
2022-10-17T14:23:41.516Z,2.85
2022-10-17T14:26:12.754Z,3.20
2022-10-17T14:28:41.939Z,3.17
2022-10-17T14:31:14.438Z,3.10
2022-10-17T14:33:50.582Z,3.17
2022-10-17T14:36:20.397Z,2.97
2022-10-17T14:38:51.013Z,3.70
2022-10-17T14:44:22.106Z,2.35
2022-10-17T14:46:54.647Z,2.13
2022-10-17T14:49:28.376Z,2.40
2022-10-17T14:52:17.540Z,2.63
2022-10-17T14:54:47.709Z,2.60
2022-10-17T14:57:18.880Z,3.20
2022-10-17T14:59:55.419Z,2.88
2022-10-17T15:02:24.043Z,2.60
2022-10-17T15:04:53.465Z,2.50
2022-10-17T15:07:22.102Z,2.55
2022-10-17T15:09:51.488Z,3.00
2022-10-17T15:12:21.221Z,2.30
2022-10-17T15:14:50.633Z,2.78
2022-10-17T15:17:21.598Z,4.18
2022-10-17T15:19:50.455Z,3.40
2022-10-17T15:22:19.665Z,3.28
2022-10-17T15:24:48.207Z,3.25
2022-10-17T15:27:17.778Z,5.70
2022-10-17T15:29:46.087Z,2.80
2022-10-17T15:32:13.924Z,3.22
2022-10-17T15:34:42.105Z,2.70
2022-10-17T15:37:17.911Z,2.55
2022-10-17T15:39:52.992Z,2.40
2022-10-17T15:44:50.193Z,2.38
2022-10-17T15:47:25.654Z,2.30
2022-10-17T15:49:53.577Z,2.78
2022-10-17T15:52:21.511Z,2.10
2022-10-17T15:54:51.020Z,2.42
2022-10-17T15:57:22.739Z,2.40
2022-10-17T15:59:52.168Z,2.85
2022-10-17T16:02:21.749Z,2.75
2022-10-17T16:04:50.919Z,2.70
2022-10-17T16:07:19.152Z,2.40
2022-10-17T16:09:47.404Z,2.40
2022-10-17T16:12:19.855Z,2.30
2022-10-17T16:14:47.609Z,2.20
2022-10-17T16:17:16.271Z,3.25
2022-10-17T16:19:44.769Z,3.38
2022-10-17T16:22:22.492Z,2.90
2022-10-17T16:24:50.270Z,2.88
2022-10-17T16:27:19.328Z,2.67
2022-10-17T16:29:47.028Z,2.22
2022-10-17T16:32:14.744Z,2.78
2022-10-17T16:34:42.395Z,2.17
2022-10-17T16:37:10.133Z,2.22
2022-10-17T16:39:37.820Z,2.40
2022-10-17T16:42:05.541Z,2.40
2022-10-17T16:44:34.739Z,2.50
2022-10-17T16:47:02.451Z,2.58
2022-10-17T16:49:30.177Z,8.18
2022-10-17T16:51:57.907Z,6.38
2022-10-17T16:54:25.555Z,5.05
2022-10-17T16:56:53.275Z,3.90
2022-10-17T16:59:21.017Z,3.17
2022-10-17T17:01:50.053Z,3.03
2022-10-17T17:04:17.999Z,2.80
2022-10-17T17:09:18.492Z,2.80
2022-10-17T17:11:46.212Z,2.60
2022-10-17T17:14:14.359Z,2.88
2022-10-17T17:16:43.264Z,2.88
2022-10-17T17:19:16.756Z,2.90
2022-10-17T17:21:49.969Z,3.38
2022-10-17T17:24:18.376Z,3.20
2022-10-17T17:26:46.818Z,3.75
2022-10-17T17:29:14.549Z,3.70
2022-10-17T17:31:42.350Z,3.50
2022-10-17T17:34:12.031Z,3.70
2022-10-17T17:36:43.655Z,3.58
2022-10-17T17:39:13.611Z,3.22
2022-10-17T17:41:41.839Z,3.22
2022-10-17T17:44:14.038Z,3.30
2022-10-17T17:46:44.389Z,3.50
2022-10-17T17:49:12.414Z,3.30
2022-10-17T17:51:41.452Z,3.35
2022-10-17T17:54:12.518Z,3.70
2022-10-17T17:56:40.748Z,3.08
2022-10-17T17:59:08.534Z,3.10
2022-10-17T18:01:38.746Z,3.00
2022-10-17T18:04:08.562Z,2.95
2022-10-17T18:06:37.024Z,2.97
2022-10-17T18:09:05.732Z,3.72
2022-10-17T18:11:34.939Z,4.53
2022-10-17T18:14:04.768Z,3.65
2022-10-17T18:16:35.166Z,3.58
2022-10-17T18:19:06.666Z,3.47
2022-10-17T18:21:35.927Z,3.67
2022-10-17T18:24:04.787Z,3.08
2022-10-17T18:26:34.423Z,3.30
2022-10-17T18:29:02.328Z,3.75
2022-10-17T18:31:35.383Z,3.50
2022-10-17T18:34:04.771Z,3.78
2022-10-17T18:36:33.710Z,3.72
2022-10-17T18:39:02.585Z,3.50
2022-10-17T18:41:30.922Z,3.67
2022-10-17T18:44:00.148Z,3.50
2022-10-17T18:46:30.803Z,3.70
2022-10-17T18:48:59.251Z,3.65
2022-10-17T18:51:27.583Z,3.70
2022-10-17T18:53:58.626Z,3.85
2022-10-17T18:56:27.093Z,5.82
2022-10-17T18:58:55.488Z,4.70
2022-10-17T19:01:26.570Z,4.07
2022-10-17T19:03:56.889Z,4.18
2022-10-17T19:06:31.559Z,4.07
2022-10-17T19:09:00.108Z,4.75
2022-10-17T19:11:29.432Z,6.20
2022-10-17T19:13:58.874Z,5.80
2022-10-17T19:16:30.244Z,4.93
2022-10-17T19:18:59.547Z,7.30
2022-10-17T19:21:27.333Z,6.63
2022-10-17T19:23:57.989Z,6.70
2022-10-17T19:26:27.869Z,6.22
2022-10-17T19:28:56.275Z,4.65
2022-10-17T19:31:27.266Z,4.63
2022-10-17T19:33:57.546Z,4.65
2022-10-17T19:36:30.663Z,4.80
2022-10-17T19:39:02.743Z,4.95
2022-10-17T19:41:30.661Z,4.30
2022-10-17T19:43:58.543Z,4.32
2022-10-17T19:46:28.351Z,4.72
2022-10-17T19:48:58.288Z,4.50
2022-10-17T19:51:26.548Z,5.25
2022-10-17T19:53:56.001Z,8.15
2022-10-17T19:56:25.545Z,6.95
2022-10-17T19:58:54.220Z,7.25
2022-10-17T20:01:24.691Z,13.13
2022-10-17T20:03:53.371Z,9.68
2022-10-17T20:06:23.190Z,11.85
2022-10-17T20:08:51.433Z,7.30
2022-10-17T20:11:21.214Z,7.82
2022-10-17T20:13:49.251Z,6.97
2022-10-17T20:16:20.475Z,7.20
2022-10-17T20:18:48.775Z,7.10
2022-10-17T20:21:19.135Z,7.38
2022-10-17T20:23:48.471Z,6.72
2022-10-17T20:26:26.290Z,7.55
2022-10-17T20:29:02.457Z,6.55
2022-10-17T20:31:30.394Z,5.78
2022-10-17T20:33:59.271Z,5.95
2022-10-17T20:36:26.962Z,5.18
2022-10-17T20:38:56.236Z,5.13
2022-10-17T20:41:24.842Z,5.07
2022-10-17T20:43:53.738Z,5.15
2022-10-17T20:46:35.483Z,5.10
2022-10-17T20:49:05.838Z,4.55
2022-10-17T20:51:34.123Z,4.53
2022-10-17T20:54:03.707Z,4.63
2022-10-17T20:56:33.549Z,4.25
2022-10-17T20:59:03.627Z,4.57
2022-10-17T21:01:33.191Z,4.50
2022-10-17T21:04:21.442Z,4.38
2022-10-17T21:06:49.141Z,4.07
2022-10-17T21:09:18.791Z,4.32
2022-10-17T21:11:46.684Z,4.55
2022-10-17T21:14:16.601Z,4.57
2022-10-17T21:16:44.795Z,4.50
2022-10-17T21:19:13.210Z,4.22
2022-10-17T21:21:42.683Z,4.78
2022-10-17T21:24:14.096Z,4.22
2022-10-17T21:26:44.623Z,4.30
2022-10-17T21:29:13.532Z,4.13
2022-10-17T21:31:43.257Z,4.28
2022-10-17T21:34:13.655Z,4.45
2022-10-17T21:36:41.695Z,4.88
2022-10-17T21:39:10.980Z,4.43
2022-10-17T21:41:38.870Z,4.60
2022-10-17T21:44:12.273Z,4.95
2022-10-17T21:46:40.033Z,5.10
2022-10-17T21:49:07.878Z,5.15
2022-10-17T21:51:35.686Z,5.05
2022-10-17T21:54:05.759Z,4.93
2022-10-17T21:56:34.753Z,4.97
2022-10-17T21:59:02.721Z,5.20
2022-10-17T22:01:33.787Z,5.00
2022-10-17T22:04:03.229Z,4.90
2022-10-17T22:06:39.627Z,5.45
2022-10-17T22:09:11.139Z,5.80
2022-10-17T22:11:38.917Z,5.35
2022-10-17T22:14:08.412Z,5.78
2022-10-17T22:16:38.611Z,5.32
2022-10-17T22:19:07.902Z,5.40
2022-10-17T22:21:36.780Z,5.25
2022-10-17T22:24:07.079Z,5.40
2022-10-17T22:26:37.814Z,5.55
2022-10-17T22:29:06.324Z,5.53
2022-10-17T22:31:35.722Z,5.45
2022-10-17T22:34:05.825Z,5.80
2022-10-17T22:36:33.958Z,5.75
2022-10-17T22:39:01.802Z,5.38
2022-10-17T22:41:29.830Z,6.07
2022-10-17T22:43:57.638Z,5.93
2022-10-17T22:46:26.467Z,5.68
2022-10-17T22:48:54.151Z,5.60
2022-10-17T22:53:56.547Z,6.00
2022-10-17T22:56:24.360Z,6.22
2022-10-17T22:58:52.324Z,6.53
2022-10-17T23:01:22.516Z,6.05
2022-10-17T23:03:50.724Z,5.45
2022-10-17T23:06:19.475Z,6.07
2022-10-17T23:08:49.183Z,5.80
2022-10-17T23:11:17.328Z,5.75
2022-10-17T23:13:45.175Z,5.78
2022-10-17T23:16:12.916Z,6.15
2022-10-17T23:18:40.960Z,5.90
2022-10-17T23:21:09.343Z,6.50
2022-10-17T23:23:37.664Z,7.68
2022-10-17T23:26:08.586Z,6.53
2022-10-17T23:28:36.349Z,6.60
2022-10-17T23:31:15.691Z,6.70
2022-10-17T23:33:45.054Z,6.32
2022-10-17T23:36:13.849Z,6.70
2022-10-17T23:38:42.544Z,7.18
2022-10-17T23:41:12.176Z,7.15
2022-10-17T23:43:40.102Z,7.05
2022-10-17T23:46:08.426Z,7.30
2022-10-17T23:48:37.413Z,7.78
2022-10-17T23:51:06.689Z,7.78
2022-10-17T23:53:34.440Z,7.55
2022-10-17T23:56:02.513Z,7.55
2022-10-17T23:58:32.139Z,7.53
