createdAt,value
2017-11-25T00:00:39.762Z,0
2017-11-25T00:01:41.522Z,0
2017-11-25T00:02:43.244Z,0
2017-11-25T00:03:44.854Z,0
2017-11-25T00:04:46.442Z,0
2017-11-25T00:05:48.009Z,0
2017-11-25T00:06:49.615Z,0
2017-11-25T00:07:51.223Z,0
2017-11-25T00:08:52.825Z,0
2017-11-25T00:09:54.450Z,0
2017-11-25T00:10:56.022Z,0
2017-11-25T00:11:57.763Z,0
2017-11-25T00:12:59.388Z,0
2017-11-25T00:14:01.007Z,0
2017-11-25T00:15:02.726Z,0
2017-11-25T00:16:04.274Z,0
2017-11-25T00:17:05.880Z,0
2017-11-25T00:18:07.480Z,0
2017-11-25T00:19:09.187Z,0
2017-11-25T00:20:10.943Z,0
2017-11-25T00:21:13.101Z,0
2017-11-25T00:22:14.690Z,0
2017-11-25T00:23:16.383Z,0
2017-11-25T00:24:18.065Z,0
2017-11-25T00:25:19.808Z,0
2017-11-25T00:26:21.450Z,0
2017-11-25T00:27:22.976Z,0
2017-11-25T00:28:24.504Z,0
2017-11-25T00:29:26.168Z,0
2017-11-25T00:30:27.875Z,0
2017-11-25T00:31:32.148Z,0
2017-11-25T00:32:33.790Z,0
2017-11-25T00:34:15.637Z,0
2017-11-25T00:35:17.040Z,0
2017-11-25T00:36:18.552Z,0
2017-11-25T00:37:20.051Z,0
2017-11-25T00:38:21.671Z,0
2017-11-25T00:39:23.319Z,0
2017-11-25T00:40:24.960Z,0
2017-11-25T00:41:26.661Z,0
2017-11-25T00:42:28.468Z,0
2017-11-25T00:43:30.240Z,0
2017-11-25T00:44:31.867Z,0
2017-11-25T00:45:33.523Z,0
2017-11-25T00:46:35.230Z,0
2017-11-25T00:47:36.875Z,0
2017-11-25T00:48:38.619Z,0
2017-11-25T00:49:40.311Z,0
2017-11-25T00:50:42.065Z,0
2017-11-25T00:51:43.815Z,0
2017-11-25T00:52:46.434Z,0
2017-11-25T00:53:48.151Z,0
2017-11-25T00:54:49.804Z,0
2017-11-25T00:55:51.495Z,0
2017-11-25T00:56:53.201Z,0
2017-11-25T00:57:54.944Z,0
2017-11-25T00:59:36.440Z,0
2017-11-25T01:00:37.966Z,0
2017-11-25T01:01:59.617Z,0
2017-11-25T01:03:01.370Z,0
2017-11-25T01:04:02.792Z,0
2017-11-25T01:05:04.304Z,0
2017-11-25T01:06:05.856Z,0
2017-11-25T01:07:07.428Z,0
2017-11-25T01:08:08.980Z,0
2017-11-25T01:09:10.564Z,0
2017-11-25T01:10:12.152Z,0
2017-11-25T01:11:13.665Z,0
2017-11-25T01:12:15.224Z,0
2017-11-25T01:13:16.813Z,0
2017-11-25T01:14:18.346Z,0
2017-11-25T01:15:19.953Z,0
2017-11-25T01:16:21.482Z,0
2017-11-25T01:17:23.101Z,0
2017-11-25T01:18:24.808Z,0
2017-11-25T01:19:26.355Z,0
2017-11-25T01:20:27.867Z,0
2017-11-25T01:21:29.401Z,0
2017-11-25T01:22:31.037Z,0
2017-11-25T01:23:32.588Z,0
2017-11-25T01:24:34.111Z,0
2017-11-25T01:25:35.679Z,0
2017-11-25T01:26:37.213Z,0
2017-11-25T01:27:38.767Z,0
2017-11-25T01:28:42.391Z,0
2017-11-25T01:29:43.873Z,0
2017-11-25T01:30:45.423Z,0
2017-11-25T01:31:46.987Z,0
2017-11-25T01:32:48.607Z,0
2017-11-25T01:33:50.145Z,0
2017-11-25T01:34:51.696Z,0
2017-11-25T01:35:53.261Z,0
2017-11-25T01:36:54.827Z,0
2017-11-25T01:37:56.349Z,0
2017-11-25T01:38:57.940Z,0
2017-11-25T01:39:59.477Z,0
2017-11-25T01:41:01.074Z,0
2017-11-25T01:42:02.669Z,0
2017-11-25T01:43:04.219Z,0
2017-11-25T01:44:05.729Z,0
2017-11-25T01:45:07.367Z,0
2017-11-25T01:46:08.914Z,0
2017-11-25T01:47:10.504Z,0
2017-11-25T01:48:12.086Z,0
2017-11-25T01:49:13.643Z,0
2017-11-25T01:50:15.161Z,0
2017-11-25T01:51:16.749Z,0
2017-11-25T01:52:18.306Z,0
2017-11-25T01:53:19.857Z,0
2017-11-25T01:54:21.457Z,0
2017-11-25T01:55:22.973Z,0
2017-11-25T01:56:24.641Z,0
2017-11-25T01:57:26.189Z,0
2017-11-25T01:58:27.714Z,0
2017-11-25T01:59:29.267Z,0
2017-11-25T02:00:30.829Z,0
2017-11-25T02:01:32.344Z,0
2017-11-25T02:02:33.953Z,0
2017-11-25T02:03:35.525Z,0
2017-11-25T02:04:37.069Z,0
2017-11-25T02:05:38.617Z,0
2017-11-25T02:06:40.171Z,0
2017-11-25T02:07:41.741Z,0
2017-11-25T02:08:43.270Z,0
2017-11-25T02:09:44.869Z,0
2017-11-25T02:10:46.419Z,0
2017-11-25T02:11:47.976Z,0
2017-11-25T02:12:49.544Z,0
2017-11-25T02:13:51.176Z,0
2017-11-25T02:14:52.711Z,0
2017-11-25T02:15:54.274Z,0
2017-11-25T02:16:55.851Z,0
2017-11-25T02:17:57.429Z,0
2017-11-25T02:18:59.013Z,0
2017-11-25T02:20:00.590Z,0
2017-11-25T02:21:02.100Z,0
2017-11-25T02:22:03.662Z,0
2017-11-25T02:23:05.175Z,0
2017-11-25T02:24:06.717Z,0
2017-11-25T02:25:08.293Z,0
2017-11-25T02:26:09.836Z,0
2017-11-25T02:27:11.393Z,0
2017-11-25T02:28:12.946Z,0
2017-11-25T02:29:14.501Z,0
2017-11-25T02:30:16.041Z,0
2017-11-25T02:31:17.562Z,0
2017-11-25T02:32:19.132Z,0
2017-11-25T02:33:20.684Z,0
2017-11-25T02:34:22.220Z,0
2017-11-25T02:35:23.793Z,0
2017-11-25T02:36:25.353Z,0
2017-11-25T02:37:26.891Z,0
2017-11-25T02:38:28.521Z,0
2017-11-25T02:39:30.042Z,0
2017-11-25T02:40:31.600Z,0
2017-11-25T02:41:33.157Z,0
2017-11-25T02:42:34.725Z,0
2017-11-25T02:43:36.329Z,0
2017-11-25T02:44:37.908Z,0
2017-11-25T02:45:39.507Z,0
2017-11-25T02:46:41.073Z,0
2017-11-25T02:47:42.619Z,0
2017-11-25T02:48:44.185Z,0
2017-11-25T02:49:45.722Z,0
2017-11-25T02:50:47.237Z,0
2017-11-25T02:51:48.764Z,0
2017-11-25T02:52:50.305Z,0
2017-11-25T02:53:51.821Z,0
2017-11-25T02:54:53.385Z,0
2017-11-25T02:55:55.039Z,0
2017-11-25T02:56:56.613Z,0
2017-11-25T02:57:58.145Z,0
2017-11-25T02:58:59.688Z,0
2017-11-25T03:00:01.239Z,0
2017-11-25T03:01:02.786Z,0
2017-11-25T03:02:04.355Z,0
2017-11-25T03:03:05.893Z,0
2017-11-25T03:04:08.271Z,0
2017-11-25T03:05:09.809Z,0
2017-11-25T03:06:11.464Z,0
2017-11-25T03:07:13.007Z,0
2017-11-25T03:08:14.594Z,0
2017-11-25T03:09:16.145Z,0
2017-11-25T03:10:17.715Z,0
2017-11-25T03:11:19.312Z,0
2017-11-25T03:12:20.873Z,0
2017-11-25T03:13:22.421Z,0
2017-11-25T03:14:23.978Z,0
2017-11-25T03:15:25.531Z,0
2017-11-25T03:16:27.094Z,0
2017-11-25T03:17:28.673Z,0
2017-11-25T03:18:30.279Z,0
2017-11-25T03:19:31.865Z,0
2017-11-25T03:20:33.520Z,0
2017-11-25T03:21:35.033Z,0
2017-11-25T03:22:37.206Z,0
2017-11-25T03:23:38.786Z,0
2017-11-25T03:24:40.334Z,0
2017-11-25T03:25:41.914Z,0
2017-11-25T03:26:43.474Z,0
2017-11-25T03:27:45.026Z,0
2017-11-25T03:28:46.551Z,0
2017-11-25T03:29:48.132Z,0
2017-11-25T03:30:49.654Z,0
2017-11-25T03:31:51.207Z,0
2017-11-25T03:32:52.770Z,0
2017-11-25T03:33:54.350Z,0
2017-11-25T03:34:55.955Z,0
2017-11-25T03:35:57.528Z,0
2017-11-25T03:36:59.146Z,0
2017-11-25T03:38:00.756Z,0
2017-11-25T03:39:02.341Z,0
2017-11-25T03:40:03.937Z,0
2017-11-25T03:41:05.469Z,0
2017-11-25T03:42:07.051Z,0
2017-11-25T03:43:08.671Z,0
2017-11-25T03:44:10.271Z,0
2017-11-25T03:45:11.844Z,0
2017-11-25T03:46:13.433Z,0
2017-11-25T03:47:15.063Z,0
2017-11-25T03:48:16.660Z,0
2017-11-25T03:49:18.203Z,0
2017-11-25T03:50:19.791Z,0
2017-11-25T03:51:21.327Z,0
2017-11-25T03:52:22.944Z,0
2017-11-25T03:53:24.632Z,0
2017-11-25T03:54:26.327Z,0
2017-11-25T03:55:27.988Z,0
2017-11-25T03:56:29.657Z,0
2017-11-25T03:57:31.271Z,0
2017-11-25T03:58:32.931Z,0
2017-11-25T03:59:34.707Z,0
2017-11-25T04:00:36.416Z,0
2017-11-25T04:01:37.949Z,0
2017-11-25T04:02:39.798Z,0
2017-11-25T04:03:41.428Z,0
2017-11-25T04:04:43.070Z,0
2017-11-25T04:05:44.722Z,0
2017-11-25T04:06:46.312Z,0
2017-11-25T04:07:48.036Z,0
2017-11-25T04:08:49.611Z,0
2017-11-25T04:09:51.434Z,0
2017-11-25T04:10:53.084Z,0
2017-11-25T04:11:54.771Z,0
2017-11-25T04:12:56.459Z,0
2017-11-25T04:13:58.036Z,0
2017-11-25T04:14:59.689Z,0
2017-11-25T04:16:01.723Z,0
2017-11-25T04:17:03.470Z,0
2017-11-25T04:18:05.917Z,0
2017-11-25T04:19:07.778Z,0
2017-11-25T04:20:10.093Z,0
2017-11-25T04:21:11.689Z,0
2017-11-25T04:22:13.406Z,0
2017-11-25T04:23:16.041Z,0
2017-11-25T04:24:17.592Z,0
2017-11-25T04:25:19.118Z,0
2017-11-25T04:26:20.719Z,0
2017-11-25T04:27:22.278Z,0
2017-11-25T04:28:23.891Z,0
2017-11-25T04:29:25.439Z,0
2017-11-25T04:30:27.024Z,0
2017-11-25T04:31:28.569Z,0
2017-11-25T04:32:30.190Z,0
2017-11-25T04:33:31.752Z,0
2017-11-25T04:34:33.330Z,0
2017-11-25T04:35:34.860Z,0
2017-11-25T04:36:36.455Z,0
2017-11-25T04:37:37.994Z,0
2017-11-25T04:38:39.641Z,0
2017-11-25T04:39:41.188Z,0
2017-11-25T04:40:43.642Z,0
2017-11-25T04:41:45.187Z,0
2017-11-25T04:42:47.039Z,0
2017-11-25T04:43:48.585Z,0
2017-11-25T04:44:50.128Z,0
2017-11-25T04:45:51.764Z,0
2017-11-25T04:46:53.435Z,0
2017-11-25T04:47:55.085Z,0
2017-11-25T04:48:56.822Z,0
2017-11-25T04:49:58.497Z,0
2017-11-25T04:51:00.262Z,0
2017-11-25T04:52:01.932Z,0
2017-11-25T04:53:03.637Z,0
2017-11-25T04:54:05.221Z,0
2017-11-25T04:55:07.077Z,0
2017-11-25T04:56:08.777Z,0
2017-11-25T04:57:10.391Z,0
2017-11-25T04:58:11.981Z,0
2017-11-25T04:59:13.576Z,0
2017-11-25T05:00:15.222Z,0
2017-11-25T05:01:16.865Z,0
2017-11-25T05:02:18.457Z,0
2017-11-25T05:03:20.055Z,0
2017-11-25T05:04:21.716Z,0
2017-11-25T05:05:23.400Z,0
2017-11-25T05:06:25.006Z,0
2017-11-25T05:07:26.690Z,0
2017-11-25T05:08:28.322Z,0
2017-11-25T05:09:30.062Z,0
2017-11-25T05:10:31.645Z,0
2017-11-25T05:11:33.276Z,0
2017-11-25T05:12:35.044Z,0
2017-11-25T05:13:36.848Z,0
2017-11-25T05:14:38.481Z,0
2017-11-25T05:15:40.127Z,0
2017-11-25T05:16:41.783Z,0
2017-11-25T05:17:43.477Z,0
2017-11-25T05:18:45.184Z,0
2017-11-25T05:19:46.858Z,0
2017-11-25T05:20:48.618Z,0
2017-11-25T05:21:50.300Z,0
2017-11-25T05:22:51.844Z,0
2017-11-25T05:23:53.511Z,0
2017-11-25T05:24:55.101Z,0
2017-11-25T05:25:56.738Z,0
2017-11-25T05:26:58.292Z,0
2017-11-25T05:27:59.846Z,0
2017-11-25T05:29:01.409Z,0
2017-11-25T05:30:03.130Z,0
2017-11-25T05:31:04.801Z,0
2017-11-25T05:32:06.483Z,0
2017-11-25T05:33:08.072Z,0
2017-11-25T05:34:09.795Z,0
2017-11-25T05:35:11.477Z,0
2017-11-25T05:36:13.103Z,0
2017-11-25T05:37:14.669Z,0
2017-11-25T05:38:16.268Z,0
2017-11-25T05:39:17.972Z,0
2017-11-25T05:40:19.582Z,0
2017-11-25T05:41:21.153Z,0
2017-11-25T05:42:22.791Z,0
2017-11-25T05:43:24.352Z,0
2017-11-25T05:44:25.898Z,0
2017-11-25T05:45:27.630Z,0
2017-11-25T05:46:29.385Z,0
2017-11-25T05:47:31.039Z,0
2017-11-25T05:48:33.239Z,0
2017-11-25T05:49:34.818Z,0
2017-11-25T05:50:36.446Z,0
2017-11-25T05:51:38.105Z,0
2017-11-25T05:52:39.839Z,0
2017-11-25T05:53:41.628Z,0
2017-11-25T05:54:43.405Z,0
2017-11-25T05:55:44.992Z,0
2017-11-25T05:56:46.528Z,0
2017-11-25T05:57:48.091Z,0
2017-11-25T05:58:49.812Z,0
2017-11-25T05:59:51.368Z,0
2017-11-25T06:00:52.966Z,0
2017-11-25T06:01:54.525Z,0
2017-11-25T06:02:56.047Z,0
2017-11-25T06:03:57.584Z,0
2017-11-25T06:04:59.180Z,0
2017-11-25T06:06:00.739Z,0
2017-11-25T06:07:02.319Z,0
2017-11-25T06:08:03.869Z,0
2017-11-25T06:09:05.564Z,0
2017-11-25T06:10:07.118Z,0
2017-11-25T06:11:08.671Z,0
2017-11-25T06:12:10.216Z,0
2017-11-25T06:13:11.806Z,0
2017-11-25T06:14:13.345Z,0
2017-11-25T06:15:14.915Z,0
2017-11-25T06:16:16.485Z,0
2017-11-25T06:17:18.026Z,0
2017-11-25T06:18:19.546Z,0
2017-11-25T06:19:21.174Z,0
2017-11-25T06:20:22.784Z,0
2017-11-25T06:21:24.327Z,0
2017-11-25T06:22:25.877Z,0
2017-11-25T06:23:27.399Z,0
2017-11-25T06:24:28.965Z,0
2017-11-25T06:25:30.516Z,0
2017-11-25T06:26:32.052Z,0
2017-11-25T06:27:33.691Z,0
2017-11-25T06:28:35.217Z,0
2017-11-25T06:29:36.754Z,0
2017-11-25T06:30:38.353Z,0
2017-11-25T06:31:39.927Z,0
2017-11-25T06:32:42.039Z,0
2017-11-25T06:33:43.604Z,0
2017-11-25T06:34:45.231Z,0
2017-11-25T06:35:46.795Z,0
2017-11-25T06:36:48.283Z,0
2017-11-25T06:37:49.888Z,0
2017-11-25T06:38:51.470Z,0
2017-11-25T06:39:53.072Z,0
2017-11-25T06:40:54.697Z,0
2017-11-25T06:41:56.266Z,0
2017-11-25T06:42:57.796Z,0
2017-11-25T06:43:59.340Z,0
2017-11-25T06:45:00.938Z,0
2017-11-25T06:46:02.556Z,0
2017-11-25T06:47:04.108Z,0
2017-11-25T06:48:05.751Z,0
2017-11-25T06:49:07.304Z,0
2017-11-25T06:50:08.897Z,0
2017-11-25T06:51:10.467Z,0
2017-11-25T06:52:12.059Z,0
2017-11-25T06:53:13.613Z,0
2017-11-25T06:54:15.729Z,0
2017-11-25T06:55:17.270Z,0
2017-11-25T06:56:18.837Z,0
2017-11-25T06:57:20.380Z,0
2017-11-25T06:58:22.086Z,0
2017-11-25T06:59:23.730Z,0
2017-11-25T07:00:25.310Z,0
2017-11-25T07:01:26.985Z,0
2017-11-25T07:02:28.760Z,0
2017-11-25T07:03:30.371Z,0
2017-11-25T07:04:32.079Z,0
2017-11-25T07:05:34.042Z,0
2017-11-25T07:06:35.649Z,0
2017-11-25T07:07:37.404Z,0
2017-11-25T07:08:39.086Z,0
2017-11-25T07:09:40.735Z,0
2017-11-25T07:10:42.361Z,0
2017-11-25T07:11:43.989Z,0
2017-11-25T07:12:45.688Z,0
2017-11-25T07:13:47.314Z,0
2017-11-25T07:14:48.993Z,0
2017-11-25T07:15:50.797Z,0
2017-11-25T07:16:52.601Z,0
2017-11-25T07:17:54.312Z,0
2017-11-25T07:18:55.992Z,0
2017-11-25T07:19:57.710Z,0
2017-11-25T07:20:59.347Z,0
2017-11-25T07:22:01.088Z,0
2017-11-25T07:23:02.790Z,0
2017-11-25T07:24:04.421Z,0
2017-11-25T07:25:06.083Z,0
2017-11-25T07:26:07.773Z,0
2017-11-25T07:27:09.441Z,0
2017-11-25T07:28:11.138Z,0
2017-11-25T07:29:12.731Z,0
2017-11-25T07:30:14.424Z,0
2017-11-25T07:31:16.048Z,0
2017-11-25T07:32:17.746Z,0
2017-11-25T07:33:19.382Z,0
2017-11-25T07:34:21.046Z,0
2017-11-25T07:35:22.611Z,0
2017-11-25T07:36:24.934Z,0
2017-11-25T07:37:26.606Z,0
2017-11-25T07:38:28.229Z,0
2017-11-25T07:39:29.960Z,0
2017-11-25T07:40:31.600Z,0
2017-11-25T07:41:33.266Z,0
2017-11-25T07:42:34.982Z,0
2017-11-25T07:43:36.667Z,0
2017-11-25T07:44:38.488Z,0
2017-11-25T07:45:40.027Z,0
2017-11-25T07:46:41.791Z,5
2017-11-25T07:47:43.527Z,5
2017-11-25T07:48:45.190Z,5
2017-11-25T07:49:46.839Z,5
2017-11-25T07:50:48.504Z,5
2017-11-25T07:51:50.103Z,5
2017-11-25T07:52:51.805Z,5
2017-11-25T07:53:53.320Z,5
2017-11-25T07:54:54.975Z,5
2017-11-25T07:55:56.519Z,5
2017-11-25T07:56:58.050Z,5
2017-11-25T07:57:59.807Z,5
2017-11-25T07:59:01.506Z,5
2017-11-25T08:00:03.204Z,5
2017-11-25T08:01:04.802Z,5
2017-11-25T08:02:06.681Z,5
2017-11-25T08:03:08.739Z,5
2017-11-25T08:04:10.422Z,5
2017-11-25T08:05:12.124Z,5
2017-11-25T08:06:13.757Z,10
2017-11-25T08:07:15.425Z,10
2017-11-25T08:08:17.040Z,10
2017-11-25T08:09:18.709Z,10
2017-11-25T08:10:20.448Z,10
2017-11-25T08:11:22.020Z,10
2017-11-25T08:12:23.729Z,10
2017-11-25T08:13:25.254Z,10
2017-11-25T08:14:26.941Z,10
2017-11-25T08:15:28.459Z,10
2017-11-25T08:16:30.169Z,10
2017-11-25T08:17:31.919Z,15
2017-11-25T08:18:33.539Z,15
2017-11-25T08:19:35.205Z,15
2017-11-25T08:20:36.880Z,15
2017-11-25T08:21:38.578Z,15
2017-11-25T08:22:40.199Z,15
2017-11-25T08:23:41.862Z,15
2017-11-25T08:24:43.445Z,20
2017-11-25T08:25:45.083Z,20
2017-11-25T08:26:46.776Z,20
2017-11-25T08:27:48.365Z,20
2017-11-25T08:28:50.019Z,20
2017-11-25T08:29:51.765Z,20
2017-11-25T08:30:53.485Z,20
2017-11-25T08:31:55.175Z,25
2017-11-25T08:32:56.758Z,25
2017-11-25T08:33:58.452Z,25
2017-11-25T08:35:00.072Z,25
2017-11-25T08:36:01.740Z,25
2017-11-25T08:37:03.472Z,30
2017-11-25T08:38:05.164Z,30
2017-11-25T08:39:06.846Z,30
2017-11-25T08:40:08.534Z,30
2017-11-25T08:41:10.445Z,30
2017-11-25T08:42:12.417Z,30
2017-11-25T08:43:14.482Z,30
2017-11-25T08:44:16.493Z,30
2017-11-25T08:45:18.541Z,30
2017-11-25T08:46:20.589Z,30
2017-11-25T08:47:22.519Z,35
2017-11-25T08:48:24.499Z,35
2017-11-25T08:49:26.543Z,35
2017-11-25T08:50:28.530Z,35
2017-11-25T08:51:30.581Z,35
2017-11-25T08:52:32.491Z,35
2017-11-25T08:53:34.542Z,35
2017-11-25T08:54:36.663Z,40
2017-11-25T08:55:38.920Z,40
2017-11-25T08:56:41.034Z,40
2017-11-25T08:57:43.136Z,40
2017-11-25T08:58:45.335Z,40
2017-11-25T08:59:47.390Z,40
2017-11-25T09:00:49.402Z,40
2017-11-25T09:01:51.500Z,40
2017-11-25T09:02:53.535Z,35
2017-11-25T09:03:55.670Z,35
2017-11-25T09:04:57.577Z,35
2017-11-25T09:05:59.276Z,35
2017-11-25T09:07:00.926Z,30
2017-11-25T09:08:02.520Z,30
2017-11-25T09:09:04.398Z,30
2017-11-25T09:10:06.007Z,30
2017-11-25T09:11:16.830Z,30
2017-11-25T09:12:19.223Z,30
2017-11-25T09:13:21.255Z,30
2017-11-25T09:14:24.196Z,30
2017-11-25T09:15:26.286Z,25
2017-11-25T09:16:28.511Z,30
2017-11-25T09:17:31.358Z,25
2017-11-25T09:18:33.398Z,25
2017-11-25T09:19:35.496Z,25
2017-11-25T09:20:37.761Z,25
2017-11-25T09:21:39.985Z,30
2017-11-25T09:22:42.039Z,30
2017-11-25T09:23:44.154Z,30
2017-11-25T09:24:46.174Z,30
2017-11-25T09:25:48.313Z,30
2017-11-25T09:26:50.436Z,30
2017-11-25T09:27:52.474Z,30
2017-11-25T09:28:54.784Z,30
2017-11-25T09:29:56.802Z,35
2017-11-25T09:30:58.868Z,30
2017-11-25T09:32:00.837Z,35
2017-11-25T09:33:02.779Z,35
2017-11-25T09:34:04.658Z,35
2017-11-25T09:35:06.621Z,35
2017-11-25T09:36:08.307Z,35
2017-11-25T09:37:10.265Z,35
2017-11-25T09:38:12.244Z,35
2017-11-25T09:39:13.840Z,35
2017-11-25T09:40:16.100Z,35
2017-11-25T09:41:18.045Z,35
2017-11-25T09:42:19.932Z,35
2017-11-25T09:43:21.909Z,35
2017-11-25T09:44:23.830Z,35
2017-11-25T09:45:25.757Z,35
2017-11-25T09:46:28.193Z,35
2017-11-25T09:47:30.183Z,35
2017-11-25T09:48:32.201Z,35
2017-11-25T09:49:34.130Z,35
2017-11-25T09:50:36.134Z,35
2017-11-25T09:51:38.075Z,35
2017-11-25T09:52:40.156Z,35
2017-11-25T09:53:42.136Z,35
2017-11-25T09:54:44.147Z,35
2017-11-25T09:55:46.094Z,35
2017-11-25T09:56:48.101Z,35
2017-11-25T09:57:50.074Z,35
2017-11-25T09:58:52.657Z,35
2017-11-25T09:59:54.643Z,35
2017-11-25T10:00:56.690Z,35
2017-11-25T10:01:58.656Z,35
2017-11-25T10:03:00.583Z,35
2017-11-25T10:04:02.711Z,35
2017-11-25T10:05:04.700Z,35
2017-11-25T10:06:06.688Z,35
2017-11-25T10:07:08.764Z,40
2017-11-25T10:08:10.819Z,35
2017-11-25T10:09:13.695Z,40
2017-11-25T10:10:15.560Z,40
2017-11-25T10:11:17.521Z,40
2017-11-25T10:12:19.546Z,40
2017-11-25T10:13:21.547Z,40
2017-11-25T10:14:23.583Z,40
2017-11-25T10:15:25.599Z,40
2017-11-25T10:16:27.607Z,40
2017-11-25T10:17:29.556Z,40
2017-11-25T10:18:31.580Z,40
2017-11-25T10:19:33.642Z,35
2017-11-25T10:20:35.632Z,35
2017-11-25T10:21:37.651Z,35
2017-11-25T10:22:39.702Z,35
2017-11-25T10:23:41.629Z,35
2017-11-25T10:24:43.697Z,35
2017-11-25T10:25:45.683Z,35
2017-11-25T10:26:47.827Z,35
2017-11-25T10:27:49.728Z,35
2017-11-25T10:28:51.758Z,40
2017-11-25T10:29:53.811Z,40
2017-11-25T10:30:55.828Z,40
2017-11-25T10:31:57.726Z,40
2017-11-25T10:32:59.774Z,40
2017-11-25T10:34:01.781Z,40
2017-11-25T10:35:03.712Z,40
2017-11-25T10:36:05.726Z,40
2017-11-25T10:37:07.801Z,40
2017-11-25T10:38:09.893Z,40
2017-11-25T10:39:11.915Z,45
2017-11-25T10:40:13.937Z,45
2017-11-25T10:41:15.889Z,45
2017-11-25T10:42:17.838Z,45
2017-11-25T10:43:19.866Z,45
2017-11-25T10:44:21.862Z,45
2017-11-25T10:45:23.864Z,45
2017-11-25T10:46:25.842Z,50
2017-11-25T10:47:27.819Z,50
2017-11-25T10:48:29.888Z,50
2017-11-25T10:49:31.861Z,50
2017-11-25T10:50:33.984Z,50
2017-11-25T10:51:36.050Z,50
2017-11-25T10:52:38.231Z,50
2017-11-25T10:53:40.304Z,50
2017-11-25T10:54:42.626Z,50
2017-11-25T10:55:44.987Z,50
2017-11-25T10:56:47.275Z,50
2017-11-25T10:57:49.200Z,50
2017-11-25T10:58:51.456Z,55
2017-11-25T10:59:54.513Z,55
2017-11-25T11:00:56.638Z,55
2017-11-25T11:01:58.837Z,50
2017-11-25T11:03:00.814Z,50
2017-11-25T11:04:02.888Z,50
2017-11-25T11:05:04.911Z,50
2017-11-25T11:06:06.928Z,50
2017-11-25T11:07:08.855Z,50
2017-11-25T11:08:11.046Z,50
2017-11-25T11:09:12.873Z,45
2017-11-25T11:10:14.935Z,45
2017-11-25T11:11:17.174Z,45
2017-11-25T11:12:19.307Z,45
2017-11-25T11:13:21.335Z,45
2017-11-25T11:14:23.307Z,50
2017-11-25T11:15:24.820Z,50
2017-11-25T11:16:26.528Z,50
2017-11-25T11:17:28.104Z,50
2017-11-25T11:18:30.011Z,55
2017-11-25T11:19:31.955Z,55
2017-11-25T11:20:33.887Z,55
2017-11-25T11:21:35.823Z,55
2017-11-25T11:22:38.027Z,55
2017-11-25T11:23:40.001Z,60
2017-11-25T11:24:42.111Z,60
2017-11-25T11:25:44.330Z,60
2017-11-25T11:26:46.525Z,60
2017-11-25T11:27:48.580Z,60
2017-11-25T11:28:50.665Z,60
2017-11-25T11:29:52.687Z,60
2017-11-25T11:30:54.589Z,65
2017-11-25T11:31:56.441Z,70
2017-11-25T11:32:58.532Z,70
2017-11-25T11:34:00.537Z,75
2017-11-25T11:35:02.645Z,75
2017-11-25T11:36:04.756Z,75
2017-11-25T11:37:06.955Z,75
2017-11-25T11:38:08.951Z,75
2017-11-25T11:39:11.238Z,70
2017-11-25T11:40:13.360Z,70
2017-11-25T11:41:15.479Z,70
2017-11-25T11:42:17.784Z,70
2017-11-25T11:43:20.136Z,70
2017-11-25T11:44:22.295Z,65
2017-11-25T11:45:24.182Z,65
2017-11-25T11:46:26.296Z,65
2017-11-25T11:47:28.344Z,65
2017-11-25T11:48:30.358Z,60
2017-11-25T11:49:32.437Z,55
2017-11-25T11:50:34.531Z,50
2017-11-25T11:51:36.427Z,40
2017-11-25T11:52:38.482Z,35
2017-11-25T11:53:40.641Z,30
2017-11-25T11:54:42.659Z,30
2017-11-25T11:55:44.711Z,30
2017-11-25T11:56:51.237Z,35
2017-11-25T11:57:53.284Z,35
2017-11-25T11:58:55.494Z,40
2017-11-25T11:59:57.621Z,40
2017-11-25T12:00:59.697Z,45
2017-11-25T12:02:01.703Z,40
2017-11-25T12:03:03.826Z,45
2017-11-25T12:04:05.770Z,45
2017-11-25T12:05:07.862Z,45
2017-11-25T12:06:10.078Z,45
2017-11-25T12:07:12.116Z,45
2017-11-25T12:08:13.977Z,45
2017-11-25T12:09:15.821Z,45
2017-11-25T12:10:17.750Z,45
2017-11-25T12:11:19.990Z,45
2017-11-25T12:12:22.073Z,45
2017-11-25T12:13:24.107Z,50
2017-11-25T12:14:26.176Z,50
2017-11-25T12:15:28.031Z,50
2017-11-25T12:16:30.007Z,45
2017-11-25T12:17:31.921Z,45
2017-11-25T12:18:33.847Z,45
2017-11-25T12:19:35.687Z,45
2017-11-25T12:20:37.614Z,45
2017-11-25T12:21:39.503Z,45
2017-11-25T12:22:41.499Z,45
2017-11-25T12:23:43.389Z,45
2017-11-25T12:24:45.346Z,45
2017-11-25T12:25:47.368Z,45
2017-11-25T12:26:49.521Z,45
2017-11-25T12:27:51.718Z,45
2017-11-25T12:28:53.720Z,45
2017-11-25T12:29:55.899Z,45
2017-11-25T12:30:57.902Z,45
2017-11-25T12:31:59.960Z,45
2017-11-25T12:33:02.145Z,45
2017-11-25T12:34:04.322Z,45
2017-11-25T12:35:06.444Z,45
2017-11-25T12:36:08.512Z,45
2017-11-25T12:37:10.653Z,45
2017-11-25T12:38:12.795Z,45
2017-11-25T12:39:14.843Z,45
2017-11-25T12:40:17.046Z,45
2017-11-25T12:41:19.217Z,45
2017-11-25T12:42:21.096Z,45
2017-11-25T12:43:23.071Z,45
2017-11-25T12:44:25.014Z,45
2017-11-25T12:45:27.294Z,45
2017-11-25T12:46:29.543Z,45
2017-11-25T12:47:31.856Z,45
2017-11-25T12:48:33.890Z,45
2017-11-25T12:49:35.920Z,45
2017-11-25T12:50:37.945Z,40
2017-11-25T12:51:40.114Z,45
2017-11-25T12:52:42.268Z,45
2017-11-25T12:53:44.348Z,45
2017-11-25T12:54:46.450Z,45
2017-11-25T12:55:48.538Z,45
2017-11-25T12:56:50.799Z,45
2017-11-25T12:57:53.020Z,45
2017-11-25T12:58:55.328Z,40
2017-11-25T12:59:57.494Z,40
2017-11-25T13:00:59.552Z,40
2017-11-25T13:02:01.608Z,40
2017-11-25T13:03:03.508Z,40
2017-11-25T13:04:05.562Z,40
2017-11-25T13:05:07.668Z,40
2017-11-25T13:06:09.702Z,40
2017-11-25T13:07:11.925Z,40
2017-11-25T13:08:13.962Z,40
2017-11-25T13:09:16.105Z,40
2017-11-25T13:10:18.212Z,40
2017-11-25T13:11:20.370Z,40
2017-11-25T13:12:22.326Z,40
2017-11-25T13:13:24.454Z,40
2017-11-25T13:14:26.625Z,40
2017-11-25T13:15:28.785Z,40
2017-11-25T13:16:31.123Z,40
2017-11-25T13:17:33.222Z,40
2017-11-25T13:18:35.375Z,35
2017-11-25T13:19:37.433Z,35
2017-11-25T13:20:39.478Z,35
2017-11-25T13:21:41.577Z,35
2017-11-25T13:22:43.721Z,35
2017-11-25T13:23:45.753Z,40
2017-11-25T13:24:47.940Z,40
2017-11-25T13:25:50.149Z,40
2017-11-25T13:26:52.150Z,40
2017-11-25T13:27:54.181Z,40
2017-11-25T13:28:56.331Z,35
2017-11-25T13:29:58.380Z,40
2017-11-25T13:31:00.362Z,40
2017-11-25T13:32:02.508Z,40
2017-11-25T13:33:04.645Z,35
2017-11-25T13:34:07.055Z,35
2017-11-25T13:35:09.108Z,35
2017-11-25T13:36:11.253Z,35
2017-11-25T13:37:13.281Z,30
2017-11-25T13:38:15.493Z,30
2017-11-25T13:39:17.483Z,30
2017-11-25T13:40:19.700Z,30
2017-11-25T13:41:21.904Z,30
2017-11-25T13:42:24.140Z,30
2017-11-25T13:43:26.273Z,30
2017-11-25T13:44:28.537Z,30
2017-11-25T13:45:30.511Z,30
2017-11-25T13:46:32.480Z,35
2017-11-25T13:47:34.373Z,35
2017-11-25T13:48:36.363Z,35
2017-11-25T13:49:38.450Z,30
2017-11-25T13:50:40.711Z,30
2017-11-25T13:51:42.813Z,30
2017-11-25T13:52:44.873Z,30
2017-11-25T13:53:46.880Z,30
2017-11-25T13:54:49.109Z,30
2017-11-25T13:55:51.217Z,30
2017-11-25T13:56:53.379Z,30
2017-11-25T13:57:55.446Z,30
2017-11-25T13:58:57.565Z,30
2017-11-25T13:59:59.723Z,30
2017-11-25T14:01:01.820Z,30
2017-11-25T14:02:04.020Z,30
2017-11-25T14:03:05.956Z,30
2017-11-25T14:04:08.097Z,30
2017-11-25T14:05:10.118Z,30
2017-11-25T14:06:12.237Z,25
2017-11-25T14:07:14.275Z,25
2017-11-25T14:08:16.415Z,25
2017-11-25T14:09:18.416Z,25
2017-11-25T14:10:20.405Z,25
2017-11-25T14:11:22.358Z,25
2017-11-25T14:12:24.497Z,25
2017-11-25T14:13:26.414Z,25
2017-11-25T14:14:28.572Z,20
2017-11-25T14:15:30.552Z,20
2017-11-25T14:16:32.672Z,20
2017-11-25T14:17:34.625Z,20
2017-11-25T14:18:36.845Z,20
2017-11-25T14:19:38.859Z,20
2017-11-25T14:20:40.887Z,20
2017-11-25T14:21:42.995Z,20
2017-11-25T14:22:45.179Z,20
2017-11-25T14:23:47.321Z,20
2017-11-25T14:24:49.420Z,20
2017-11-25T14:25:51.924Z,20
2017-11-25T14:26:54.045Z,20
2017-11-25T14:27:56.261Z,20
2017-11-25T14:28:58.399Z,20
2017-11-25T14:30:01.494Z,20
2017-11-25T14:31:03.692Z,20
2017-11-25T14:32:05.748Z,20
2017-11-25T14:33:07.798Z,15
2017-11-25T14:34:09.887Z,15
2017-11-25T14:35:12.036Z,15
2017-11-25T14:36:14.178Z,15
2017-11-25T14:37:16.282Z,15
2017-11-25T14:38:18.313Z,15
2017-11-25T14:39:20.541Z,15
2017-11-25T14:40:22.600Z,15
2017-11-25T14:41:24.797Z,15
2017-11-25T14:42:27.049Z,15
2017-11-25T14:43:29.105Z,15
2017-11-25T14:44:31.208Z,15
2017-11-25T14:45:33.527Z,15
2017-11-25T14:46:35.768Z,15
2017-11-25T14:47:37.935Z,10
2017-11-25T14:48:40.101Z,10
2017-11-25T14:49:42.139Z,10
2017-11-25T14:50:44.374Z,10
2017-11-25T14:51:46.553Z,10
2017-11-25T14:52:48.605Z,10
2017-11-25T14:53:50.691Z,10
2017-11-25T14:54:52.827Z,10
2017-11-25T14:55:54.934Z,10
2017-11-25T14:56:57.100Z,10
2017-11-25T14:57:59.226Z,10
2017-11-25T14:59:01.278Z,10
2017-11-25T15:00:03.394Z,10
2017-11-25T15:01:05.320Z,10