createdAt,value
2018-04-23T00:02:10.964Z,19.90
2018-04-23T00:04:37.152Z,19.90
2018-04-23T00:07:03.347Z,19.90
2018-04-23T00:09:29.691Z,19.90
2018-04-23T00:11:55.896Z,19.90
2018-04-23T00:14:22.150Z,19.90
2018-04-23T00:16:48.368Z,19.90
2018-04-23T00:19:14.683Z,19.90
2018-04-23T00:21:40.891Z,19.80
2018-04-23T00:24:07.085Z,19.90
2018-04-23T00:26:34.054Z,19.80
2018-04-23T00:29:00.258Z,19.80
2018-04-23T00:31:26.686Z,19.80
2018-04-23T00:33:53.671Z,19.70
2018-04-23T00:36:19.856Z,19.70
2018-04-23T00:38:46.067Z,19.70
2018-04-23T00:41:12.312Z,19.70
2018-04-23T00:43:38.494Z,19.60
2018-04-23T00:46:04.683Z,19.50
2018-04-23T00:48:31.641Z,19.50
2018-04-23T00:50:58.620Z,19.40
2018-04-23T00:53:37.279Z,19.40
2018-04-23T00:56:03.679Z,19.30
2018-04-23T00:58:29.997Z,19.30
2018-04-23T01:00:57.007Z,19.20
2018-04-23T01:03:23.197Z,19.20
2018-04-23T01:05:49.366Z,19.10
2018-04-23T01:08:15.571Z,19.10
2018-04-23T01:10:42.507Z,19.00
2018-04-23T01:13:08.694Z,19.00
2018-04-23T01:15:34.898Z,19.00
2018-04-23T01:18:01.835Z,18.90
2018-04-23T01:20:28.160Z,18.90
2018-04-23T01:22:54.431Z,18.90
2018-04-23T01:25:20.658Z,18.80
2018-04-23T01:27:46.849Z,18.80
2018-04-23T01:30:13.831Z,18.70
2018-04-23T01:32:40.016Z,18.70
2018-04-23T01:35:06.207Z,18.70
2018-04-23T01:37:32.406Z,18.60
2018-04-23T01:39:58.634Z,18.60
2018-04-23T01:42:25.572Z,18.50
2018-04-23T01:44:51.848Z,18.50
2018-04-23T01:47:18.034Z,18.40
2018-04-23T01:49:44.216Z,18.40
2018-04-23T01:52:10.421Z,18.40
2018-04-23T01:54:36.615Z,18.30
2018-04-23T01:57:03.563Z,18.20
2018-04-23T01:59:30.571Z,18.20
2018-04-23T02:01:58.219Z,18.20
2018-04-23T02:04:24.414Z,18.10
2018-04-23T02:06:50.711Z,18.10
2018-04-23T02:09:16.933Z,18.00
2018-04-23T02:11:43.866Z,18.00
2018-04-23T02:14:10.060Z,17.90
2018-04-23T02:16:36.306Z,17.90
2018-04-23T02:19:02.510Z,17.90
2018-04-23T02:21:28.794Z,17.80
2018-04-23T02:23:55.024Z,17.80
2018-04-23T02:26:21.280Z,17.70
2018-04-23T02:28:47.499Z,17.70
2018-04-23T02:31:13.764Z,17.70
2018-04-23T02:33:40.371Z,17.60
2018-04-23T02:36:06.563Z,17.60
2018-04-23T02:38:33.573Z,17.50
2018-04-23T02:40:59.870Z,17.50
2018-04-23T02:43:26.111Z,17.50
2018-04-23T02:45:52.320Z,17.40
2018-04-23T02:48:18.522Z,17.40
2018-04-23T02:50:44.747Z,17.30
2018-04-23T02:53:10.943Z,17.30
2018-04-23T02:55:37.099Z,17.30
2018-04-23T02:58:04.063Z,17.20
2018-04-23T03:00:31.077Z,17.10
2018-04-23T03:02:58.082Z,17.10
2018-04-23T03:05:24.298Z,17.10
2018-04-23T03:07:51.216Z,17.00
2018-04-23T03:10:17.390Z,17.00
2018-04-23T03:12:44.354Z,16.90
2018-04-23T03:15:11.274Z,16.90
2018-04-23T03:17:37.455Z,16.90
2018-04-23T03:20:04.426Z,16.80
2018-04-23T03:22:30.687Z,16.80
2018-04-23T03:24:56.880Z,16.80
2018-04-23T03:27:24.543Z,16.80
2018-04-23T03:29:51.513Z,16.70
2018-04-23T03:32:18.468Z,16.70
2018-04-23T03:34:44.650Z,16.70
2018-04-23T03:37:10.889Z,16.70
2018-04-23T03:39:37.070Z,16.60
2018-04-23T03:42:03.473Z,16.60
2018-04-23T03:44:29.721Z,16.60
2018-04-23T03:46:55.931Z,16.60
2018-04-23T03:49:22.207Z,16.70
2018-04-23T03:51:48.379Z,16.70
2018-04-23T03:54:14.599Z,16.70
2018-04-23T03:56:41.037Z,16.70
2018-04-23T03:59:07.255Z,16.70
2018-04-23T04:01:33.490Z,16.80
2018-04-23T04:03:59.786Z,16.70
2018-04-23T04:06:26.747Z,16.80
2018-04-23T04:08:52.945Z,16.80
2018-04-23T04:11:19.125Z,16.80
2018-04-23T04:13:57.798Z,16.80
2018-04-23T04:16:36.333Z,16.90
2018-04-23T04:19:02.529Z,16.90
2018-04-23T04:21:28.747Z,16.90
2018-04-23T04:23:56.504Z,16.80
2018-04-23T04:26:22.677Z,16.80
2018-04-23T04:28:48.867Z,16.80
2018-04-23T04:31:15.979Z,16.80
2018-04-23T04:33:42.236Z,16.80
2018-04-23T04:36:08.438Z,16.80
2018-04-23T04:38:34.655Z,16.80
2018-04-23T04:41:00.919Z,16.70
2018-04-23T04:43:27.134Z,16.70
2018-04-23T04:45:53.361Z,16.60
2018-04-23T04:48:19.629Z,16.60
2018-04-23T04:50:45.815Z,16.50
2018-04-23T04:53:12.894Z,16.40
2018-04-23T04:55:39.867Z,16.30
2018-04-23T04:58:06.067Z,16.30
2018-04-23T05:00:32.315Z,16.30
2018-04-23T05:02:58.643Z,16.20
2018-04-23T05:05:25.566Z,16.10
2018-04-23T05:07:51.751Z,16.10
2018-04-23T05:10:17.940Z,16.10
2018-04-23T05:12:44.113Z,16.00
2018-04-23T05:15:10.310Z,16.00
2018-04-23T05:17:36.529Z,16.00
2018-04-23T05:20:02.731Z,16.00
2018-04-23T05:22:28.919Z,15.90
2018-04-23T05:24:55.091Z,16.00
2018-04-23T05:27:21.264Z,16.00
2018-04-23T05:29:47.452Z,16.00
2018-04-23T05:32:13.713Z,16.00
2018-04-23T05:34:39.920Z,16.00
2018-04-23T05:37:06.102Z,16.00
2018-04-23T05:39:32.291Z,15.90
2018-04-23T05:41:59.249Z,16.10
2018-04-23T05:44:25.507Z,16.00
2018-04-23T05:46:51.716Z,16.10
2018-04-23T05:49:18.634Z,16.10
2018-04-23T05:51:44.835Z,16.10
2018-04-23T05:54:10.995Z,16.10
2018-04-23T05:56:37.150Z,16.10
2018-04-23T05:59:03.362Z,16.20
2018-04-23T06:01:29.595Z,16.30
2018-04-23T06:03:55.832Z,16.40
2018-04-23T06:06:22.084Z,16.70
2018-04-23T06:08:48.308Z,16.70
2018-04-23T06:11:14.504Z,16.90
2018-04-23T06:13:40.704Z,17.00
2018-04-23T06:16:06.901Z,17.20
2018-04-23T06:18:33.879Z,17.40
2018-04-23T06:21:00.832Z,17.50
2018-04-23T06:23:27.801Z,17.60
2018-04-23T06:25:53.996Z,17.60
2018-04-23T06:28:20.260Z,17.80
2018-04-23T06:30:47.215Z,18.10
2018-04-23T06:33:14.224Z,18.20
2018-04-23T06:35:40.418Z,18.20
2018-04-23T06:38:07.501Z,18.50
2018-04-23T06:40:34.447Z,18.70
2018-04-23T06:43:00.640Z,18.70
2018-04-23T06:45:26.843Z,18.90
2018-04-23T06:47:53.027Z,19.00
2018-04-23T06:50:19.249Z,19.20
2018-04-23T06:52:45.456Z,19.40
2018-04-23T06:55:12.370Z,19.60
2018-04-23T06:57:38.563Z,19.60
2018-04-23T07:00:05.512Z,19.80
2018-04-23T07:02:32.438Z,19.80
2018-04-23T07:04:58.702Z,19.80
2018-04-23T07:07:24.864Z,19.80
2018-04-23T07:09:51.768Z,19.90
2018-04-23T07:12:17.944Z,19.90
2018-04-23T07:14:44.136Z,19.90
2018-04-23T07:17:10.298Z,20.00
2018-04-23T07:19:36.546Z,20.00
2018-04-23T07:22:04.254Z,19.90
2018-04-23T07:24:30.446Z,19.90
2018-04-23T07:26:56.622Z,19.90
2018-04-23T07:29:23.591Z,19.90
2018-04-23T07:31:49.719Z,19.90
2018-04-23T07:34:16.701Z,19.80
2018-04-23T07:36:42.863Z,19.70
2018-04-23T07:39:09.051Z,19.80
2018-04-23T07:41:35.265Z,19.70
2018-04-23T07:44:02.249Z,19.60
2018-04-23T07:46:29.188Z,19.50
2018-04-23T07:48:55.383Z,19.50
2018-04-23T07:51:21.545Z,19.50
2018-04-23T07:53:47.719Z,19.50
2018-04-23T07:56:14.670Z,19.40
2018-04-23T07:58:41.685Z,19.40
2018-04-23T08:01:07.861Z,19.40
2018-04-23T08:03:34.221Z,19.40
2018-04-23T08:06:01.141Z,19.50
2018-04-23T08:08:27.329Z,19.50
2018-04-23T08:10:53.600Z,19.50
2018-04-23T08:13:19.784Z,19.50
2018-04-23T08:15:45.966Z,19.60
2018-04-23T08:18:12.295Z,19.60
2018-04-23T08:20:38.509Z,19.70
2018-04-23T08:23:05.435Z,20.00
2018-04-23T08:25:31.663Z,19.90
2018-04-23T08:27:57.821Z,20.10
2018-04-23T08:30:24.735Z,20.30
2018-04-23T08:32:50.963Z,20.20
2018-04-23T08:35:17.155Z,20.30
2018-04-23T08:37:43.335Z,20.30
2018-04-23T08:40:10.290Z,20.40
2018-04-23T08:42:37.242Z,20.50
2018-04-23T08:45:04.186Z,20.60
2018-04-23T08:47:31.356Z,20.70
2018-04-23T08:49:58.265Z,20.70
2018-04-23T08:52:24.432Z,20.80
2018-04-23T08:54:50.702Z,20.80
2018-04-23T08:57:17.637Z,20.80
2018-04-23T08:59:43.807Z,20.80
2018-04-23T09:02:10.871Z,20.70
2018-04-23T09:04:37.785Z,20.70
2018-04-23T09:07:03.999Z,20.70
2018-04-23T09:09:30.197Z,20.60
2018-04-23T09:11:57.259Z,20.40
2018-04-23T09:14:24.161Z,20.40
2018-04-23T09:16:50.355Z,20.40
2018-04-23T09:19:17.266Z,20.40
2018-04-23T09:21:43.462Z,20.40
2018-04-23T09:24:09.625Z,20.40
2018-04-23T09:26:35.843Z,20.50
2018-04-23T09:29:02.041Z,20.60
2018-04-23T09:31:28.247Z,20.60
2018-04-23T09:33:54.417Z,20.70
2018-04-23T09:36:20.613Z,20.80
2018-04-23T09:38:46.849Z,21.00
2018-04-23T09:41:13.047Z,21.10
2018-04-23T09:43:39.236Z,21.20
2018-04-23T09:46:05.491Z,21.30
2018-04-23T09:48:31.696Z,21.40
2018-04-23T09:50:58.598Z,21.50
2018-04-23T09:53:24.777Z,21.40
2018-04-23T09:55:51.732Z,21.50
2018-04-23T09:58:18.067Z,21.50
2018-04-23T10:00:44.998Z,21.50
2018-04-23T10:03:11.189Z,21.40
2018-04-23T10:05:37.379Z,21.50
2018-04-23T10:08:03.591Z,21.50
2018-04-23T10:10:29.770Z,21.60
2018-04-23T10:12:56.078Z,21.60
2018-04-23T10:15:22.314Z,21.70
2018-04-23T10:17:48.506Z,21.70
2018-04-23T10:20:15.428Z,21.70
2018-04-23T10:22:41.620Z,21.70
2018-04-23T10:25:08.515Z,21.70
2018-04-23T10:27:34.730Z,21.70
2018-04-23T10:30:00.924Z,21.70
2018-04-23T10:32:27.191Z,21.70
2018-04-23T10:34:54.107Z,21.70
2018-04-23T10:37:20.292Z,21.70
2018-04-23T10:39:46.580Z,21.70
2018-04-23T10:42:12.751Z,21.80
2018-04-23T10:44:39.109Z,21.80
2018-04-23T10:47:05.328Z,21.80
2018-04-23T10:49:31.498Z,21.70
2018-04-23T10:51:57.775Z,21.70
2018-04-23T10:54:23.996Z,21.60
2018-04-23T10:56:50.181Z,21.60
2018-04-23T10:59:16.414Z,21.60
2018-04-23T11:01:42.597Z,21.50
2018-04-23T11:04:08.792Z,21.50
2018-04-23T11:06:35.046Z,21.40
2018-04-23T11:09:02.024Z,21.50
2018-04-23T11:11:28.213Z,21.50
2018-04-23T11:13:54.391Z,21.50
2018-04-23T11:16:20.578Z,21.50
2018-04-23T11:18:46.766Z,21.50
2018-04-23T11:21:12.940Z,21.40
2018-04-23T11:23:39.111Z,21.40
2018-04-23T11:26:05.315Z,21.40
2018-04-23T11:28:31.500Z,21.40
2018-04-23T11:30:57.678Z,21.50
2018-04-23T11:33:24.577Z,21.70
2018-04-23T11:35:50.748Z,21.60
2018-04-23T11:38:16.929Z,21.80
2018-04-23T11:40:43.108Z,21.90
2018-04-23T11:43:09.322Z,21.90
2018-04-23T11:45:35.526Z,22.10
2018-04-23T11:48:02.474Z,22.30
2018-04-23T11:50:29.436Z,22.30
2018-04-23T11:52:55.623Z,22.30
2018-04-23T11:55:21.874Z,22.40
2018-04-23T11:57:48.109Z,22.40
2018-04-23T12:00:14.321Z,22.40
2018-04-23T12:02:41.228Z,22.40
2018-04-23T12:05:07.500Z,22.50
2018-04-23T12:07:34.427Z,22.50
2018-04-23T12:10:00.647Z,22.50
2018-04-23T12:12:26.845Z,22.60
2018-04-23T12:14:53.779Z,22.80
2018-04-23T12:17:19.979Z,22.70
2018-04-23T12:19:46.183Z,22.90
2018-04-23T12:22:13.098Z,23.10
2018-04-23T12:24:40.197Z,23.20
2018-04-23T12:27:07.137Z,23.30
2018-04-23T12:29:33.351Z,23.20
2018-04-23T12:32:00.287Z,23.30
2018-04-23T12:34:26.482Z,23.20
2018-04-23T12:36:53.667Z,23.20
2018-04-23T12:39:19.870Z,23.20
2018-04-23T12:41:47.990Z,23.30
2018-04-23T12:44:14.271Z,23.40
2018-04-23T12:46:40.777Z,23.40
2018-04-23T12:49:07.203Z,23.50
2018-04-23T12:51:34.977Z,23.70
2018-04-23T12:54:01.173Z,23.80
2018-04-23T12:56:27.407Z,23.80
2018-04-23T12:58:53.671Z,23.90
2018-04-23T13:01:19.891Z,23.80
2018-04-23T13:03:46.136Z,23.80
2018-04-23T13:06:13.340Z,23.90
2018-04-23T13:08:40.269Z,24.00
2018-04-23T13:11:07.247Z,24.10
2018-04-23T13:13:33.464Z,24.10
2018-04-23T13:15:59.623Z,24.20
2018-04-23T13:18:25.873Z,24.20
2018-04-23T13:20:52.080Z,24.40
2018-04-23T13:23:18.495Z,24.40
2018-04-23T13:25:44.716Z,24.50
2018-04-23T13:28:11.676Z,24.50
2018-04-23T13:30:37.848Z,24.50
2018-04-23T13:33:11.211Z,24.50
2018-04-23T13:35:37.435Z,24.40
2018-04-23T13:38:03.965Z,24.40
2018-04-23T13:40:30.195Z,24.20
2018-04-23T13:42:56.381Z,24.20
2018-04-23T13:45:23.320Z,24.00
2018-04-23T13:47:50.283Z,23.90
2018-04-23T13:50:16.546Z,23.90
2018-04-23T13:52:42.711Z,23.80
2018-04-23T13:55:08.882Z,23.70
2018-04-23T13:57:35.091Z,23.70
2018-04-23T14:00:01.272Z,23.60
2018-04-23T14:02:28.205Z,23.50
2018-04-23T14:04:54.392Z,23.50
2018-04-23T14:07:20.575Z,23.40
2018-04-23T14:09:46.889Z,23.20
2018-04-23T14:12:13.096Z,23.20
2018-04-23T14:14:39.277Z,23.10
2018-04-23T14:17:05.487Z,22.90
2018-04-23T14:19:31.721Z,22.80
2018-04-23T14:21:58.088Z,22.70
2018-04-23T14:24:24.270Z,22.50
2018-04-23T14:26:50.461Z,22.40
2018-04-23T14:29:16.737Z,22.30
2018-04-23T14:31:42.959Z,22.30
2018-04-23T14:34:09.974Z,22.30
2018-04-23T14:36:36.984Z,22.30
2018-04-23T14:39:03.238Z,22.30
2018-04-23T14:41:29.435Z,22.30
2018-04-23T14:43:56.674Z,22.20
2018-04-23T14:46:23.870Z,22.30
2018-04-23T14:48:50.781Z,22.20
2018-04-23T14:51:17.268Z,22.20
2018-04-23T14:53:43.507Z,22.20
2018-04-23T14:56:09.747Z,22.20
2018-04-23T14:58:35.940Z,22.20
2018-04-23T15:01:02.179Z,22.20
2018-04-23T15:03:28.390Z,22.20
2018-04-23T15:05:54.602Z,22.20
2018-04-23T15:08:22.302Z,22.20
2018-04-23T15:10:48.547Z,22.20
2018-04-23T15:13:14.722Z,22.20
2018-04-23T15:15:40.918Z,22.20
2018-04-23T15:18:07.114Z,22.20
2018-04-23T15:20:33.590Z,22.10
2018-04-23T15:22:59.811Z,22.30
2018-04-23T15:25:26.734Z,22.30
2018-04-23T15:27:52.954Z,22.30
2018-04-23T15:30:19.151Z,22.40
2018-04-23T15:32:45.330Z,22.40
2018-04-23T15:35:11.504Z,22.40
2018-04-23T15:37:37.694Z,22.30
2018-04-23T15:40:03.919Z,22.30
2018-04-23T15:42:30.115Z,22.30
2018-04-23T15:44:56.506Z,22.20
2018-04-23T15:47:23.435Z,22.30
2018-04-23T15:49:49.610Z,22.30
2018-04-23T15:52:15.854Z,22.30
2018-04-23T15:54:42.038Z,22.30
2018-04-23T15:57:08.262Z,22.30
2018-04-23T15:59:34.548Z,22.30
2018-04-23T16:02:00.767Z,22.30
2018-04-23T16:04:28.412Z,22.10
2018-04-23T16:06:55.423Z,22.00
2018-04-23T16:09:22.406Z,22.00
2018-04-23T16:11:48.603Z,22.00
2018-04-23T16:14:14.795Z,21.90
2018-04-23T16:16:40.985Z,21.80
2018-04-23T16:19:07.182Z,21.70
2018-04-23T16:21:33.434Z,21.60
2018-04-23T16:23:59.629Z,21.60
2018-04-23T16:26:26.543Z,21.50
2018-04-23T16:28:52.752Z,21.50
2018-04-23T16:31:18.992Z,21.40
2018-04-23T16:33:45.191Z,21.40
2018-04-23T16:36:11.366Z,21.40
2018-04-23T16:38:38.978Z,21.30
2018-04-23T16:41:05.311Z,21.30
2018-04-23T16:43:31.616Z,21.20
2018-04-23T16:45:57.795Z,21.20
2018-04-23T16:48:23.978Z,21.10
2018-04-23T16:50:50.929Z,21.00
2018-04-23T16:53:17.894Z,20.90
2018-04-23T16:55:44.071Z,20.80
2018-04-23T16:58:10.260Z,20.70
2018-04-23T17:00:36.479Z,20.60
2018-04-23T17:03:02.739Z,20.50
2018-04-23T17:05:29.967Z,20.40
2018-04-23T17:07:56.208Z,20.30
2018-04-23T17:10:22.386Z,20.30
2018-04-23T17:12:48.574Z,20.20
2018-04-23T17:15:14.756Z,20.20
2018-04-23T17:17:41.086Z,20.10
2018-04-23T17:20:07.365Z,20.10
2018-04-23T17:22:33.603Z,20.00
2018-04-23T17:24:59.860Z,20.00
2018-04-23T17:27:26.038Z,19.90
2018-04-23T17:29:52.182Z,19.90
2018-04-23T17:32:18.383Z,19.80
2018-04-23T17:34:44.556Z,19.70
2018-04-23T17:37:10.738Z,19.70
2018-04-23T17:39:37.701Z,19.50
2018-04-23T17:42:03.942Z,19.50
2018-04-23T17:44:30.862Z,19.40
2018-04-23T17:46:57.066Z,19.40
2018-04-23T17:49:23.239Z,19.40
2018-04-23T17:51:49.408Z,19.30
2018-04-23T17:54:16.334Z,19.10
2018-04-23T17:56:42.503Z,19.00
2018-04-23T17:59:08.651Z,19.00
2018-04-23T18:01:35.732Z,18.80
2018-04-23T18:04:02.745Z,18.70
2018-04-23T18:06:29.682Z,18.60
2018-04-23T18:08:55.886Z,18.60
2018-04-23T18:11:22.060Z,18.50
2018-04-23T18:13:48.233Z,18.40
2018-04-23T18:16:14.410Z,18.40
2018-04-23T18:18:41.291Z,18.20
2018-04-23T18:21:07.528Z,18.20
2018-04-23T18:23:33.793Z,18.20
2018-04-23T18:25:59.966Z,18.10
2018-04-23T18:28:26.133Z,18.00
2018-04-23T18:30:53.037Z,17.90
2018-04-23T18:33:19.187Z,17.90
2018-04-23T18:35:45.363Z,17.80
2018-04-23T18:38:12.305Z,17.70
2018-04-23T18:40:39.202Z,17.60
2018-04-23T18:43:05.385Z,17.60
2018-04-23T18:45:31.554Z,17.60
2018-04-23T18:47:58.060Z,17.50
2018-04-23T18:50:24.975Z,17.40
2018-04-23T18:52:51.107Z,17.40
2018-04-23T18:55:17.366Z,17.40
2018-04-23T18:57:44.219Z,17.30
2018-04-23T19:00:10.423Z,17.30
2018-04-23T19:02:36.754Z,17.20
2018-04-23T19:05:04.427Z,17.10
2018-04-23T19:07:30.615Z,17.20
2018-04-23T19:09:56.813Z,17.10
2018-04-23T19:12:23.082Z,17.10
2018-04-23T19:14:49.238Z,17.10
2018-04-23T19:17:15.395Z,17.10
2018-04-23T19:19:42.295Z,17.00
2018-04-23T19:22:09.212Z,16.90
2018-04-23T19:24:35.404Z,16.90
2018-04-23T19:27:01.546Z,16.90
2018-04-23T19:29:27.788Z,16.80
2018-04-23T19:31:53.960Z,16.80
2018-04-23T19:34:20.136Z,16.80
2018-04-23T19:36:46.298Z,16.70
2018-04-23T19:39:12.478Z,16.70
2018-04-23T19:41:40.161Z,16.70
2018-04-23T19:44:06.324Z,16.70
2018-04-23T19:46:32.528Z,16.60
2018-04-23T19:48:58.715Z,16.60
2018-04-23T19:51:25.613Z,16.60
2018-04-23T19:53:51.792Z,16.60
2018-04-23T19:56:18.153Z,16.60
2018-04-23T19:58:45.034Z,16.50
2018-04-23T20:01:11.186Z,16.50
2018-04-23T20:03:37.404Z,16.50
2018-04-23T20:06:03.732Z,16.40
2018-04-23T20:08:29.906Z,16.40
2018-04-23T20:10:56.034Z,16.40
2018-04-23T20:13:22.178Z,16.30
2018-04-23T20:15:48.354Z,16.30
2018-04-23T20:18:14.494Z,16.20
2018-04-23T20:20:40.682Z,16.20
2018-04-23T20:23:07.253Z,16.10
2018-04-23T20:25:33.356Z,16.10
2018-04-23T20:27:59.506Z,16.10
2018-04-23T20:30:25.745Z,16.00
2018-04-23T20:32:52.010Z,15.90
2018-04-23T20:35:18.971Z,15.90
2018-04-23T20:37:45.103Z,15.90
2018-04-23T20:40:11.255Z,15.90
2018-04-23T20:42:37.446Z,15.90
2018-04-23T20:45:03.738Z,15.80
2018-04-23T20:47:30.719Z,15.70
2018-04-23T20:49:57.636Z,15.70
2018-04-23T20:52:23.799Z,15.70
2018-04-23T20:54:49.982Z,15.70
2018-04-23T20:57:18.067Z,15.60
2018-04-23T20:59:44.956Z,15.60
2018-04-23T21:02:11.121Z,15.50
2018-04-23T21:04:37.306Z,15.50
2018-04-23T21:07:03.612Z,15.50
2018-04-23T21:09:29.893Z,15.50
2018-04-23T21:11:56.300Z,15.40
2018-04-23T21:14:22.484Z,15.30
2018-04-23T21:16:48.663Z,15.40
2018-04-23T21:19:14.802Z,15.30
2018-04-23T21:21:40.979Z,15.30
2018-04-23T21:24:08.747Z,15.20
2018-04-23T21:26:35.715Z,15.20
2018-04-23T21:29:01.948Z,15.10
2018-04-23T21:31:28.220Z,15.20
2018-04-23T21:33:54.787Z,15.10
2018-04-23T21:36:20.966Z,15.10
2018-04-23T21:38:47.123Z,15.00
2018-04-23T21:41:13.338Z,15.00
2018-04-23T21:43:41.062Z,14.90
2018-04-23T21:46:07.284Z,14.90
2018-04-23T21:48:33.594Z,14.90
2018-04-23T21:51:00.537Z,14.80
2018-04-23T21:53:26.748Z,14.80
2018-04-23T21:55:53.036Z,14.80
2018-04-23T21:58:19.223Z,14.80
2018-04-23T22:00:45.358Z,14.80
2018-04-23T22:03:11.539Z,14.70
2018-04-23T22:05:37.783Z,14.70
2018-04-23T22:08:04.679Z,14.60
2018-04-23T22:10:30.991Z,14.70
2018-04-23T22:12:57.146Z,14.60
2018-04-23T22:15:23.343Z,14.60
2018-04-23T22:17:49.605Z,14.60
2018-04-23T22:20:16.659Z,14.50
2018-04-23T22:22:42.808Z,14.50
2018-04-23T22:25:09.014Z,14.40
2018-04-23T22:27:35.427Z,14.50
2018-04-23T22:30:01.639Z,14.40
2018-04-23T22:32:28.019Z,14.40
2018-04-23T22:34:54.198Z,14.40
2018-04-23T22:37:20.361Z,14.40
2018-04-23T22:39:47.271Z,14.40
2018-04-23T22:42:13.451Z,14.30
2018-04-23T22:44:39.619Z,14.30
2018-04-23T22:47:05.843Z,14.30
2018-04-23T22:49:32.804Z,14.20
2018-04-23T22:51:59.004Z,14.20
2018-04-23T22:54:25.181Z,14.30
2018-04-23T22:56:51.374Z,14.20
2018-04-23T22:59:17.808Z,14.20
2018-04-23T23:01:44.759Z,14.20
2018-04-23T23:04:10.935Z,14.10
2018-04-23T23:06:37.906Z,14.10
2018-04-23T23:09:05.077Z,14.10
2018-04-23T23:11:31.311Z,14.10
2018-04-23T23:13:57.576Z,14.10
2018-04-23T23:16:23.762Z,14.00
2018-04-23T23:18:49.985Z,14.00
2018-04-23T23:21:16.948Z,13.90
2018-04-23T23:23:43.144Z,13.90
2018-04-23T23:26:09.327Z,13.90
2018-04-23T23:28:35.540Z,13.90
2018-04-23T23:31:01.760Z,13.90
2018-04-23T23:33:27.969Z,13.90
2018-04-23T23:35:54.171Z,13.80
2018-04-23T23:38:20.368Z,13.80
2018-04-23T23:40:46.611Z,13.70
2018-04-23T23:43:12.802Z,13.80
2018-04-23T23:45:39.017Z,13.80
2018-04-23T23:48:05.252Z,13.70
2018-04-23T23:50:31.489Z,13.70
2018-04-23T23:52:57.729Z,13.70
2018-04-23T23:55:23.947Z,13.60
2018-04-23T23:57:50.152Z,13.60
