createdAt,value
2018-02-04T00:00:18.127Z,5.73
2018-02-04T00:02:44.118Z,4.13
2018-02-04T00:05:10.070Z,5.23
2018-02-04T00:07:36.945Z,5.53
2018-02-04T00:10:02.925Z,4.97
2018-02-04T00:12:28.946Z,5.60
2018-02-04T00:14:55.006Z,8.07
2018-02-04T00:17:21.084Z,6.47
2018-02-04T00:19:47.940Z,5.37
2018-02-04T00:22:26.305Z,9.50
2018-02-04T00:24:52.327Z,5.03
2018-02-04T00:27:18.560Z,6.17
2018-02-04T00:29:44.549Z,4.53
2018-02-04T00:32:11.305Z,5.53
2018-02-04T00:34:37.310Z,7.00
2018-02-04T00:37:03.275Z,7.57
2018-02-04T00:39:29.289Z,6.43
2018-02-04T00:42:02.408Z,5.40
2018-02-04T00:44:28.457Z,8.20
2018-02-04T00:46:55.216Z,9.63
2018-02-04T00:49:28.000Z,5.73
2018-02-04T00:51:54.776Z,5.60
2018-02-04T00:54:20.769Z,7.00
2018-02-04T00:56:47.486Z,7.87
2018-02-04T00:59:13.448Z,10.30
2018-02-04T01:01:41.347Z,10.57
2018-02-04T01:04:08.063Z,7.20
2018-02-04T01:06:34.035Z,7.50
2018-02-04T01:09:00.739Z,10.07
2018-02-04T01:11:26.697Z,7.40
2018-02-04T01:13:52.672Z,8.97
2018-02-04T01:16:19.392Z,11.87
2018-02-04T01:18:45.363Z,11.00
2018-02-04T01:21:11.324Z,4.23
2018-02-04T01:23:37.302Z,7.20
2018-02-04T01:26:03.260Z,11.10
2018-02-04T01:28:29.976Z,10.17
2018-02-04T01:30:55.936Z,6.70
2018-02-04T01:33:22.664Z,10.03
2018-02-04T01:35:48.646Z,11.00
2018-02-04T01:38:14.632Z,8.77
2018-02-04T01:40:40.576Z,7.40
2018-02-04T01:43:06.550Z,7.10
2018-02-04T01:45:32.506Z,11.87
2018-02-04T01:48:06.598Z,9.10
2018-02-04T01:50:33.300Z,8.83
2018-02-04T01:52:59.255Z,11.80
2018-02-04T01:55:25.241Z,9.80
2018-02-04T01:57:51.205Z,8.50
2018-02-04T02:00:17.188Z,9.00
2018-02-04T02:02:43.893Z,11.20
2018-02-04T02:05:09.877Z,13.73
2018-02-04T02:07:36.615Z,8.63
2018-02-04T02:10:02.593Z,11.43
2018-02-04T02:12:28.543Z,6.20
2018-02-04T02:14:54.515Z,11.00
2018-02-04T02:17:20.495Z,11.27
2018-02-04T02:19:46.533Z,8.43
2018-02-04T02:22:12.510Z,9.03
2018-02-04T02:24:38.471Z,7.63
2018-02-04T02:27:04.417Z,7.00
2018-02-04T02:29:31.103Z,11.17
2018-02-04T02:31:57.063Z,13.67
2018-02-04T02:34:23.031Z,11.37
2018-02-04T02:36:49.723Z,9.23
2018-02-04T02:39:15.689Z,8.97
2018-02-04T02:41:41.640Z,10.20
2018-02-04T02:44:07.612Z,8.47
2018-02-04T02:46:33.560Z,12.77
2018-02-04T02:48:59.528Z,17.07
2018-02-04T02:51:25.488Z,9.83
2018-02-04T02:53:51.472Z,13.03
2018-02-04T02:56:17.439Z,9.80
2018-02-04T02:58:43.410Z,11.17
2018-02-04T03:01:10.087Z,10.23
2018-02-04T03:03:36.099Z,10.47
2018-02-04T03:06:02.807Z,12.73
2018-02-04T03:08:28.796Z,13.33
2018-02-04T03:10:54.755Z,8.33
2018-02-04T03:13:20.719Z,13.53
2018-02-04T03:15:46.706Z,14.43
2018-02-04T03:18:12.675Z,11.83
2018-02-04T03:20:38.637Z,8.13
2018-02-04T03:23:04.601Z,8.93
2018-02-04T03:25:31.315Z,8.47
2018-02-04T03:27:58.006Z,13.33
2018-02-04T03:30:23.985Z,10.47
2018-02-04T03:32:49.944Z,8.87
2018-02-04T03:35:15.911Z,9.13
2018-02-04T03:37:41.869Z,10.23
2018-02-04T03:40:07.849Z,10.43
2018-02-04T03:42:33.796Z,8.90
2018-02-04T03:44:59.751Z,6.93
2018-02-04T03:47:25.703Z,16.17
2018-02-04T03:49:51.783Z,11.97
2018-02-04T03:52:17.747Z,12.67
2018-02-04T03:54:44.451Z,7.47
2018-02-04T03:57:10.395Z,10.80
2018-02-04T03:59:36.346Z,13.70
2018-02-04T04:02:02.297Z,11.13
2018-02-04T04:04:29.007Z,8.73
2018-02-04T04:06:54.970Z,12.67
2018-02-04T04:09:21.031Z,9.97
2018-02-04T04:11:47.764Z,11.83
2018-02-04T04:14:13.752Z,8.33
2018-02-04T04:16:39.731Z,11.20
2018-02-04T04:19:05.690Z,7.10
2018-02-04T04:21:32.391Z,9.47
2018-02-04T04:23:58.374Z,12.00
2018-02-04T04:26:25.089Z,12.00
2018-02-04T04:28:51.069Z,10.53
2018-02-04T04:31:17.770Z,11.00
2018-02-04T04:33:43.739Z,9.43
2018-02-04T04:36:09.679Z,11.40
2018-02-04T04:38:36.366Z,9.90
2018-02-04T04:41:02.333Z,9.53
2018-02-04T04:43:28.282Z,16.17
2018-02-04T04:45:54.251Z,13.90
2018-02-04T04:48:20.950Z,10.20
2018-02-04T04:50:46.918Z,10.77
2018-02-04T04:53:13.608Z,11.50
2018-02-04T04:55:39.567Z,8.93
2018-02-04T04:58:05.516Z,11.67
2018-02-04T05:00:31.478Z,10.70
2018-02-04T05:02:58.166Z,10.50
2018-02-04T05:05:24.124Z,18.67
2018-02-04T05:07:50.210Z,7.47
2018-02-04T05:10:16.955Z,10.23
2018-02-04T05:12:43.645Z,11.63
2018-02-04T05:15:09.622Z,11.40
2018-02-04T05:17:35.574Z,12.53
2018-02-04T05:20:02.291Z,9.50
2018-02-04T05:22:28.252Z,13.10
2018-02-04T05:24:54.215Z,13.70
2018-02-04T05:27:20.194Z,10.10
2018-02-04T05:29:46.176Z,10.03
2018-02-04T05:32:12.871Z,11.43
2018-02-04T05:34:38.860Z,13.20
2018-02-04T05:37:05.550Z,9.07
2018-02-04T05:39:31.515Z,10.73
2018-02-04T05:41:57.463Z,10.93
2018-02-04T05:44:24.179Z,14.80
2018-02-04T05:46:50.150Z,13.37
2018-02-04T05:49:16.127Z,11.10
2018-02-04T05:51:42.085Z,11.83
2018-02-04T05:54:08.059Z,14.63
2018-02-04T05:56:34.016Z,13.77
2018-02-04T05:59:00.713Z,11.97
2018-02-04T06:01:26.688Z,12.97
2018-02-04T06:03:52.640Z,10.00
2018-02-04T06:06:19.347Z,9.13
2018-02-04T06:08:45.341Z,14.60
2018-02-04T06:11:11.303Z,11.60
2018-02-04T06:13:37.271Z,11.20
2018-02-04T06:16:03.262Z,11.37
2018-02-04T06:18:29.219Z,9.53
2018-02-04T06:20:55.190Z,9.73
2018-02-04T06:23:21.167Z,9.87
2018-02-04T06:25:47.146Z,8.47
2018-02-04T06:28:13.115Z,9.17
2018-02-04T06:30:39.082Z,17.13
2018-02-04T06:33:05.052Z,14.33
2018-02-04T06:35:31.024Z,14.70
2018-02-04T06:37:56.984Z,9.70
2018-02-04T06:40:22.952Z,11.60
2018-02-04T06:42:48.931Z,11.87
2018-02-04T06:45:15.615Z,15.63
2018-02-04T06:47:41.554Z,10.43
2018-02-04T06:50:07.571Z,12.80
2018-02-04T06:52:33.536Z,13.60
2018-02-04T06:54:59.520Z,10.77
2018-02-04T06:57:25.488Z,14.83
2018-02-04T06:59:51.484Z,11.07
2018-02-04T07:02:17.490Z,12.27
2018-02-04T07:04:44.208Z,10.37
2018-02-04T07:07:10.182Z,11.00
2018-02-04T07:09:36.147Z,11.13
2018-02-04T07:12:02.137Z,13.50
2018-02-04T07:14:28.151Z,16.80
2018-02-04T07:16:54.179Z,11.63
2018-02-04T07:19:20.138Z,10.90
2018-02-04T07:21:46.160Z,9.63
2018-02-04T07:24:12.111Z,6.10
2018-02-04T07:26:38.072Z,4.23
2018-02-04T07:29:04.817Z,3.43
2018-02-04T07:31:30.774Z,4.77
2018-02-04T07:33:57.466Z,4.87
2018-02-04T07:36:23.476Z,6.00
2018-02-04T07:38:49.546Z,7.03
2018-02-04T07:41:15.517Z,5.60
2018-02-04T07:43:41.489Z,4.80
2018-02-04T07:46:07.457Z,5.60
2018-02-04T07:48:33.474Z,4.30
2018-02-04T07:50:59.472Z,5.60
2018-02-04T07:53:26.211Z,4.73
2018-02-04T07:55:52.211Z,5.17
2018-02-04T07:58:18.510Z,3.87
2018-02-04T08:00:44.514Z,5.47
2018-02-04T08:03:10.507Z,4.53
2018-02-04T08:05:36.507Z,7.37
2018-02-04T08:08:03.203Z,5.27
2018-02-04T08:10:29.192Z,5.57
2018-02-04T08:12:55.880Z,6.63
2018-02-04T08:15:21.945Z,8.90
2018-02-04T08:17:47.950Z,6.50
2018-02-04T08:20:13.939Z,7.50
2018-02-04T08:22:40.655Z,6.17
2018-02-04T08:25:06.673Z,9.03
2018-02-04T08:27:32.645Z,10.60
2018-02-04T08:29:58.630Z,8.23
2018-02-04T08:32:24.702Z,7.40
2018-02-04T08:34:50.740Z,9.70
2018-02-04T08:37:16.847Z,12.33
2018-02-04T08:39:42.843Z,9.87
2018-02-04T08:42:09.600Z,11.17
2018-02-04T08:44:36.323Z,9.97
2018-02-04T08:47:02.312Z,12.87
2018-02-04T08:49:29.028Z,14.03
2018-02-04T08:51:55.009Z,10.23
2018-02-04T08:54:21.051Z,12.03
2018-02-04T08:56:47.237Z,11.50
2018-02-04T08:59:13.215Z,9.77
2018-02-04T09:01:39.974Z,12.60
2018-02-04T09:04:06.688Z,14.00
2018-02-04T09:06:32.749Z,11.30
2018-02-04T09:08:59.487Z,10.17
2018-02-04T09:11:25.464Z,11.57
2018-02-04T09:13:51.460Z,12.73
2018-02-04T09:16:17.486Z,11.27
2018-02-04T09:18:44.217Z,12.30
2018-02-04T09:21:10.199Z,14.37
2018-02-04T09:23:36.175Z,12.90
2018-02-04T09:26:02.144Z,11.33
2018-02-04T09:28:28.101Z,10.83
2018-02-04T09:30:54.879Z,11.23
2018-02-04T09:33:20.848Z,12.53
2018-02-04T09:35:47.012Z,12.30
2018-02-04T09:38:12.991Z,9.43
2018-02-04T09:40:38.963Z,13.20
2018-02-04T09:43:04.949Z,15.13
2018-02-04T09:45:30.939Z,11.93
2018-02-04T09:47:56.934Z,12.27
2018-02-04T09:50:22.963Z,11.37
2018-02-04T09:52:48.944Z,10.77
2018-02-04T09:55:14.925Z,13.40
2018-02-04T09:57:40.999Z,13.13
2018-02-04T10:00:06.988Z,10.77
2018-02-04T10:02:33.713Z,11.40
2018-02-04T10:04:59.691Z,10.73
2018-02-04T10:07:25.695Z,12.03
2018-02-04T10:09:51.720Z,11.53
2018-02-04T10:12:17.749Z,14.27
2018-02-04T10:14:43.730Z,13.33
2018-02-04T10:17:10.522Z,11.13
2018-02-04T10:19:36.489Z,8.87
2018-02-04T10:22:02.471Z,11.60
2018-02-04T10:24:28.494Z,8.97
2018-02-04T10:26:55.225Z,16.10
2018-02-04T10:29:21.986Z,9.87
2018-02-04T10:31:48.712Z,9.93
2018-02-04T10:34:14.699Z,9.37
2018-02-04T10:36:40.670Z,9.13
2018-02-04T10:39:06.680Z,9.97
2018-02-04T10:41:32.714Z,9.97
2018-02-04T10:43:58.693Z,9.20
2018-02-04T10:46:24.691Z,8.77
2018-02-04T10:48:50.694Z,10.77
2018-02-04T10:54:20.608Z,13.53
2018-02-04T10:56:46.619Z,14.30
2018-02-04T10:59:12.576Z,8.70
2018-02-04T11:01:38.594Z,9.67
2018-02-04T11:04:04.551Z,12.13
2018-02-04T11:06:30.528Z,7.77
2018-02-04T11:08:56.531Z,8.93
2018-02-04T11:11:22.529Z,12.27
2018-02-04T11:13:48.515Z,7.60
2018-02-04T11:16:14.523Z,8.50
2018-02-04T11:18:40.487Z,9.07
2018-02-04T11:21:06.468Z,8.83
2018-02-04T11:23:32.462Z,7.87
2018-02-04T11:25:58.519Z,11.57
2018-02-04T11:28:25.435Z,8.40
2018-02-04T11:30:51.454Z,12.97
2018-02-04T11:33:17.548Z,9.80
2018-02-04T11:35:44.264Z,7.87
2018-02-04T11:38:10.232Z,10.17
2018-02-04T11:40:36.951Z,9.23
2018-02-04T11:43:02.922Z,9.97
2018-02-04T11:45:28.880Z,6.03
2018-02-04T11:47:54.857Z,7.03
2018-02-04T11:50:27.944Z,7.73
2018-02-04T11:52:54.037Z,8.37
2018-02-04T11:55:20.012Z,7.37
2018-02-04T11:57:45.994Z,7.60
2018-02-04T12:00:11.970Z,6.93
2018-02-04T12:02:37.957Z,6.87
2018-02-04T12:05:03.932Z,9.37
2018-02-04T12:07:29.882Z,6.93
2018-02-04T12:09:55.873Z,8.30
2018-02-04T12:12:21.860Z,8.00
2018-02-04T12:14:47.846Z,12.00
2018-02-04T12:17:13.827Z,8.43
2018-02-04T12:19:39.811Z,9.10
2018-02-04T12:22:05.790Z,9.00
2018-02-04T12:24:31.753Z,6.23
2018-02-04T12:26:57.747Z,7.87
2018-02-04T12:29:23.718Z,11.07
2018-02-04T12:31:49.705Z,10.17
2018-02-04T12:34:16.423Z,9.70
2018-02-04T12:36:42.408Z,10.03
2018-02-04T12:39:08.385Z,6.93
2018-02-04T12:41:34.367Z,7.53
2018-02-04T12:44:00.327Z,8.10
2018-02-04T12:46:26.386Z,10.00
2018-02-04T12:48:52.409Z,8.53
2018-02-04T12:51:18.464Z,7.33
2018-02-04T12:53:44.471Z,8.97
2018-02-04T12:56:10.459Z,8.03
2018-02-04T12:58:36.388Z,9.77
2018-02-04T13:01:02.376Z,8.70
2018-02-04T13:03:28.354Z,10.03
2018-02-04T13:05:54.366Z,7.73
2018-02-04T13:08:20.423Z,9.20
2018-02-04T13:10:46.397Z,8.93
2018-02-04T13:13:12.395Z,8.47
2018-02-04T13:15:39.847Z,7.30
2018-02-04T13:18:05.839Z,8.80
2018-02-04T13:20:32.529Z,8.47
2018-02-04T13:22:58.486Z,11.53
2018-02-04T13:25:24.455Z,9.07
2018-02-04T13:27:50.487Z,8.07
2018-02-04T13:30:17.225Z,8.00
2018-02-04T13:32:43.246Z,6.43
2018-02-04T13:35:09.216Z,9.30
2018-02-04T13:37:35.939Z,9.47
2018-02-04T13:40:01.925Z,6.80
2018-02-04T13:42:27.899Z,7.27
2018-02-04T13:44:53.875Z,7.33
2018-02-04T13:47:20.652Z,7.67
2018-02-04T13:49:46.628Z,11.20
2018-02-04T13:52:12.611Z,7.90
2018-02-04T13:54:39.331Z,7.27
2018-02-04T13:57:05.303Z,9.20
2018-02-04T13:59:31.274Z,7.83
2018-02-04T14:01:57.248Z,5.73
2018-02-04T14:04:23.979Z,6.63
2018-02-04T14:06:49.975Z,7.27
2018-02-04T14:09:15.957Z,7.23
2018-02-04T14:11:41.943Z,7.80
2018-02-04T14:14:07.905Z,6.97
2018-02-04T14:16:33.889Z,8.97
2018-02-04T14:19:00.614Z,7.70
2018-02-04T14:21:26.605Z,7.60
2018-02-04T14:23:52.626Z,7.47
2018-02-04T14:26:18.646Z,6.90
2018-02-04T14:28:45.362Z,5.20
2018-02-04T14:31:11.359Z,6.80
2018-02-04T14:33:37.353Z,7.43
2018-02-04T14:36:03.342Z,8.10
2018-02-04T14:38:29.339Z,8.73
2018-02-04T14:40:56.086Z,8.83
2018-02-04T14:43:22.084Z,6.07
2018-02-04T14:45:48.104Z,6.50
2018-02-04T14:48:14.070Z,9.40
2018-02-04T14:50:40.011Z,6.63
2018-02-04T14:53:05.998Z,6.60
2018-02-04T14:55:31.948Z,8.67
2018-02-04T14:57:57.956Z,8.93
2018-02-04T15:00:24.682Z,5.97
2018-02-04T15:02:50.694Z,6.97
2018-02-04T15:05:16.664Z,8.77
2018-02-04T15:07:42.656Z,6.27
2018-02-04T15:10:08.631Z,7.83
2018-02-04T15:12:34.602Z,7.60
2018-02-04T15:15:00.580Z,8.20
2018-02-04T15:17:26.557Z,7.43
2018-02-04T15:19:53.331Z,6.53
2018-02-04T15:22:19.419Z,7.60
2018-02-04T15:24:46.182Z,8.27
2018-02-04T15:27:12.159Z,6.77
2018-02-04T15:29:38.112Z,7.57
2018-02-04T15:32:04.120Z,7.90
2018-02-04T15:34:30.043Z,8.50
2018-02-04T15:36:56.084Z,6.83
2018-02-04T15:39:22.079Z,11.77
2018-02-04T15:41:48.079Z,5.43
2018-02-04T15:44:14.051Z,8.80
2018-02-04T15:46:40.038Z,7.57
2018-02-04T15:49:12.971Z,7.70
2018-02-04T15:51:38.984Z,8.17
2018-02-04T15:54:04.937Z,7.47
2018-02-04T15:56:30.907Z,6.47
2018-02-04T15:58:56.871Z,7.00
2018-02-04T16:01:22.940Z,8.67
2018-02-04T16:03:48.939Z,9.27
2018-02-04T16:06:15.671Z,8.33
2018-02-04T16:08:42.403Z,5.43
2018-02-04T16:11:08.369Z,5.53
2018-02-04T16:13:35.091Z,8.03
2018-02-04T16:16:01.067Z,8.97
2018-02-04T16:18:27.797Z,7.47
2018-02-04T16:20:53.843Z,4.00
2018-02-04T16:23:20.663Z,5.23
2018-02-04T16:25:46.656Z,6.50
2018-02-04T16:28:12.631Z,6.27
2018-02-04T16:30:38.703Z,4.83
2018-02-04T16:33:05.438Z,6.53
2018-02-04T16:35:31.395Z,8.40
2018-02-04T16:37:58.286Z,7.50
2018-02-04T16:40:24.345Z,4.57
2018-02-04T16:42:50.480Z,5.00
2018-02-04T16:45:16.463Z,5.57
2018-02-04T16:47:43.176Z,4.93
2018-02-04T16:50:09.144Z,5.10
2018-02-04T16:52:35.211Z,5.67
2018-02-04T16:55:01.206Z,3.30
2018-02-04T16:57:27.185Z,4.33
2018-02-04T16:59:53.191Z,4.40
2018-02-04T17:02:19.942Z,5.33
2018-02-04T17:04:46.648Z,4.60
2018-02-04T17:07:20.764Z,4.63
2018-02-04T17:09:46.991Z,4.10
2018-02-04T17:12:13.030Z,6.00
2018-02-04T17:14:39.019Z,2.93
2018-02-04T17:17:05.038Z,4.40
2018-02-04T17:19:34.495Z,4.73
2018-02-04T17:22:01.130Z,6.30
2018-02-04T17:24:27.111Z,4.60
2018-02-04T17:26:53.151Z,4.30
2018-02-04T17:29:19.143Z,4.47
2018-02-04T17:31:45.114Z,5.20
2018-02-04T17:34:11.067Z,4.90
2018-02-04T17:36:37.023Z,3.63
2018-02-04T17:39:03.016Z,5.30
2018-02-04T17:41:28.989Z,5.63
2018-02-04T17:43:54.977Z,6.60
2018-02-04T17:46:28.604Z,5.83
2018-02-04T17:48:54.589Z,3.63
2018-02-04T17:51:20.645Z,3.80
2018-02-04T17:53:47.404Z,4.77
2018-02-04T17:56:14.117Z,6.10
2018-02-04T17:58:40.089Z,3.87
2018-02-04T18:01:06.062Z,4.53
2018-02-04T18:03:32.033Z,5.60
2018-02-04T18:05:58.038Z,3.93
2018-02-04T18:08:24.040Z,4.37
2018-02-04T18:10:50.783Z,5.23
2018-02-04T18:13:17.529Z,3.40
2018-02-04T18:15:43.520Z,4.60
2018-02-04T18:18:09.838Z,3.33
2018-02-04T18:20:35.816Z,3.67
2018-02-04T18:23:01.796Z,3.53
2018-02-04T18:25:28.537Z,3.77
2018-02-04T18:27:54.537Z,5.73
2018-02-04T18:30:20.563Z,4.37
2018-02-04T18:32:46.613Z,3.27
2018-02-04T18:35:12.575Z,5.07
2018-02-04T18:37:38.536Z,4.27
2018-02-04T18:40:04.525Z,5.77
2018-02-04T18:42:30.499Z,5.73
2018-02-04T18:44:57.206Z,4.57
2018-02-04T18:47:23.192Z,3.37
2018-02-04T18:49:50.028Z,7.50
2018-02-04T18:52:15.984Z,5.73
2018-02-04T18:54:42.680Z,6.90
2018-02-04T18:57:08.651Z,3.37
2018-02-04T18:59:34.623Z,5.47
2018-02-04T19:02:00.586Z,7.47
2018-02-04T19:04:26.582Z,5.67
2018-02-04T19:06:52.680Z,5.73
2018-02-04T19:09:18.705Z,5.57
2018-02-04T19:11:44.705Z,4.60
2018-02-04T19:14:10.666Z,5.20
2018-02-04T19:16:36.631Z,3.03
2018-02-04T19:19:02.655Z,4.53
2018-02-04T19:21:28.614Z,4.60
2018-02-04T19:23:54.571Z,5.57
2018-02-04T19:26:21.336Z,4.93
2018-02-04T19:28:47.609Z,7.20
2018-02-04T19:31:13.619Z,6.50
2018-02-04T19:33:39.603Z,5.83
2018-02-04T19:36:06.310Z,5.23
2018-02-04T19:38:32.282Z,4.40
2018-02-04T19:40:58.231Z,8.10
2018-02-04T19:43:24.257Z,4.33
2018-02-04T19:45:50.306Z,3.93
2018-02-04T19:48:16.274Z,7.40
2018-02-04T19:50:42.231Z,7.00
2018-02-04T19:53:08.242Z,6.17
2018-02-04T19:55:34.193Z,4.00
2018-02-04T19:58:00.183Z,5.43
2018-02-04T20:00:26.168Z,7.23
2018-02-04T20:02:52.893Z,4.80
2018-02-04T20:05:18.937Z,7.37
2018-02-04T20:07:44.954Z,5.00
2018-02-04T20:10:11.686Z,6.00
2018-02-04T20:12:37.650Z,11.03
2018-02-04T20:15:04.388Z,6.53
2018-02-04T20:17:30.323Z,8.23
2018-02-04T20:19:56.327Z,8.77
2018-02-04T20:22:22.316Z,6.23
2018-02-04T20:24:49.054Z,6.20
2018-02-04T20:27:15.026Z,7.00
2018-02-04T20:29:40.995Z,6.33
2018-02-04T20:32:19.435Z,4.27
2018-02-04T20:34:49.355Z,5.30
2018-02-04T20:37:15.351Z,6.43
2018-02-04T20:39:41.323Z,6.90
2018-02-04T20:42:07.267Z,5.67
2018-02-04T20:44:33.271Z,5.87
2018-02-04T20:47:06.235Z,6.13
2018-02-04T20:49:32.942Z,5.13
2018-02-04T20:51:58.927Z,5.77
2018-02-04T20:54:25.655Z,5.50
2018-02-04T20:56:51.662Z,5.53
2018-02-04T20:59:17.705Z,5.47
2018-02-04T21:01:43.676Z,4.40
2018-02-04T21:04:10.382Z,5.47
2018-02-04T21:06:36.396Z,4.13
2018-02-04T21:09:02.448Z,5.03
2018-02-04T21:11:28.408Z,4.73
2018-02-04T21:13:54.433Z,5.07
2018-02-04T21:16:20.459Z,6.43
2018-02-04T21:18:46.461Z,8.30
2018-02-04T21:21:12.456Z,6.50
2018-02-04T21:23:38.462Z,5.30
2018-02-04T21:26:04.427Z,5.87
2018-02-04T21:28:31.883Z,6.47
2018-02-04T21:30:57.848Z,6.80
2018-02-04T21:33:24.631Z,7.10
2018-02-04T21:35:50.720Z,5.77
2018-02-04T21:38:16.731Z,6.43
2018-02-04T21:40:42.704Z,5.97
2018-02-04T21:43:08.794Z,7.43
2018-02-04T21:45:34.784Z,6.87
2018-02-04T21:48:01.515Z,8.37
2018-02-04T21:50:28.228Z,7.60
2018-02-04T21:52:54.226Z,6.43
2018-02-04T21:55:21.018Z,5.63
2018-02-04T21:57:47.014Z,7.57
2018-02-04T22:00:13.751Z,7.53
2018-02-04T22:02:39.734Z,6.33
2018-02-04T22:05:05.716Z,7.43
2018-02-04T22:07:31.667Z,8.20
2018-02-04T22:09:57.632Z,5.87
2018-02-04T22:12:23.622Z,6.63
2018-02-04T22:14:49.626Z,6.80
2018-02-04T22:17:15.595Z,5.27
2018-02-04T22:19:41.563Z,3.83
2018-02-04T22:22:08.266Z,5.57
2018-02-04T22:24:34.250Z,8.27
2018-02-04T22:27:00.215Z,7.10
2018-02-04T22:29:26.224Z,6.07
2018-02-04T22:31:52.943Z,5.33
2018-02-04T22:34:18.921Z,8.43
2018-02-04T22:36:44.930Z,6.20
2018-02-04T22:39:10.899Z,6.67
2018-02-04T22:41:36.859Z,5.80
2018-02-04T22:44:02.859Z,8.67
2018-02-04T22:46:28.820Z,6.30
2018-02-04T22:48:54.798Z,5.40
2018-02-04T22:51:20.807Z,6.50
2018-02-04T22:53:46.824Z,6.93
2018-02-04T22:56:12.799Z,8.40
2018-02-04T22:58:38.789Z,11.00
2018-02-04T23:01:04.752Z,5.73
2018-02-04T23:03:30.727Z,8.43
2018-02-04T23:05:57.434Z,7.43
2018-02-04T23:08:23.408Z,8.40
2018-02-04T23:10:49.384Z,6.07
2018-02-04T23:13:15.358Z,9.67
2018-02-04T23:15:41.331Z,7.27
2018-02-04T23:18:08.033Z,7.07
2018-02-04T23:20:34.017Z,9.40
2018-02-04T23:23:00.732Z,9.23
2018-02-04T23:25:26.771Z,6.07
2018-02-04T23:27:52.771Z,6.30
2018-02-04T23:30:18.760Z,8.07
2018-02-04T23:32:44.726Z,6.07
2018-02-04T23:35:10.702Z,10.07
2018-02-04T23:37:36.737Z,7.97
2018-02-04T23:40:02.731Z,6.63
2018-02-04T23:42:28.747Z,8.50
2018-02-04T23:44:54.770Z,5.20
2018-02-04T23:47:20.820Z,9.03
2018-02-04T23:49:47.668Z,6.23
2018-02-04T23:52:13.628Z,6.93
2018-02-04T23:54:40.355Z,7.37
2018-02-04T23:57:06.325Z,6.70
2018-02-04T23:59:32.327Z,7.13
