createdAt,value
2024-05-09T00:02:27.088Z,20.45
2024-05-09T00:05:00.243Z,20.44
2024-05-09T00:07:30.493Z,20.44
2024-05-09T00:10:00.672Z,20.44
2024-05-09T00:12:33.443Z,20.43
2024-05-09T00:15:03.600Z,20.44
2024-05-09T00:17:34.030Z,20.42
2024-05-09T00:20:10.925Z,20.42
2024-05-09T00:22:44.284Z,20.42
2024-05-09T00:25:16.924Z,20.42
2024-05-09T00:27:49.790Z,20.40
2024-05-09T00:30:31.607Z,20.40
2024-05-09T00:33:09.305Z,20.40
2024-05-09T00:35:41.472Z,20.40
2024-05-09T00:38:12.641Z,20.39
2024-05-09T00:40:43.861Z,20.40
2024-05-09T00:43:17.007Z,20.37
2024-05-09T00:45:47.333Z,20.37
2024-05-09T00:48:21.461Z,20.37
2024-05-09T00:50:54.225Z,20.36
2024-05-09T00:53:25.069Z,20.35
2024-05-09T00:55:56.053Z,20.36
2024-05-09T00:58:30.881Z,20.34
2024-05-09T01:01:03.164Z,20.35
2024-05-09T01:03:33.963Z,20.34
2024-05-09T01:06:07.336Z,20.34
2024-05-09T01:08:37.589Z,20.34
2024-05-09T01:11:08.222Z,20.34
2024-05-09T01:13:44.912Z,20.34
2024-05-09T01:16:16.374Z,20.32
2024-05-09T01:18:46.745Z,20.32
2024-05-09T01:21:17.039Z,20.32
2024-05-09T01:23:49.960Z,20.32
2024-05-09T01:26:20.167Z,20.31
2024-05-09T01:28:50.453Z,20.31
2024-05-09T01:31:23.543Z,20.31
2024-05-09T01:33:53.835Z,20.30
2024-05-09T01:36:24.025Z,20.30
2024-05-09T01:38:56.831Z,20.31
2024-05-09T01:41:27.105Z,20.31
2024-05-09T01:43:57.636Z,20.30
2024-05-09T01:46:27.751Z,20.30
2024-05-09T01:48:59.544Z,20.29
2024-05-09T01:51:29.935Z,20.29
2024-05-09T01:54:02.868Z,20.29
2024-05-09T01:56:33.094Z,20.27
2024-05-09T01:59:07.588Z,20.28
2024-05-09T02:01:56.234Z,20.27
2024-05-09T02:04:28.228Z,20.26
2024-05-09T02:06:58.468Z,20.27
2024-05-09T02:09:31.304Z,20.27
2024-05-09T02:12:01.589Z,20.27
2024-05-09T02:14:31.971Z,20.26
2024-05-09T02:17:02.414Z,20.27
2024-05-09T02:19:33.004Z,20.24
2024-05-09T02:22:03.493Z,20.24
2024-05-09T02:24:36.348Z,20.25
2024-05-09T02:27:06.724Z,20.23
2024-05-09T02:29:37.931Z,20.24
2024-05-09T02:32:08.920Z,20.22
2024-05-09T02:34:39.283Z,20.24
2024-05-09T02:37:09.470Z,20.24
2024-05-09T02:39:39.621Z,20.25
2024-05-09T02:42:12.232Z,20.26
2024-05-09T02:44:41.753Z,20.26
2024-05-09T02:47:12.106Z,20.26
2024-05-09T02:49:39.881Z,20.27
2024-05-09T02:52:10.254Z,20.25
2024-05-09T02:54:40.434Z,20.26
2024-05-09T02:57:10.669Z,20.25
2024-05-09T02:59:38.368Z,20.26
2024-05-09T03:02:08.605Z,20.27
2024-05-09T03:04:36.343Z,20.26
2024-05-09T03:07:06.642Z,20.29
2024-05-09T03:09:34.291Z,20.30
2024-05-09T03:12:08.447Z,20.30
2024-05-09T03:14:36.302Z,20.29
2024-05-09T03:17:06.665Z,20.28
2024-05-09T03:19:35.654Z,20.26
2024-05-09T03:22:06.003Z,20.24
2024-05-09T03:24:33.552Z,20.24
2024-05-09T03:27:06.542Z,20.22
2024-05-09T03:29:34.206Z,20.23
2024-05-09T03:32:04.667Z,20.21
2024-05-09T03:34:32.375Z,20.21
2024-05-09T03:37:03.570Z,20.20
2024-05-09T03:39:33.779Z,20.19
2024-05-09T03:42:06.988Z,20.20
2024-05-09T03:44:37.220Z,20.19
2024-05-09T03:47:07.526Z,20.18
2024-05-09T03:49:37.908Z,20.18
2024-05-09T03:52:09.186Z,20.18
2024-05-09T03:54:36.803Z,20.18
2024-05-09T03:57:12.336Z,20.16
2024-05-09T03:59:39.878Z,20.16
2024-05-09T04:02:12.265Z,20.16
2024-05-09T04:04:42.138Z,20.15
2024-05-09T04:07:12.430Z,20.15
2024-05-09T04:09:40.985Z,20.13
2024-05-09T04:12:14.011Z,20.10
2024-05-09T04:14:42.998Z,20.14
2024-05-09T04:17:13.194Z,20.14
2024-05-09T04:19:40.918Z,20.13
2024-05-09T04:22:14.108Z,20.13
2024-05-09T04:24:41.698Z,20.13
2024-05-09T04:27:14.544Z,20.13
2024-05-09T04:29:42.075Z,20.13
2024-05-09T04:32:12.382Z,20.13
2024-05-09T04:34:40.043Z,20.14
2024-05-09T04:37:10.200Z,20.13
2024-05-09T04:39:37.765Z,20.14
2024-05-09T04:42:08.574Z,20.13
2024-05-09T04:44:38.841Z,20.14
2024-05-09T04:47:09.031Z,20.14
2024-05-09T04:49:36.673Z,20.13
2024-05-09T04:52:07.058Z,20.11
2024-05-09T04:54:36.573Z,20.13
2024-05-09T04:57:07.391Z,20.15
2024-05-09T04:59:36.448Z,20.15
2024-05-09T05:02:09.475Z,20.15
2024-05-09T05:04:37.268Z,20.14
2024-05-09T05:07:07.779Z,20.13
2024-05-09T05:09:35.553Z,20.15
2024-05-09T05:12:28.331Z,20.16
2024-05-09T05:14:56.071Z,20.18
2024-05-09T05:17:29.005Z,20.19
2024-05-09T05:19:57.728Z,20.19
2024-05-09T05:22:31.089Z,20.19
2024-05-09T05:24:58.646Z,20.19
2024-05-09T05:27:28.818Z,20.22
2024-05-09T05:29:56.393Z,20.24
2024-05-09T05:32:29.434Z,20.25
2024-05-09T05:34:57.111Z,20.25
2024-05-09T05:37:27.267Z,20.27
2024-05-09T05:39:58.248Z,20.27
2024-05-09T05:42:28.467Z,20.28
2024-05-09T05:44:55.943Z,20.29
2024-05-09T05:47:28.836Z,20.29
2024-05-09T05:49:56.622Z,20.31
2024-05-09T05:52:26.745Z,20.33
2024-05-09T05:54:54.323Z,20.34
2024-05-09T05:57:24.555Z,20.35
2024-05-09T05:59:52.160Z,20.37
2024-05-09T06:02:22.331Z,20.37
2024-05-09T06:04:52.742Z,20.41
2024-05-09T06:07:23.001Z,20.41
2024-05-09T06:09:50.660Z,20.43
2024-05-09T06:12:20.967Z,20.43
2024-05-09T06:14:49.168Z,20.44
2024-05-09T06:17:19.452Z,20.45
2024-05-09T06:19:47.267Z,20.46
2024-05-09T06:22:20.159Z,20.46
2024-05-09T06:24:47.724Z,20.47
2024-05-09T06:27:17.938Z,20.49
2024-05-09T06:29:45.612Z,20.49
2024-05-09T06:32:21.967Z,20.49
2024-05-09T06:34:49.712Z,20.50
2024-05-09T06:37:22.619Z,20.49
2024-05-09T06:39:50.290Z,20.50
2024-05-09T06:42:22.953Z,20.52
2024-05-09T06:44:50.509Z,20.52
2024-05-09T06:47:20.864Z,20.53
2024-05-09T06:49:48.539Z,20.53
2024-05-09T06:52:23.240Z,20.53
2024-05-09T06:54:50.812Z,20.55
2024-05-09T06:57:21.398Z,20.53
2024-05-09T06:59:48.961Z,20.55
2024-05-09T07:02:19.335Z,20.55
2024-05-09T07:04:50.064Z,20.57
2024-05-09T07:07:22.930Z,20.57
2024-05-09T07:09:50.595Z,20.58
2024-05-09T07:12:20.924Z,20.57
2024-05-09T07:14:48.528Z,20.58
2024-05-09T07:17:18.859Z,20.58
2024-05-09T07:19:46.594Z,20.58
2024-05-09T07:22:16.839Z,20.59
2024-05-09T07:24:47.031Z,20.59
2024-05-09T07:27:17.468Z,20.60
2024-05-09T07:29:45.078Z,20.60
2024-05-09T07:32:15.485Z,20.61
2024-05-09T07:34:43.176Z,20.63
2024-05-09T07:37:13.779Z,20.59
2024-05-09T07:39:42.110Z,20.48
2024-05-09T07:42:17.691Z,20.34
2024-05-09T07:44:45.240Z,20.22
2024-05-09T07:48:28.893Z,20.16
2024-05-09T07:51:54.761Z,20.12
2024-05-09T07:53:35.531Z,20.04
2024-05-09T07:55:43.854Z,19.97
2024-05-09T07:58:14.193Z,19.93
2024-05-09T08:00:44.465Z,19.94
2024-05-09T08:03:12.122Z,19.92
2024-05-09T08:05:45.278Z,19.88
2024-05-09T08:08:12.842Z,19.87
2024-05-09T08:10:43.160Z,19.88
2024-05-09T08:13:10.998Z,19.87
2024-05-09T08:15:47.268Z,19.82
2024-05-09T08:18:15.211Z,19.78
2024-05-09T08:20:45.720Z,19.78
2024-05-09T08:23:13.313Z,19.76
2024-05-09T08:25:43.555Z,19.77
2024-05-09T08:28:11.711Z,19.77
2024-05-09T08:30:42.212Z,19.80
2024-05-09T08:33:15.648Z,19.80
2024-05-09T08:35:43.360Z,19.82
2024-05-09T08:38:13.845Z,19.83
2024-05-09T08:40:42.713Z,19.85
2024-05-09T08:43:19.856Z,19.87
2024-05-09T08:45:51.318Z,19.85
2024-05-09T08:48:26.833Z,19.81
2024-05-09T08:50:59.512Z,19.78
2024-05-09T08:53:29.849Z,19.73
2024-05-09T08:56:03.394Z,19.69
2024-05-09T08:58:34.692Z,19.65
2024-05-09T09:01:06.159Z,19.64
2024-05-09T09:03:40.607Z,19.64
2024-05-09T09:06:14.103Z,19.59
2024-05-09T09:08:44.406Z,19.58
2024-05-09T09:11:12.114Z,19.58
2024-05-09T09:13:42.301Z,19.59
2024-05-09T09:16:10.426Z,19.61
2024-05-09T09:18:47.518Z,19.62
2024-05-09T09:21:15.139Z,19.61
2024-05-09T09:23:45.291Z,19.64
2024-05-09T09:26:21.963Z,19.66
2024-05-09T09:28:50.014Z,19.69
2024-05-09T09:31:22.389Z,19.69
2024-05-09T09:33:53.668Z,19.69
2024-05-09T09:36:23.995Z,19.68
2024-05-09T09:38:52.209Z,19.72
2024-05-09T09:41:28.546Z,19.74
2024-05-09T09:43:59.297Z,19.76
2024-05-09T09:46:30.856Z,19.78
2024-05-09T09:49:04.624Z,19.85
2024-05-09T09:51:36.341Z,19.89
2024-05-09T09:54:06.520Z,19.91
2024-05-09T09:56:38.473Z,19.94
2024-05-09T09:59:07.485Z,19.93
2024-05-09T10:01:40.194Z,19.98
2024-05-09T10:04:10.910Z,19.99
2024-05-09T10:06:44.107Z,20.01
2024-05-09T10:09:12.447Z,19.98
2024-05-09T10:11:49.043Z,19.97
2024-05-09T10:14:22.727Z,19.98
2024-05-09T10:16:55.846Z,20.00
2024-05-09T10:19:28.612Z,20.01
2024-05-09T10:22:06.099Z,20.05
2024-05-09T10:24:48.176Z,20.05
2024-05-09T10:27:19.884Z,20.08
2024-05-09T10:29:53.759Z,20.09
2024-05-09T10:32:27.540Z,20.11
2024-05-09T10:35:07.090Z,20.12
2024-05-09T10:37:40.123Z,20.13
2024-05-09T10:40:14.237Z,20.15
2024-05-09T10:42:50.173Z,20.18
2024-05-09T10:45:17.931Z,20.19
2024-05-09T10:47:48.356Z,20.20
2024-05-09T10:50:28.144Z,20.21
2024-05-09T10:52:59.220Z,20.22
2024-05-09T10:55:27.577Z,20.25
2024-05-09T10:57:57.966Z,20.27
2024-05-09T11:00:35.738Z,20.22
2024-05-09T11:03:07.307Z,20.21
2024-05-09T11:05:39.230Z,20.20
2024-05-09T11:08:10.096Z,20.22
2024-05-09T11:10:41.541Z,20.23
2024-05-09T11:13:09.272Z,20.26
2024-05-09T11:15:42.830Z,20.27
2024-05-09T11:18:25.280Z,20.28
2024-05-09T11:21:00.081Z,20.33
2024-05-09T11:23:30.505Z,20.33
2024-05-09T11:26:01.752Z,20.31
2024-05-09T11:28:29.359Z,20.31
2024-05-09T11:31:10.248Z,20.34
2024-05-09T11:33:39.524Z,20.35
2024-05-09T11:36:12.760Z,20.35
2024-05-09T11:38:40.416Z,20.35
2024-05-09T11:41:10.696Z,20.35
2024-05-09T11:43:38.336Z,20.35
2024-05-09T11:46:08.640Z,20.35
2024-05-09T11:48:36.439Z,20.36
2024-05-09T11:51:06.969Z,20.39
2024-05-09T11:53:37.204Z,20.40
2024-05-09T11:56:07.891Z,20.42
2024-05-09T11:58:37.054Z,20.43
2024-05-09T12:01:07.718Z,20.43
2024-05-09T12:03:38.050Z,20.42
2024-05-09T12:06:08.722Z,20.44
2024-05-09T12:08:39.294Z,20.45
2024-05-09T12:11:09.692Z,20.44
2024-05-09T12:13:39.024Z,20.43
2024-05-09T12:16:09.810Z,20.41
2024-05-09T12:18:37.488Z,20.42
2024-05-09T12:21:08.426Z,20.45
2024-05-09T12:23:36.043Z,20.45
2024-05-09T12:26:10.181Z,20.45
2024-05-09T12:28:38.024Z,20.46
2024-05-09T12:31:08.480Z,20.44
2024-05-09T12:33:36.225Z,20.45
2024-05-09T12:36:06.701Z,20.47
2024-05-09T12:38:34.266Z,20.49
2024-05-09T12:41:04.476Z,20.49
2024-05-09T12:43:36.399Z,20.52
2024-05-09T12:46:07.113Z,20.52
2024-05-09T12:48:34.983Z,20.51
2024-05-09T12:51:06.041Z,20.52
2024-05-09T12:53:33.733Z,20.51
2024-05-09T12:56:05.407Z,20.53
2024-05-09T12:58:35.910Z,20.54
2024-05-09T13:01:08.933Z,20.54
2024-05-09T13:03:36.803Z,20.55
2024-05-09T13:06:07.443Z,20.57
2024-05-09T13:08:38.065Z,20.58
2024-05-09T13:11:08.564Z,20.57
2024-05-09T13:13:38.801Z,20.56
2024-05-09T13:17:02.748Z,20.58
2024-05-09T13:19:22.094Z,20.59
2024-05-09T13:21:52.314Z,20.60
2024-05-09T13:24:20.032Z,20.61
2024-05-09T13:26:50.372Z,20.60
2024-05-09T13:29:20.722Z,20.59
2024-05-09T13:31:50.903Z,20.59
2024-05-09T13:34:21.577Z,20.60
2024-05-09T13:36:51.920Z,20.60
2024-05-09T13:39:19.624Z,20.61
2024-05-09T13:41:49.805Z,20.61
2024-05-09T13:44:20.208Z,20.61
2024-05-09T13:46:50.716Z,20.62
2024-05-09T13:49:18.487Z,20.64
2024-05-09T13:51:51.747Z,20.64
2024-05-09T13:54:22.337Z,20.65
2024-05-09T13:56:52.898Z,20.64
2024-05-09T13:59:23.096Z,20.65
2024-05-09T14:01:56.294Z,20.65
2024-05-09T14:04:24.341Z,20.65
2024-05-09T14:06:55.374Z,20.64
2024-05-09T14:09:23.152Z,20.64
2024-05-09T14:11:53.408Z,20.65
2024-05-09T14:14:23.693Z,20.63
2024-05-09T14:16:54.007Z,20.61
2024-05-09T14:19:21.760Z,20.60
2024-05-09T14:21:51.950Z,20.61
2024-05-09T14:24:19.519Z,20.61
2024-05-09T14:26:49.761Z,20.60
2024-05-09T14:29:17.374Z,20.61
2024-05-09T14:31:50.706Z,20.63
2024-05-09T14:34:18.464Z,20.64
2024-05-09T14:36:48.864Z,20.65
2024-05-09T14:39:16.544Z,20.65
2024-05-09T14:41:48.005Z,20.67
2024-05-09T14:44:15.527Z,20.68
2024-05-09T14:46:46.008Z,20.69
2024-05-09T14:49:16.362Z,20.68
2024-05-09T14:51:50.422Z,20.69
2024-05-09T14:54:18.054Z,20.69
2024-05-09T14:56:48.295Z,20.71
2024-05-09T14:59:15.896Z,20.71
2024-05-09T15:01:46.229Z,20.71
2024-05-09T15:04:16.476Z,20.72
2024-05-09T15:06:48.528Z,20.71
2024-05-09T15:09:16.062Z,20.72
2024-05-09T15:11:47.588Z,20.72
2024-05-09T15:14:15.917Z,20.73
2024-05-09T15:16:46.174Z,20.72
2024-05-09T15:19:16.601Z,20.72
2024-05-09T15:21:46.960Z,20.73
2024-05-09T15:24:14.548Z,20.73
2024-05-09T15:26:44.729Z,20.73
2024-05-09T15:29:12.340Z,20.73
2024-05-09T15:31:42.608Z,20.73
2024-05-09T15:34:10.455Z,20.74
2024-05-09T15:36:43.496Z,20.73
2024-05-09T15:39:11.144Z,20.74
2024-05-09T15:41:41.409Z,20.73
2024-05-09T15:44:08.995Z,20.73
2024-05-09T15:46:39.469Z,20.74
2024-05-09T15:49:07.163Z,20.74
2024-05-09T15:51:37.601Z,20.74
2024-05-09T15:54:07.949Z,20.74
2024-05-09T15:56:38.301Z,20.74
2024-05-09T15:59:08.655Z,20.74
2024-05-09T16:01:38.884Z,20.74
2024-05-09T16:04:10.675Z,20.73
2024-05-09T16:06:41.050Z,20.74
2024-05-09T16:09:13.551Z,20.74
2024-05-09T16:11:43.787Z,20.74
2024-05-09T16:14:14.296Z,20.75
2024-05-09T16:16:44.690Z,20.74
2024-05-09T16:19:12.629Z,20.73
2024-05-09T16:21:42.946Z,20.74
2024-05-09T16:24:13.184Z,20.75
2024-05-09T16:26:43.468Z,20.74
2024-05-09T16:29:11.316Z,20.75
2024-05-09T16:31:41.570Z,20.75
2024-05-09T16:34:09.312Z,20.75
2024-05-09T16:36:39.730Z,20.76
2024-05-09T16:39:09.389Z,20.74
2024-05-09T16:41:42.218Z,20.75
2024-05-09T16:44:09.753Z,20.75
2024-05-09T16:46:39.983Z,20.75
2024-05-09T16:49:07.545Z,20.76
2024-05-09T16:51:40.416Z,20.75
2024-05-09T16:54:07.966Z,20.75
2024-05-09T16:56:42.790Z,20.74
2024-05-09T16:59:12.892Z,20.75
2024-05-09T17:01:43.208Z,20.74
2024-05-09T17:04:11.082Z,20.75
2024-05-09T17:06:41.473Z,20.74
2024-05-09T17:09:11.901Z,20.74
2024-05-09T17:11:51.348Z,20.74
2024-05-09T17:14:19.143Z,20.73
2024-05-09T17:16:52.099Z,20.74
2024-05-09T17:19:22.416Z,20.74
2024-05-09T17:21:50.002Z,20.75
2024-05-09T17:24:20.281Z,20.74
2024-05-09T17:26:52.891Z,20.73
2024-05-09T17:29:23.413Z,20.75
2024-05-09T17:31:50.932Z,20.75
2024-05-09T17:34:21.547Z,20.75
2024-05-09T17:36:49.233Z,20.74
2024-05-09T17:39:19.614Z,20.73
2024-05-09T17:41:49.829Z,20.71
2024-05-09T17:44:20.051Z,20.74
2024-05-09T17:46:48.927Z,20.72
2024-05-09T17:49:19.240Z,20.73
2024-05-09T17:51:53.012Z,20.73
2024-05-09T17:54:23.651Z,20.73
2024-05-09T17:56:53.888Z,20.73
2024-05-09T17:59:24.042Z,20.73
2024-05-09T18:01:51.687Z,20.73
2024-05-09T18:04:22.112Z,20.73
2024-05-09T18:06:50.249Z,20.73
2024-05-09T18:09:21.050Z,20.72
2024-05-09T18:11:48.699Z,20.72
2024-05-09T18:14:24.564Z,20.71
2024-05-09T18:16:52.083Z,20.71
2024-05-09T18:19:22.544Z,20.71
2024-05-09T18:21:50.423Z,20.71
2024-05-09T18:24:22.124Z,20.72
2024-05-09T18:26:49.862Z,20.70
2024-05-09T18:29:22.208Z,20.70
2024-05-09T18:31:52.778Z,20.69
2024-05-09T18:34:25.846Z,20.69
2024-05-09T18:36:53.618Z,20.70
2024-05-09T18:39:25.958Z,20.70
2024-05-09T18:41:53.744Z,20.69
2024-05-09T18:44:23.950Z,20.69
2024-05-09T18:46:55.005Z,20.69
2024-05-09T18:49:25.341Z,20.68
2024-05-09T18:51:55.658Z,20.68
2024-05-09T18:54:23.304Z,20.67
2024-05-09T18:56:53.555Z,20.68
2024-05-09T18:59:21.071Z,20.67
2024-05-09T19:01:51.418Z,20.67
2024-05-09T19:04:21.859Z,20.66
2024-05-09T19:06:52.276Z,20.66
2024-05-09T19:09:19.883Z,20.66
2024-05-09T19:11:50.139Z,20.66
2024-05-09T19:14:17.934Z,20.65
2024-05-09T19:16:48.144Z,20.65
2024-05-09T19:19:22.053Z,20.65
2024-05-09T19:21:52.412Z,20.66
2024-05-09T19:24:20.043Z,20.65
2024-05-09T19:26:50.294Z,20.63
2024-05-09T19:29:17.874Z,20.64
2024-05-09T19:31:48.108Z,20.64
2024-05-09T19:34:15.682Z,20.62
2024-05-09T19:36:48.582Z,20.61
2024-05-09T19:39:16.327Z,20.62
2024-05-09T19:41:46.649Z,20.62
2024-05-09T19:44:14.188Z,20.62
2024-05-09T19:46:44.444Z,20.62
2024-05-09T19:49:12.297Z,20.61
2024-05-09T19:51:42.681Z,20.60
2024-05-09T19:54:12.954Z,20.59
2024-05-09T19:56:45.228Z,20.58
2024-05-09T19:59:12.909Z,20.59
2024-05-09T20:01:48.607Z,20.56
2024-05-09T20:04:16.594Z,20.58
2024-05-09T20:06:49.845Z,20.58
2024-05-09T20:09:20.170Z,20.57
2024-05-09T20:11:50.458Z,20.55
2024-05-09T20:14:18.276Z,20.55
2024-05-09T20:16:48.947Z,20.55
2024-05-09T20:19:16.696Z,20.55
2024-05-09T20:21:47.019Z,20.54
2024-05-09T20:24:15.246Z,20.54
2024-05-09T20:26:48.068Z,20.54
2024-05-09T20:29:15.648Z,20.53
2024-05-09T20:31:45.850Z,20.52
2024-05-09T20:34:16.147Z,20.51
2024-05-09T20:36:43.724Z,20.52
2024-05-09T20:39:14.000Z,20.51
2024-05-09T20:41:46.672Z,20.50
2024-05-09T20:44:16.854Z,20.51
2024-05-09T20:46:45.280Z,20.50
2024-05-09T20:49:18.538Z,20.49
2024-05-09T20:51:46.395Z,20.50
2024-05-09T20:54:16.588Z,20.50
2024-05-09T20:56:46.824Z,20.50
2024-05-09T20:59:17.059Z,20.50
2024-05-09T21:01:49.138Z,20.49
2024-05-09T21:04:20.189Z,20.49
2024-05-09T21:06:47.916Z,20.49
2024-05-09T21:09:18.181Z,20.49
2024-05-09T21:11:48.400Z,20.48
2024-05-09T21:14:18.592Z,20.48
2024-05-09T21:16:46.224Z,20.48
2024-05-09T21:19:16.499Z,20.48
2024-05-09T21:21:44.174Z,20.47
2024-05-09T21:24:14.475Z,20.48
2024-05-09T21:26:42.031Z,20.47
2024-05-09T21:29:14.855Z,20.46
2024-05-09T21:31:42.444Z,20.46
2024-05-09T21:34:12.680Z,20.46
2024-05-09T21:36:40.276Z,20.46
2024-05-09T21:39:12.339Z,20.46
2024-05-09T21:41:39.982Z,20.45
2024-05-09T21:44:16.808Z,20.45
2024-05-09T21:46:44.508Z,20.46
2024-05-09T21:49:21.546Z,20.48
2024-05-09T21:51:53.116Z,20.48
2024-05-09T21:54:27.332Z,20.47
2024-05-09T21:56:54.885Z,20.48
2024-05-09T21:59:27.795Z,20.49
2024-05-09T22:01:55.755Z,20.49
2024-05-09T22:04:26.143Z,20.48
2024-05-09T22:06:53.753Z,20.49
2024-05-09T22:09:23.950Z,20.47
2024-05-09T22:11:53.408Z,20.48
2024-05-09T22:14:24.640Z,20.49
2024-05-09T22:16:54.957Z,20.48
2024-05-09T22:19:25.322Z,20.47
2024-05-09T22:21:53.935Z,20.47
2024-05-09T22:24:24.369Z,20.47
2024-05-09T22:26:53.608Z,20.48
2024-05-09T22:29:23.843Z,20.48
2024-05-09T22:31:54.038Z,20.48
2024-05-09T22:34:24.676Z,20.48
2024-05-09T22:36:52.572Z,20.47
2024-05-09T22:39:23.260Z,20.45
2024-05-09T22:41:51.010Z,20.45
2024-05-09T22:44:21.211Z,20.44
2024-05-09T22:46:48.826Z,20.45
2024-05-09T22:49:21.831Z,20.45
2024-05-09T22:51:49.484Z,20.43
2024-05-09T22:54:19.704Z,20.44
2024-05-09T22:56:47.305Z,20.43
2024-05-09T22:59:17.503Z,20.41
2024-05-09T23:01:45.237Z,20.42
2024-05-09T23:04:15.518Z,20.40
2024-05-09T23:06:45.767Z,20.42
2024-05-09T23:09:15.986Z,20.40
2024-05-09T23:11:45.761Z,20.39
2024-05-09T23:14:16.058Z,20.39
2024-05-09T23:16:43.724Z,20.39
2024-05-09T23:19:13.974Z,20.39
2024-05-09T23:21:41.590Z,20.40
2024-05-09T23:24:14.411Z,20.39
2024-05-09T23:26:43.204Z,20.37
2024-05-09T23:29:16.135Z,20.38
2024-05-09T23:31:46.290Z,20.37
2024-05-09T23:34:15.144Z,20.36
2024-05-09T23:36:48.264Z,20.36
2024-05-09T23:39:18.819Z,20.36
2024-05-09T23:41:48.989Z,20.35
2024-05-09T23:44:16.728Z,20.35
2024-05-09T23:46:47.184Z,20.33
2024-05-09T23:49:17.846Z,20.34
2024-05-09T23:51:48.140Z,20.34
2024-05-09T23:54:18.369Z,20.33
2024-05-09T23:56:51.320Z,20.33
2024-05-09T23:59:19.119Z,20.34
