createdAt,value
2023-01-10T00:01:41.307Z,11.23
2023-01-10T00:04:08.127Z,11.55
2023-01-10T00:06:34.957Z,12.30
2023-01-10T00:09:01.698Z,10.25
2023-01-10T00:11:46.894Z,12.50
2023-01-10T00:14:13.714Z,14.77
2023-01-10T00:16:42.605Z,16.90
2023-01-10T00:19:10.693Z,14.68
2023-01-10T00:21:39.528Z,13.75
2023-01-10T00:24:19.279Z,13.77
2023-01-10T00:26:51.406Z,10.63
2023-01-10T00:29:35.203Z,9.68
2023-01-10T00:32:02.100Z,13.35
2023-01-10T00:34:28.920Z,11.35
2023-01-10T00:36:55.739Z,10.75
2023-01-10T00:39:26.285Z,11.75
2023-01-10T00:42:11.778Z,11.80
2023-01-10T00:44:38.581Z,16.35
2023-01-10T00:47:05.441Z,14.02
2023-01-10T00:49:32.319Z,9.90
2023-01-10T00:51:59.758Z,15.30
2023-01-10T00:54:26.868Z,8.82
2023-01-10T00:56:53.726Z,13.77
2023-01-10T00:59:21.121Z,11.23
2023-01-10T01:01:47.960Z,12.88
2023-01-10T01:04:14.820Z,10.70
2023-01-10T01:06:44.645Z,12.93
2023-01-10T01:09:11.563Z,9.73
2023-01-10T01:11:38.358Z,13.60
2023-01-10T01:14:05.503Z,9.25
2023-01-10T01:16:32.433Z,12.85
2023-01-10T01:18:59.315Z,11.80
2023-01-10T01:21:28.659Z,8.88
2023-01-10T01:23:58.779Z,11.70
2023-01-10T01:26:26.299Z,11.68
2023-01-10T01:28:53.114Z,12.85
2023-01-10T01:31:20.084Z,11.30
2023-01-10T01:33:47.326Z,13.38
2023-01-10T01:36:14.226Z,8.82
2023-01-10T01:38:42.167Z,13.07
2023-01-10T01:41:29.496Z,13.85
2023-01-10T01:44:15.425Z,11.63
2023-01-10T01:46:46.837Z,15.82
2023-01-10T01:49:24.212Z,11.82
2023-01-10T01:52:01.692Z,11.95
2023-01-10T01:54:31.758Z,10.77
2023-01-10T01:57:12.533Z,11.82
2023-01-10T01:59:46.713Z,18.85
2023-01-10T02:02:22.077Z,13.25
2023-01-10T02:05:04.902Z,12.73
2023-01-10T02:07:40.501Z,12.32
2023-01-10T02:10:38.315Z,15.00
2023-01-10T02:13:09.295Z,12.30
2023-01-10T02:15:36.111Z,11.38
2023-01-10T02:18:04.275Z,15.43
2023-01-10T02:21:20.065Z,11.05
2023-01-10T02:24:28.094Z,12.57
2023-01-10T02:27:09.724Z,17.63
2023-01-10T02:30:31.955Z,14.52
2023-01-10T02:33:20.409Z,15.05
2023-01-10T02:36:12.070Z,11.80
2023-01-10T02:38:54.177Z,18.38
2023-01-10T02:41:37.973Z,14.93
2023-01-10T02:44:32.252Z,13.80
2023-01-10T02:46:59.161Z,14.15
2023-01-10T02:49:26.037Z,17.83
2023-01-10T02:51:53.050Z,15.05
2023-01-10T02:54:30.679Z,10.40
2023-01-10T02:57:47.601Z,16.08
2023-01-10T03:00:51.217Z,10.38
2023-01-10T03:03:40.380Z,14.52
2023-01-10T03:06:56.615Z,13.25
2023-01-10T03:09:56.134Z,11.65
2023-01-10T03:13:04.914Z,14.27
2023-01-10T03:15:38.245Z,14.27
2023-01-10T03:18:13.921Z,15.52
2023-01-10T03:20:45.751Z,17.05
2023-01-10T03:23:15.155Z,14.40
2023-01-10T03:25:45.845Z,16.05
2023-01-10T03:28:45.448Z,16.75
2023-01-10T03:31:22.756Z,14.23
2023-01-10T03:33:50.093Z,15.07
2023-01-10T03:36:41.001Z,14.57
2023-01-10T03:39:14.349Z,15.13
2023-01-10T03:41:56.537Z,14.65
2023-01-10T03:44:51.974Z,15.10
2023-01-10T03:47:38.270Z,15.90
2023-01-10T03:50:18.984Z,16.38
2023-01-10T03:52:46.410Z,16.40
2023-01-10T03:55:19.577Z,12.77
2023-01-10T03:57:47.294Z,15.50
2023-01-10T04:00:16.514Z,18.70
2023-01-10T04:02:44.224Z,12.68
2023-01-10T04:05:12.196Z,17.63
2023-01-10T04:07:39.530Z,18.42
2023-01-10T04:10:08.099Z,16.17
2023-01-10T04:12:34.952Z,14.85
2023-01-10T04:15:02.746Z,14.68
2023-01-10T04:17:29.605Z,15.82
2023-01-10T04:19:56.446Z,17.52
2023-01-10T04:22:23.442Z,14.40
2023-01-10T04:24:51.851Z,18.65
2023-01-10T04:27:20.121Z,14.50
2023-01-10T04:29:47.606Z,17.60
2023-01-10T04:32:14.400Z,17.05
2023-01-10T04:34:41.397Z,16.23
2023-01-10T04:37:08.354Z,14.95
2023-01-10T04:39:35.138Z,15.10
2023-01-10T04:42:01.897Z,20.42
2023-01-10T04:44:28.728Z,18.58
2023-01-10T04:46:55.465Z,17.33
2023-01-10T04:49:22.367Z,19.65
2023-01-10T04:51:49.210Z,17.88
2023-01-10T04:54:23.561Z,16.60
2023-01-10T04:56:50.606Z,17.73
2023-01-10T04:59:17.638Z,14.10
2023-01-10T05:01:44.463Z,22.83
2023-01-10T05:04:11.865Z,16.85
2023-01-10T05:06:40.168Z,16.52
2023-01-10T05:09:08.827Z,16.85
2023-01-10T05:11:35.765Z,17.15
2023-01-10T05:14:02.821Z,15.40
2023-01-10T05:16:29.999Z,14.38
2023-01-10T05:18:56.795Z,11.90
2023-01-10T05:21:23.779Z,15.63
2023-01-10T05:23:50.694Z,18.20
2023-01-10T05:26:22.576Z,18.67
2023-01-10T05:28:49.833Z,15.68
2023-01-10T05:31:19.799Z,13.65
2023-01-10T05:33:51.575Z,15.38
2023-01-10T05:36:19.870Z,17.83
2023-01-10T05:38:47.009Z,13.88
2023-01-10T05:41:14.112Z,18.38
2023-01-10T05:43:41.315Z,19.52
2023-01-10T05:46:08.312Z,15.52
2023-01-10T05:48:35.566Z,18.48
2023-01-10T05:51:02.826Z,20.67
2023-01-10T05:53:29.741Z,17.35
2023-01-10T05:55:59.333Z,18.00
2023-01-10T05:58:27.697Z,13.35
2023-01-10T06:00:56.282Z,14.68
2023-01-10T06:03:24.914Z,19.13
2023-01-10T06:05:52.152Z,18.70
2023-01-10T06:08:19.151Z,19.90
2023-01-10T06:10:46.060Z,14.63
2023-01-10T06:13:13.143Z,12.60
2023-01-10T06:15:40.208Z,20.40
2023-01-10T06:18:09.093Z,17.30
2023-01-10T06:20:37.327Z,16.85
2023-01-10T06:23:04.850Z,18.27
2023-01-10T06:25:34.095Z,16.92
2023-01-10T06:28:00.938Z,18.23
2023-01-10T06:30:28.212Z,13.40
2023-01-10T06:33:02.527Z,21.25
2023-01-10T06:35:30.284Z,15.82
2023-01-10T06:37:57.605Z,14.00
2023-01-10T06:40:25.433Z,19.20
2023-01-10T06:42:52.416Z,13.60
2023-01-10T06:45:19.878Z,17.25
2023-01-10T06:47:46.804Z,17.63
2023-01-10T06:50:14.329Z,22.60
2023-01-10T06:52:42.047Z,15.02
2023-01-10T06:55:09.752Z,24.38
2023-01-10T06:57:38.216Z,16.55
2023-01-10T07:00:07.837Z,17.35
2023-01-10T07:02:34.869Z,18.50
2023-01-10T07:05:01.951Z,14.25
2023-01-10T07:07:28.812Z,18.75
2023-01-10T07:09:55.887Z,17.13
2023-01-10T07:12:22.842Z,21.67
2023-01-10T07:14:49.661Z,20.02
2023-01-10T07:17:16.505Z,17.70
2023-01-10T07:19:43.283Z,14.60
2023-01-10T07:22:11.196Z,23.80
2023-01-10T07:24:38.095Z,18.98
2023-01-10T07:27:04.908Z,19.60
2023-01-10T07:29:31.792Z,15.73
2023-01-10T07:31:58.650Z,17.08
2023-01-10T07:34:25.482Z,17.48
2023-01-10T07:36:52.237Z,20.85
2023-01-10T07:39:19.013Z,17.50
2023-01-10T07:41:49.605Z,18.65
2023-01-10T07:44:16.888Z,19.67
2023-01-10T07:46:43.724Z,18.20
2023-01-10T07:49:10.552Z,18.92
2023-01-10T07:51:37.412Z,21.25
2023-01-10T07:54:04.396Z,19.65
2023-01-10T07:56:31.368Z,18.33
2023-01-10T07:58:58.224Z,18.60
2023-01-10T08:01:25.985Z,18.27
2023-01-10T08:03:53.026Z,17.52
2023-01-10T08:06:20.000Z,22.15
2023-01-10T08:08:46.807Z,18.63
2023-01-10T08:11:13.654Z,22.40
2023-01-10T08:13:40.640Z,17.17
2023-01-10T08:16:08.867Z,18.83
2023-01-10T08:18:35.742Z,23.80
2023-01-10T08:21:02.729Z,20.02
2023-01-10T08:23:30.173Z,19.52
2023-01-10T08:25:59.395Z,20.35
2023-01-10T08:28:26.564Z,24.27
2023-01-10T08:30:55.610Z,23.02
2023-01-10T08:33:24.633Z,30.17
2023-01-10T08:35:51.878Z,21.17
2023-01-10T08:38:18.816Z,23.70
2023-01-10T08:40:45.683Z,24.58
2023-01-10T08:43:13.529Z,17.65
2023-01-10T08:45:40.820Z,25.13
2023-01-10T08:48:09.416Z,20.45
2023-01-10T08:50:36.888Z,18.60
2023-01-10T08:53:04.200Z,21.52
2023-01-10T08:55:31.609Z,22.45
2023-01-10T08:58:02.392Z,22.73
2023-01-10T09:00:30.288Z,17.50
2023-01-10T09:02:57.822Z,18.73
2023-01-10T09:05:28.415Z,17.55
2023-01-10T09:08:01.695Z,23.02
2023-01-10T09:10:30.036Z,23.73
2023-01-10T09:13:01.388Z,21.50
2023-01-10T09:15:35.322Z,17.52
2023-01-10T09:18:05.825Z,18.70
2023-01-10T09:20:40.150Z,21.83
2023-01-10T09:23:09.976Z,22.17
2023-01-10T09:25:37.410Z,24.05
2023-01-10T09:28:06.042Z,30.25
2023-01-10T09:30:33.192Z,23.73
2023-01-10T09:33:00.682Z,24.17
2023-01-10T09:35:30.120Z,27.90
2023-01-10T09:38:00.969Z,25.05
2023-01-10T09:41:00.538Z,21.55
2023-01-10T09:43:36.411Z,19.52
2023-01-10T09:46:37.632Z,19.48
2023-01-10T09:49:22.908Z,20.50
2023-01-10T09:51:53.540Z,22.02
2023-01-10T09:54:30.201Z,26.38
2023-01-10T09:57:01.375Z,20.77
2023-01-10T09:59:39.939Z,19.23
2023-01-10T10:02:30.540Z,22.23
2023-01-10T10:05:19.157Z,23.83
2023-01-10T10:07:53.491Z,21.30
2023-01-10T10:10:37.827Z,23.75
2023-01-10T10:13:27.848Z,19.02
2023-01-10T10:16:31.298Z,18.63
2023-01-10T10:19:03.668Z,18.33
2023-01-10T10:21:52.601Z,18.80
2023-01-10T10:24:46.723Z,18.30
2023-01-10T10:27:36.721Z,20.65
2023-01-10T10:31:04.394Z,20.00
2023-01-10T10:33:52.816Z,17.35
2023-01-10T10:36:33.777Z,18.65
2023-01-10T10:39:03.693Z,20.67
2023-01-10T10:41:36.889Z,24.77
2023-01-10T10:44:27.068Z,16.40
2023-01-10T10:46:56.834Z,19.65
2023-01-10T10:49:38.353Z,20.45
2023-01-10T10:52:27.658Z,19.85
2023-01-10T10:54:55.349Z,18.15
2023-01-10T10:57:28.014Z,23.73
2023-01-10T10:59:56.460Z,16.13
2023-01-10T11:02:25.598Z,19.30
2023-01-10T11:04:59.473Z,20.58
2023-01-10T11:07:36.824Z,20.20
2023-01-10T11:10:32.431Z,12.90
2023-01-10T11:13:04.203Z,18.10
2023-01-10T11:15:42.300Z,19.42
2023-01-10T11:18:20.692Z,16.35
2023-01-10T11:21:05.520Z,17.52
2023-01-10T11:23:54.042Z,16.75
2023-01-10T11:26:26.249Z,14.95
2023-01-10T11:29:27.056Z,17.42
2023-01-10T11:31:57.090Z,21.45
2023-01-10T11:34:37.425Z,20.02
2023-01-10T11:37:19.770Z,18.25
2023-01-10T11:39:46.960Z,20.92
2023-01-10T11:42:25.587Z,14.75
2023-01-10T11:44:52.435Z,16.33
2023-01-10T11:47:20.864Z,19.35
2023-01-10T11:49:50.049Z,20.88
2023-01-10T11:52:30.020Z,15.80
2023-01-10T11:55:00.320Z,17.75
2023-01-10T11:57:32.228Z,13.02
2023-01-10T12:00:03.521Z,16.83
2023-01-10T12:02:44.770Z,17.92
2023-01-10T12:05:23.643Z,17.42
2023-01-10T12:08:10.509Z,18.48
2023-01-10T12:10:37.376Z,19.92
2023-01-10T12:13:16.877Z,14.68
2023-01-10T12:15:43.861Z,18.52
2023-01-10T12:18:12.145Z,14.15
2023-01-10T12:21:00.254Z,18.33
2023-01-10T12:23:30.237Z,14.98
2023-01-10T12:26:11.074Z,22.90
2023-01-10T12:28:51.083Z,15.00
2023-01-10T12:31:21.681Z,15.00
2023-01-10T12:34:04.004Z,14.50
2023-01-10T12:36:40.760Z,16.40
2023-01-10T12:39:16.195Z,18.67
2023-01-10T12:42:01.380Z,18.08
2023-01-10T12:44:39.454Z,16.88
2023-01-10T12:47:22.261Z,19.98
2023-01-10T12:50:03.525Z,15.07
2023-01-10T12:53:23.513Z,19.98
2023-01-10T12:55:56.306Z,19.15
2023-01-10T12:58:52.544Z,22.77
2023-01-10T13:01:28.768Z,16.92
2023-01-10T13:04:04.042Z,17.70
2023-01-10T13:06:35.840Z,20.40
2023-01-10T13:09:17.088Z,16.17
2023-01-10T13:11:57.286Z,15.82
2023-01-10T13:15:03.199Z,16.15
2023-01-10T13:17:32.685Z,19.17
2023-01-10T13:20:23.503Z,15.38
2023-01-10T13:23:00.502Z,14.50
2023-01-10T13:25:37.933Z,23.10
2023-01-10T13:28:23.341Z,17.23
2023-01-10T13:31:01.347Z,16.65
2023-01-10T13:33:33.037Z,19.05
2023-01-10T13:36:20.771Z,14.75
2023-01-10T13:39:01.149Z,18.25
2023-01-10T13:42:17.511Z,17.95
2023-01-10T13:45:02.489Z,17.63
2023-01-10T13:47:43.356Z,16.73
2023-01-10T13:50:25.503Z,14.45
2023-01-10T13:53:05.753Z,17.88
2023-01-10T13:55:55.060Z,19.85
2023-01-10T13:58:41.789Z,23.95
2023-01-10T14:01:56.307Z,16.67
2023-01-10T14:04:37.412Z,18.40
2023-01-10T14:07:23.781Z,21.17
2023-01-10T14:09:52.878Z,15.10
2023-01-10T14:12:31.354Z,12.13
2023-01-10T14:15:04.247Z,18.05
2023-01-10T14:17:34.999Z,18.35
2023-01-10T14:20:12.794Z,15.43
2023-01-10T14:22:44.670Z,20.77
2023-01-10T14:25:21.331Z,15.00
2023-01-10T14:27:51.369Z,18.38
2023-01-10T14:30:33.833Z,14.15
2023-01-10T14:33:22.298Z,20.50
2023-01-10T14:35:59.508Z,16.83
2023-01-10T14:38:37.506Z,17.60
2023-01-10T14:41:25.829Z,23.88
2023-01-10T14:44:12.111Z,19.35
2023-01-10T14:46:50.980Z,16.17
2023-01-10T14:49:34.072Z,15.43
2023-01-10T14:52:16.308Z,14.93
2023-01-10T14:54:43.193Z,21.27
2023-01-10T14:57:22.793Z,19.35
2023-01-10T15:00:00.969Z,16.77
2023-01-10T15:02:27.906Z,15.48
2023-01-10T15:05:17.728Z,17.00
2023-01-10T15:07:44.593Z,16.45
2023-01-10T15:10:25.566Z,15.95
2023-01-10T15:12:56.959Z,15.57
2023-01-10T15:15:36.839Z,14.90
2023-01-10T15:18:28.551Z,18.80
2023-01-10T15:20:57.068Z,17.17
2023-01-10T15:23:27.286Z,14.60
2023-01-10T15:26:04.199Z,15.18
2023-01-10T15:28:31.245Z,15.98
2023-01-10T15:30:59.519Z,16.30
2023-01-10T15:33:33.197Z,23.15
2023-01-10T15:36:13.980Z,12.93
2023-01-10T15:38:47.898Z,18.38
2023-01-10T15:41:23.710Z,12.88
2023-01-10T15:43:51.914Z,14.80
2023-01-10T15:46:24.627Z,13.85
2023-01-10T15:49:04.240Z,13.30
2023-01-10T15:51:38.484Z,13.18
2023-01-10T15:54:20.851Z,14.48
2023-01-10T15:57:07.475Z,9.57
2023-01-10T15:59:40.712Z,12.77
2023-01-10T16:02:30.836Z,10.27
2023-01-10T16:05:18.325Z,12.55
2023-01-10T16:07:47.051Z,11.77
2023-01-10T16:10:26.646Z,11.52
2023-01-10T16:13:27.504Z,12.80
2023-01-10T16:15:56.619Z,10.70
2023-01-10T16:18:24.693Z,11.35
2023-01-10T16:20:56.491Z,10.15
2023-01-10T16:23:30.121Z,8.05
2023-01-10T16:26:01.408Z,8.77
2023-01-10T16:28:30.863Z,11.38
2023-01-10T16:30:57.898Z,4.85
2023-01-10T16:33:27.746Z,5.57
2023-01-10T16:35:59.752Z,10.45
2023-01-10T16:38:29.396Z,9.70
2023-01-10T16:41:23.452Z,8.13
2023-01-10T16:43:51.691Z,8.13
2023-01-10T16:46:18.665Z,10.13
2023-01-10T16:48:47.609Z,7.38
2023-01-10T16:51:28.731Z,4.32
2023-01-10T16:53:56.269Z,4.53
2023-01-10T16:56:28.535Z,6.47
2023-01-10T16:58:56.943Z,3.90
2023-01-10T17:01:30.545Z,5.43
2023-01-10T17:03:58.244Z,5.20
2023-01-10T17:06:25.227Z,4.55
2023-01-10T17:08:52.145Z,4.22
2023-01-10T17:11:28.697Z,4.60
2023-01-10T17:13:56.016Z,6.53
2023-01-10T17:16:22.803Z,4.88
2023-01-10T17:18:49.641Z,2.92
2023-01-10T17:21:20.529Z,3.80
2023-01-10T17:23:48.597Z,4.20
2023-01-10T17:26:18.500Z,3.92
2023-01-10T17:28:46.474Z,4.63
2023-01-10T17:31:13.317Z,3.75
2023-01-10T17:33:40.116Z,4.60
2023-01-10T17:36:07.491Z,3.70
2023-01-10T17:38:34.256Z,2.90
2023-01-10T17:41:02.051Z,3.35
2023-01-10T17:43:30.390Z,4.75
2023-01-10T17:46:00.669Z,3.90
2023-01-10T17:48:27.531Z,5.53
2023-01-10T17:51:01.152Z,4.18
2023-01-10T17:53:28.641Z,4.25
2023-01-10T17:55:57.721Z,2.97
2023-01-10T17:58:25.047Z,3.95
2023-01-10T18:00:51.911Z,3.38
2023-01-10T18:03:19.181Z,5.22
2023-01-10T18:05:54.655Z,4.68
2023-01-10T18:08:22.368Z,5.13
2023-01-10T18:10:50.337Z,4.35
2023-01-10T18:13:20.695Z,4.47
2023-01-10T18:15:49.416Z,5.93
2023-01-10T18:18:17.072Z,5.82
2023-01-10T18:20:45.041Z,5.95
2023-01-10T18:23:21.917Z,5.63
2023-01-10T18:26:04.508Z,5.28
2023-01-10T18:28:41.727Z,4.80
2023-01-10T18:31:16.534Z,7.70
2023-01-10T18:33:44.752Z,6.03
2023-01-10T18:36:24.172Z,6.07
2023-01-10T18:38:51.947Z,5.57
2023-01-10T18:41:21.100Z,4.97
2023-01-10T18:43:48.534Z,6.55
2023-01-10T18:46:21.724Z,7.05
2023-01-10T18:48:52.458Z,6.88
2023-01-10T18:51:19.856Z,7.03
2023-01-10T18:53:47.518Z,5.80
2023-01-10T18:56:14.859Z,6.07
2023-01-10T18:58:42.948Z,6.75
2023-01-10T19:01:18.069Z,6.68
2023-01-10T19:03:45.927Z,6.47
2023-01-10T19:06:16.374Z,6.32
2023-01-10T19:08:44.727Z,8.60
2023-01-10T19:11:15.667Z,8.20
2023-01-10T19:13:45.449Z,5.72
2023-01-10T19:16:15.288Z,6.22
2023-01-10T19:18:43.846Z,5.10
2023-01-10T19:21:15.362Z,5.55
2023-01-10T19:23:44.980Z,7.05
2023-01-10T19:26:12.936Z,7.53
2023-01-10T19:28:40.471Z,7.10
2023-01-10T19:31:07.294Z,5.38
2023-01-10T19:33:37.299Z,7.07
2023-01-10T19:36:06.801Z,6.30
2023-01-10T19:38:33.962Z,6.55
2023-01-10T19:41:00.864Z,6.50
2023-01-10T19:43:27.999Z,4.80
2023-01-10T19:45:55.118Z,6.82
2023-01-10T19:48:23.595Z,5.45
2023-01-10T19:50:50.499Z,6.93
2023-01-10T19:53:23.589Z,5.55
2023-01-10T19:56:01.814Z,8.65
2023-01-10T19:58:29.377Z,5.50
2023-01-10T20:00:56.316Z,5.38
2023-01-10T20:03:23.170Z,9.23
2023-01-10T20:05:50.070Z,6.18
2023-01-10T20:08:17.754Z,7.82
2023-01-10T20:10:44.651Z,10.10
2023-01-10T20:13:11.440Z,8.25
2023-01-10T20:15:38.287Z,7.63
2023-01-10T20:18:05.312Z,7.88
2023-01-10T20:20:32.097Z,7.05
2023-01-10T20:22:58.862Z,6.93
2023-01-10T20:25:25.675Z,6.15
2023-01-10T20:27:53.339Z,7.47
2023-01-10T20:30:20.298Z,6.90
2023-01-10T20:32:47.318Z,7.40
2023-01-10T20:35:14.314Z,5.85
2023-01-10T20:37:41.192Z,8.15
2023-01-10T20:40:09.709Z,6.20
2023-01-10T20:42:36.549Z,9.32
2023-01-10T20:45:04.224Z,9.85
2023-01-10T20:47:32.168Z,8.45
2023-01-10T20:49:59.016Z,6.35
2023-01-10T20:52:27.006Z,6.45
2023-01-10T20:54:53.867Z,9.40
2023-01-10T20:57:20.749Z,6.80
2023-01-10T20:59:47.610Z,8.43
2023-01-10T21:02:14.447Z,6.93
2023-01-10T21:04:41.367Z,7.07
2023-01-10T21:07:08.287Z,8.07
2023-01-10T21:09:35.141Z,7.35
2023-01-10T21:12:13.854Z,6.97
2023-01-10T21:14:49.323Z,7.22
2023-01-10T21:17:16.112Z,7.75
2023-01-10T21:19:42.870Z,7.22
2023-01-10T21:22:09.948Z,7.40
2023-01-10T21:24:37.375Z,6.82
2023-01-10T21:27:04.237Z,7.32
2023-01-10T21:29:30.994Z,7.05
2023-01-10T21:31:57.861Z,8.38
2023-01-10T21:34:24.786Z,6.75
2023-01-10T21:36:52.007Z,9.00
2023-01-10T21:39:18.941Z,7.80
2023-01-10T21:42:04.250Z,7.05
2023-01-10T21:44:31.066Z,7.00
2023-01-10T21:46:57.923Z,6.10
2023-01-10T21:49:24.842Z,5.63
2023-01-10T21:51:51.657Z,6.05
2023-01-10T21:54:18.502Z,7.07
2023-01-10T21:56:45.375Z,5.50
2023-01-10T21:59:12.265Z,6.55
2023-01-10T22:01:39.123Z,6.40
2023-01-10T22:04:06.822Z,5.30
2023-01-10T22:06:33.725Z,6.93
2023-01-10T22:09:00.639Z,6.93
2023-01-10T22:11:27.572Z,6.70
2023-01-10T22:13:55.151Z,5.90
2023-01-10T22:16:22.014Z,7.18
2023-01-10T22:18:49.730Z,6.25
2023-01-10T22:21:19.528Z,7.20
2023-01-10T22:23:46.360Z,6.35
2023-01-10T22:26:16.587Z,9.07
2023-01-10T22:28:43.609Z,6.70
2023-01-10T22:31:10.886Z,8.32
2023-01-10T22:33:38.133Z,6.70
2023-01-10T22:36:15.230Z,7.25
2023-01-10T22:38:42.892Z,7.20
2023-01-10T22:41:15.310Z,7.25
2023-01-10T22:43:42.996Z,8.48
2023-01-10T22:46:09.978Z,8.52
2023-01-10T22:48:37.960Z,8.13
2023-01-10T22:51:05.575Z,7.53
2023-01-10T22:53:33.776Z,7.55
2023-01-10T22:56:06.741Z,6.60
2023-01-10T22:58:33.811Z,7.18
2023-01-10T23:01:07.043Z,10.50
2023-01-10T23:03:34.599Z,7.82
2023-01-10T23:06:01.580Z,6.93
2023-01-10T23:08:28.526Z,7.63
2023-01-10T23:10:55.562Z,7.57
2023-01-10T23:13:23.827Z,9.52
2023-01-10T23:16:05.767Z,8.00
2023-01-10T23:18:34.084Z,7.93
2023-01-10T23:21:02.086Z,6.97
2023-01-10T23:23:31.315Z,7.18
2023-01-10T23:26:06.223Z,9.60
2023-01-10T23:28:50.789Z,5.70
2023-01-10T23:31:23.966Z,8.10
2023-01-10T23:33:51.531Z,6.10
2023-01-10T23:36:19.352Z,6.63
2023-01-10T23:38:46.316Z,9.18
2023-01-10T23:41:13.132Z,8.07
2023-01-10T23:43:40.123Z,7.88
2023-01-10T23:46:07.919Z,8.13
2023-01-10T23:48:35.323Z,9.27
2023-01-10T23:51:02.255Z,8.63
2023-01-10T23:53:29.041Z,9.55
2023-01-10T23:55:56.728Z,9.80
2023-01-10T23:58:23.845Z,8.48
