createdAt,value
2022-08-18T00:00:54.153Z,21.02
2022-08-18T00:03:55.484Z,21.04
2022-08-18T00:06:46.298Z,21.03
2022-08-18T00:09:32.709Z,21.04
2022-08-18T00:12:13.799Z,21.04
2022-08-18T00:15:12.263Z,21.00
2022-08-18T00:17:57.166Z,20.92
2022-08-18T00:20:46.386Z,20.87
2022-08-18T00:23:33.310Z,20.84
2022-08-18T00:26:17.563Z,20.78
2022-08-18T00:29:04.967Z,20.73
2022-08-18T00:31:43.097Z,20.72
2022-08-18T00:34:26.745Z,20.71
2022-08-18T00:37:04.336Z,20.71
2022-08-18T00:39:40.586Z,20.71
2022-08-18T00:42:49.699Z,20.68
2022-08-18T00:45:38.228Z,20.69
2022-08-18T00:48:14.421Z,20.69
2022-08-18T00:51:23.197Z,20.67
2022-08-18T00:54:00.122Z,20.58
2022-08-18T00:57:00.046Z,20.51
2022-08-18T00:59:58.073Z,20.40
2022-08-18T01:02:40.234Z,20.33
2022-08-18T01:06:07.694Z,20.29
2022-08-18T01:08:58.737Z,20.24
2022-08-18T01:12:12.559Z,20.19
2022-08-18T01:15:07.352Z,20.17
2022-08-18T01:17:53.954Z,20.17
2022-08-18T01:21:02.464Z,20.15
2022-08-18T01:23:51.126Z,20.17
2022-08-18T01:26:45.668Z,20.12
2022-08-18T01:29:41.609Z,20.02
2022-08-18T01:32:13.762Z,19.99
2022-08-18T01:34:48.022Z,19.98
2022-08-18T01:37:22.623Z,19.97
2022-08-18T01:41:21.869Z,19.90
2022-08-18T01:43:15.116Z,19.87
2022-08-18T01:46:11.599Z,19.87
2022-08-18T01:48:53.455Z,19.84
2022-08-18T01:51:41.690Z,19.81
2022-08-18T01:54:18.018Z,19.77
2022-08-18T01:56:58.537Z,19.72
2022-08-18T01:59:32.405Z,19.66
2022-08-18T02:02:09.519Z,19.64
2022-08-18T02:05:03.591Z,19.62
2022-08-18T02:07:55.046Z,19.60
2022-08-18T02:10:51.992Z,19.63
2022-08-18T02:13:26.228Z,19.68
2022-08-18T02:16:08.205Z,19.66
2022-08-18T02:18:54.750Z,19.62
2022-08-18T02:21:27.019Z,19.65
2022-08-18T02:24:15.582Z,19.64
2022-08-18T02:26:54.253Z,19.59
2022-08-18T02:29:30.607Z,19.48
2022-08-18T02:32:20.958Z,19.41
2022-08-18T02:34:54.266Z,19.39
2022-08-18T02:37:23.879Z,19.35
2022-08-18T02:43:15.876Z,19.28
2022-08-18T02:45:58.930Z,19.31
2022-08-18T02:48:35.234Z,19.33
2022-08-18T02:51:18.055Z,19.31
2022-08-18T02:54:01.233Z,19.31
2022-08-18T02:56:53.439Z,19.33
2022-08-18T02:59:23.994Z,19.32
2022-08-18T03:01:58.377Z,19.31
2022-08-18T03:04:51.179Z,19.33
2022-08-18T03:07:26.863Z,19.38
2022-08-18T03:10:31.948Z,19.39
2022-08-18T03:13:15.438Z,19.38
2022-08-18T03:15:59.708Z,19.34
2022-08-18T03:18:31.191Z,19.26
2022-08-18T03:21:26.956Z,19.24
2022-08-18T03:24:22.273Z,19.26
2022-08-18T03:27:14.389Z,19.27
2022-08-18T03:30:13.990Z,19.28
2022-08-18T03:33:22.076Z,19.31
2022-08-18T03:36:13.284Z,19.34
2022-08-18T03:38:57.260Z,19.36
2022-08-18T03:41:43.747Z,19.35
2022-08-18T03:44:44.801Z,19.37
2022-08-18T03:47:36.725Z,19.41
2022-08-18T03:50:08.678Z,19.43
2022-08-18T03:53:00.221Z,19.42
2022-08-18T03:55:45.039Z,19.40
2022-08-18T03:58:32.694Z,19.38
2022-08-18T04:01:35.369Z,19.32
2022-08-18T04:04:20.248Z,19.29
2022-08-18T04:07:08.281Z,19.33
2022-08-18T04:09:50.536Z,19.34
2022-08-18T04:12:41.093Z,19.37
2022-08-18T04:15:25.818Z,19.42
2022-08-18T04:18:10.470Z,19.50
2022-08-18T04:20:59.845Z,19.56
2022-08-18T04:23:43.731Z,19.58
2022-08-18T04:26:22.707Z,19.60
2022-08-18T04:29:10.402Z,19.64
2022-08-18T04:31:41.365Z,19.65
2022-08-18T04:34:20.696Z,19.65
2022-08-18T04:37:12.091Z,19.65
2022-08-18T04:40:08.738Z,19.61
2022-08-18T04:42:43.079Z,19.61
2022-08-18T04:45:52.280Z,19.61
2022-08-18T04:48:59.507Z,19.66
2022-08-18T04:52:37.404Z,19.75
2022-08-18T04:55:03.978Z,19.84
2022-08-18T04:57:52.754Z,19.92
2022-08-18T05:00:51.152Z,19.96
2022-08-18T05:03:50.417Z,20.04
2022-08-18T05:06:25.116Z,20.10
2022-08-18T05:09:22.969Z,20.09
2022-08-18T05:12:19.210Z,20.13
2022-08-18T05:15:03.233Z,20.19
2022-08-18T05:17:44.770Z,20.26
2022-08-18T05:20:45.928Z,20.33
2022-08-18T05:23:26.427Z,20.46
2022-08-18T05:26:37.005Z,20.54
2022-08-18T05:29:22.745Z,20.63
2022-08-18T05:31:58.650Z,20.62
2022-08-18T05:34:49.117Z,20.65
2022-08-18T05:37:40.041Z,20.71
2022-08-18T05:40:12.957Z,20.76
2022-08-18T05:43:03.382Z,20.76
2022-08-18T05:46:00.955Z,20.83
2022-08-18T05:48:32.994Z,20.90
2022-08-18T05:51:14.428Z,20.96
2022-08-18T05:54:10.603Z,21.04
2022-08-18T05:56:49.324Z,21.14
2022-08-18T05:59:27.132Z,21.24
2022-08-18T06:02:14.645Z,21.32
2022-08-18T06:05:02.904Z,21.41
2022-08-18T06:07:41.890Z,21.47
2022-08-18T06:10:31.518Z,21.57
2022-08-18T06:13:35.844Z,21.64
2022-08-18T06:16:22.026Z,21.68
2022-08-18T06:19:49.885Z,21.75
2022-08-18T06:22:37.442Z,21.85
2022-08-18T06:25:48.850Z,21.97
2022-08-18T06:28:51.489Z,22.06
2022-08-18T06:31:53.091Z,22.15
2022-08-18T06:34:50.006Z,22.28
2022-08-18T06:38:10.328Z,22.38
2022-08-18T06:40:49.652Z,22.49
2022-08-18T06:43:41.489Z,22.56
2022-08-18T06:46:53.549Z,22.63
2022-08-18T06:49:42.032Z,22.73
2022-08-18T06:52:29.121Z,22.84
2022-08-18T06:55:26.684Z,22.97
2022-08-18T06:58:24.534Z,23.05
2022-08-18T07:01:23.846Z,23.17
2022-08-18T07:03:58.793Z,23.33
2022-08-18T07:06:46.772Z,23.43
2022-08-18T07:09:33.438Z,23.54
2022-08-18T07:12:10.851Z,23.62
2022-08-18T07:15:17.160Z,23.69
2022-08-18T07:17:50.629Z,23.79
2022-08-18T07:20:25.301Z,23.85
2022-08-18T07:23:08.382Z,23.95
2022-08-18T07:26:01.811Z,24.02
2022-08-18T07:28:42.327Z,24.07
2022-08-18T07:31:57.169Z,24.10
2022-08-18T07:34:37.624Z,24.18
2022-08-18T07:37:12.275Z,24.28
2022-08-18T07:40:27.752Z,24.35
2022-08-18T07:43:02.504Z,24.44
2022-08-18T07:45:59.458Z,24.47
2022-08-18T07:48:43.819Z,24.46
2022-08-18T07:51:38.176Z,24.60
2022-08-18T07:54:51.297Z,24.73
2022-08-18T07:57:27.963Z,24.74
2022-08-18T08:03:55.377Z,24.85
2022-08-18T08:07:20.653Z,24.95
2022-08-18T08:10:19.635Z,25.11
2022-08-18T08:13:13.177Z,25.15
2022-08-18T08:16:09.073Z,25.22
2022-08-18T08:18:55.346Z,25.21
2022-08-18T08:21:39.131Z,25.25
2022-08-18T08:24:30.758Z,25.28
2022-08-18T08:27:28.149Z,25.36
2022-08-18T08:30:36.111Z,25.37
2022-08-18T08:33:29.201Z,25.35
2022-08-18T08:36:26.764Z,25.34
2022-08-18T08:39:02.429Z,25.34
2022-08-18T08:42:30.896Z,25.37
2022-08-18T08:45:23.802Z,25.53
2022-08-18T08:48:37.606Z,25.68
2022-08-18T08:51:37.221Z,25.74
2022-08-18T08:54:30.507Z,25.77
2022-08-18T08:57:15.090Z,25.86
2022-08-18T09:02:55.703Z,26.01
2022-08-18T09:05:54.781Z,26.03
2022-08-18T09:08:55.638Z,26.08
2022-08-18T09:11:43.062Z,26.16
2022-08-18T09:14:25.804Z,26.23
2022-08-18T09:17:15.958Z,26.21
2022-08-18T09:20:10.161Z,26.23
2022-08-18T09:22:57.170Z,26.36
2022-08-18T09:25:47.581Z,26.49
2022-08-18T09:28:58.122Z,26.47
2022-08-18T09:31:44.046Z,26.55
2022-08-18T09:34:50.494Z,26.60
2022-08-18T09:37:39.382Z,26.75
2022-08-18T09:41:02.606Z,26.85
2022-08-18T09:44:21.248Z,26.94
2022-08-18T09:47:16.178Z,27.18
2022-08-18T09:50:16.535Z,27.59
2022-08-18T09:53:23.585Z,28.09
2022-08-18T09:56:30.511Z,28.31
2022-08-18T09:59:28.442Z,28.65
2022-08-18T10:02:18.794Z,29.06
2022-08-18T10:05:09.780Z,29.16
2022-08-18T10:08:03.837Z,29.39
2022-08-18T10:11:27.213Z,29.55
2022-08-18T10:14:55.178Z,29.63
2022-08-18T10:17:36.202Z,29.65
2022-08-18T10:20:23.965Z,29.76
2022-08-18T10:23:07.300Z,29.98
2022-08-18T10:26:02.739Z,30.18
2022-08-18T10:28:58.973Z,30.34
2022-08-18T10:31:54.107Z,30.49
2022-08-18T10:34:51.766Z,30.73
2022-08-18T10:37:36.973Z,30.72
2022-08-18T10:40:26.597Z,30.88
2022-08-18T10:46:50.062Z,30.89
2022-08-18T10:49:47.790Z,31.28
2022-08-18T10:53:16.976Z,31.41
2022-08-18T10:56:08.889Z,31.80
2022-08-18T10:59:03.070Z,31.83
2022-08-18T11:01:53.431Z,31.57
2022-08-18T11:04:33.011Z,31.30
2022-08-18T11:07:30.814Z,31.47
2022-08-18T11:10:30.636Z,31.78
2022-08-18T11:13:14.130Z,31.67
2022-08-18T11:16:20.845Z,31.52
2022-08-18T11:19:03.303Z,31.59
2022-08-18T11:21:57.712Z,31.74
2022-08-18T11:24:38.936Z,31.84
2022-08-18T11:27:43.436Z,32.01
2022-08-18T11:30:37.386Z,32.04
2022-08-18T11:33:28.553Z,32.15
2022-08-18T11:36:08.601Z,32.06
2022-08-18T11:38:59.877Z,32.25
2022-08-18T11:44:48.885Z,32.17
2022-08-18T11:47:41.467Z,31.93
2022-08-18T11:50:36.047Z,32.03
2022-08-18T11:54:02.272Z,32.17
2022-08-18T11:56:50.446Z,32.46
2022-08-18T11:59:52.826Z,32.52
2022-08-18T12:02:32.228Z,32.74
2022-08-18T12:05:10.276Z,32.76
2022-08-18T12:08:11.233Z,32.74
2022-08-18T12:11:26.714Z,33.03
2022-08-18T12:14:31.667Z,33.20
2022-08-18T12:17:10.441Z,32.89
2022-08-18T12:20:11.827Z,32.68
2022-08-18T12:22:59.323Z,32.45
2022-08-18T12:25:38.831Z,32.01
2022-08-18T12:28:42.738Z,31.63
2022-08-18T12:34:40.441Z,32.29
2022-08-18T12:37:57.814Z,32.71
2022-08-18T12:40:30.988Z,32.81
2022-08-18T12:43:07.235Z,32.66
2022-08-18T12:45:44.040Z,32.70
2022-08-18T12:48:16.928Z,32.96
2022-08-18T12:50:54.434Z,32.77
2022-08-18T12:56:50.395Z,32.34
2022-08-18T12:59:32.490Z,32.19
2022-08-18T13:02:28.818Z,32.54
2022-08-18T13:08:30.656Z,33.09
2022-08-18T13:11:23.558Z,33.06
2022-08-18T13:14:16.421Z,33.15
2022-08-18T13:17:04.989Z,33.14
2022-08-18T13:19:46.347Z,33.13
2022-08-18T13:22:35.720Z,32.81
2022-08-18T13:25:32.571Z,32.83
2022-08-18T13:28:52.869Z,32.61
2022-08-18T13:32:00.292Z,32.27
2022-08-18T13:34:31.136Z,32.48
2022-08-18T13:37:05.516Z,32.64
2022-08-18T13:39:44.867Z,32.70
2022-08-18T13:42:29.432Z,32.70
2022-08-18T13:45:30.125Z,32.61
2022-08-18T13:48:31.263Z,32.68
2022-08-18T13:51:10.712Z,32.65
2022-08-18T13:54:28.953Z,32.78
2022-08-18T13:57:21.013Z,33.03
2022-08-18T14:00:29.939Z,33.20
2022-08-18T14:03:46.993Z,33.19
2022-08-18T14:09:19.630Z,33.19
2022-08-18T14:12:22.587Z,32.71
2022-08-18T14:15:09.320Z,32.60
2022-08-18T14:18:06.157Z,32.69
2022-08-18T14:20:52.418Z,32.87
2022-08-18T14:23:51.401Z,32.97
2022-08-18T14:26:50.115Z,32.83
2022-08-18T14:29:46.182Z,32.38
2022-08-18T14:32:51.045Z,32.12
2022-08-18T14:36:06.105Z,32.06
2022-08-18T14:38:51.695Z,32.05
2022-08-18T14:41:40.844Z,31.84
2022-08-18T14:44:40.081Z,31.67
2022-08-18T14:47:24.448Z,31.58
2022-08-18T14:50:09.466Z,31.49
2022-08-18T14:52:54.965Z,31.33
2022-08-18T14:55:57.117Z,30.99
2022-08-18T14:58:52.522Z,30.83
2022-08-18T15:02:01.311Z,30.53
2022-08-18T15:04:52.917Z,30.45
2022-08-18T15:07:38.155Z,30.50
2022-08-18T15:10:41.381Z,30.49
2022-08-18T15:13:34.696Z,30.43
2022-08-18T15:16:20.887Z,30.36
2022-08-18T15:19:58.577Z,30.29
2022-08-18T15:22:32.345Z,30.25
2022-08-18T15:25:23.995Z,30.25
2022-08-18T15:28:16.631Z,30.22
2022-08-18T15:34:14.462Z,29.91
2022-08-18T15:37:09.746Z,29.88
2022-08-18T15:40:08.228Z,29.72
2022-08-18T15:42:58.538Z,29.72
2022-08-18T15:45:43.176Z,29.63
2022-08-18T15:49:04.931Z,29.43
2022-08-18T15:51:46.013Z,29.27
2022-08-18T15:54:24.202Z,29.18
2022-08-18T15:57:39.740Z,29.07
2022-08-18T16:00:47.130Z,28.93
2022-08-18T16:03:45.267Z,28.91
2022-08-18T16:07:00.760Z,28.95
2022-08-18T16:09:43.944Z,28.98
2022-08-18T16:12:49.399Z,28.98
2022-08-18T16:15:53.812Z,28.93
2022-08-18T16:18:29.359Z,28.84
2022-08-18T16:21:24.934Z,28.80
2022-08-18T16:24:04.479Z,28.79
2022-08-18T16:26:42.923Z,28.78
2022-08-18T16:29:37.486Z,28.72
2022-08-18T16:32:24.671Z,28.66
2022-08-18T16:35:04.348Z,28.65
2022-08-18T16:38:08.360Z,28.62
2022-08-18T16:40:47.421Z,28.56
2022-08-18T16:43:25.220Z,28.52
2022-08-18T16:46:12.554Z,28.49
2022-08-18T16:49:02.157Z,28.45
2022-08-18T16:51:51.552Z,28.44
2022-08-18T16:54:49.300Z,28.38
2022-08-18T16:57:57.304Z,28.32
2022-08-18T17:00:54.548Z,28.25
2022-08-18T17:04:21.356Z,28.22
2022-08-18T17:07:19.636Z,28.15
2022-08-18T17:09:53.677Z,28.09
2022-08-18T17:13:00.734Z,28.04
2022-08-18T17:16:33.759Z,28.00
2022-08-18T17:19:12.740Z,27.92
2022-08-18T17:21:50.646Z,27.87
2022-08-18T17:24:49.625Z,27.80
2022-08-18T17:27:48.726Z,27.73
2022-08-18T17:30:38.350Z,27.66
2022-08-18T17:33:34.997Z,27.58
2022-08-18T17:36:28.176Z,27.51
2022-08-18T17:39:16.680Z,27.45
2022-08-18T17:42:22.767Z,27.37
2022-08-18T17:45:13.616Z,27.29
2022-08-18T17:48:09.738Z,27.23
2022-08-18T17:51:08.784Z,27.16
2022-08-18T17:53:38.425Z,27.09
2022-08-18T17:56:22.388Z,27.03
2022-08-18T17:59:51.838Z,26.98
2022-08-18T18:03:13.133Z,26.89
2022-08-18T18:06:02.700Z,26.80
2022-08-18T18:08:49.625Z,26.74
2022-08-18T18:11:39.034Z,26.67
2022-08-18T18:14:25.436Z,26.59
2022-08-18T18:17:12.692Z,26.54
2022-08-18T18:19:51.830Z,26.46
2022-08-18T18:22:26.713Z,26.40
2022-08-18T18:25:10.718Z,26.34
2022-08-18T18:28:09.653Z,26.28
2022-08-18T18:31:04.298Z,26.20
2022-08-18T18:33:49.476Z,26.15
2022-08-18T18:36:34.159Z,26.11
2022-08-18T18:39:19.271Z,26.05
2022-08-18T18:42:14.698Z,26.00
2022-08-18T18:48:09.725Z,25.86
2022-08-18T18:51:33.545Z,25.81
2022-08-18T18:54:26.283Z,25.78
2022-08-18T18:57:09.805Z,25.75
2022-08-18T19:00:20.755Z,25.71
2022-08-18T19:03:06.438Z,25.65
2022-08-18T19:05:59.557Z,25.62
2022-08-18T19:08:45.629Z,25.60
2022-08-18T19:11:35.378Z,25.59
2022-08-18T19:14:21.540Z,25.54
2022-08-18T19:17:23.097Z,25.49
2022-08-18T19:20:26.009Z,25.47
2022-08-18T19:23:42.551Z,25.42
2022-08-18T19:26:28.087Z,25.37
2022-08-18T19:29:16.732Z,25.35
2022-08-18T19:32:16.421Z,25.33
2022-08-18T19:35:12.403Z,25.31
2022-08-18T19:38:04.497Z,25.25
2022-08-18T19:40:51.059Z,25.21
2022-08-18T19:43:56.409Z,25.19
2022-08-18T19:46:29.901Z,25.14
2022-08-18T19:49:16.455Z,25.09
2022-08-18T19:52:06.593Z,25.03
2022-08-18T19:55:13.007Z,24.97
2022-08-18T19:58:13.202Z,24.93
2022-08-18T20:00:56.417Z,24.88
2022-08-18T20:03:37.348Z,24.85
2022-08-18T20:06:35.994Z,24.81
2022-08-18T20:09:43.190Z,24.80
2022-08-18T20:12:53.103Z,24.79
2022-08-18T20:15:43.266Z,24.80
2022-08-18T20:18:29.276Z,24.80
2022-08-18T20:21:53.388Z,24.81
2022-08-18T20:24:58.296Z,24.76
2022-08-18T20:27:35.210Z,24.74
2022-08-18T20:30:32.803Z,24.69
2022-08-18T20:33:34.842Z,24.66
2022-08-18T20:36:38.381Z,24.62
2022-08-18T20:39:56.053Z,24.54
2022-08-18T20:42:43.623Z,24.49
2022-08-18T20:45:45.983Z,24.44
2022-08-18T20:48:31.011Z,24.37
2022-08-18T20:51:20.810Z,24.33
2022-08-18T20:54:14.864Z,24.30
2022-08-18T20:57:06.380Z,24.26
2022-08-18T21:00:03.320Z,24.19
2022-08-18T21:02:53.892Z,24.16
2022-08-18T21:05:58.252Z,24.13
2022-08-18T21:08:35.671Z,24.10
2022-08-18T21:11:29.753Z,24.08
2022-08-18T21:14:06.351Z,24.07
2022-08-18T21:17:05.751Z,24.05
2022-08-18T21:19:56.993Z,24.03
2022-08-18T21:22:54.959Z,24.01
2022-08-18T21:25:45.832Z,24.01
2022-08-18T21:28:44.003Z,23.99
2022-08-18T21:31:43.641Z,23.96
2022-08-18T21:34:40.613Z,23.94
2022-08-18T21:37:18.430Z,23.92
2022-08-18T21:40:18.057Z,23.90
2022-08-18T21:42:52.949Z,23.88
2022-08-18T21:46:18.215Z,23.85
2022-08-18T21:49:06.595Z,23.82
2022-08-18T21:51:55.278Z,23.75
2022-08-18T21:54:49.916Z,23.71
2022-08-18T21:57:49.049Z,23.68
2022-08-18T22:00:36.734Z,23.66
2022-08-18T22:03:32.683Z,23.63
2022-08-18T22:06:20.528Z,23.61
2022-08-18T22:09:05.160Z,23.56
2022-08-18T22:12:07.331Z,23.53
2022-08-18T22:15:01.169Z,23.47
2022-08-18T22:17:53.851Z,23.44
2022-08-18T22:20:50.372Z,23.40
2022-08-18T22:23:57.749Z,23.40
2022-08-18T22:27:03.492Z,23.42
2022-08-18T22:29:55.391Z,23.43
2022-08-18T22:32:43.152Z,23.42
2022-08-18T22:35:23.640Z,23.41
2022-08-18T22:38:06.887Z,23.38
2022-08-18T22:40:37.585Z,23.35
2022-08-18T22:43:35.610Z,23.33
2022-08-18T22:46:08.736Z,23.30
2022-08-18T22:49:02.330Z,23.25
2022-08-18T22:51:48.411Z,23.21
2022-08-18T22:54:36.553Z,23.17
2022-08-18T22:57:30.475Z,23.13
2022-08-18T23:00:23.031Z,23.11
2022-08-18T23:03:04.407Z,23.07
2022-08-18T23:05:52.488Z,23.04
2022-08-18T23:08:55.477Z,23.00
2022-08-18T23:12:04.097Z,22.96
2022-08-18T23:14:42.975Z,22.94
2022-08-18T23:17:39.283Z,22.94
2022-08-18T23:20:43.964Z,22.95
2022-08-18T23:23:32.164Z,22.95
2022-08-18T23:26:26.368Z,22.95
2022-08-18T23:29:18.420Z,22.95
2022-08-18T23:32:06.049Z,22.92
2022-08-18T23:34:48.618Z,22.87
2022-08-18T23:38:09.553Z,22.85
2022-08-18T23:41:10.386Z,22.75
2022-08-18T23:43:53.191Z,22.70
2022-08-18T23:46:29.540Z,22.65
2022-08-18T23:49:19.972Z,22.62
2022-08-18T23:52:19.948Z,22.55
2022-08-18T23:55:06.697Z,22.49
2022-08-18T23:57:49.189Z,22.44
