createdAt,value
2019-02-15T00:00:24.629Z,0.80
2019-02-15T00:03:28.665Z,0.83
2019-02-15T00:06:32.729Z,1.03
2019-02-15T00:09:36.766Z,1.10
2019-02-15T00:12:40.833Z,1.10
2019-02-15T00:15:44.881Z,1.43
2019-02-15T00:18:53.267Z,1.30
2019-02-15T00:21:57.324Z,1.30
2019-02-15T00:25:01.398Z,1.43
2019-02-15T00:28:05.417Z,1.73
2019-02-15T00:31:11.248Z,0.73
2019-02-15T00:34:15.284Z,0.87
2019-02-15T00:37:19.342Z,1.00
2019-02-15T00:40:23.456Z,2.50
2019-02-15T00:43:27.488Z,1.07
2019-02-15T00:46:38.819Z,0.90
2019-02-15T00:49:44.498Z,1.00
2019-02-15T00:52:50.197Z,1.00
2019-02-15T00:56:04.745Z,0.83
2019-02-15T00:59:10.413Z,1.00
2019-02-15T01:02:18.765Z,1.30
2019-02-15T01:05:30.428Z,1.10
2019-02-15T01:08:36.100Z,1.07
2019-02-15T01:11:47.557Z,0.80
2019-02-15T01:14:51.592Z,1.00
2019-02-15T01:17:55.648Z,0.70
2019-02-15T01:20:59.710Z,1.20
2019-02-15T01:24:03.744Z,1.50
2019-02-15T01:27:09.445Z,0.90
2019-02-15T01:30:21.105Z,0.90
2019-02-15T01:33:26.800Z,0.80
2019-02-15T01:36:32.508Z,1.53
2019-02-15T01:39:47.495Z,0.80
2019-02-15T01:42:53.192Z,1.40
2019-02-15T01:46:07.442Z,0.80
2019-02-15T01:49:11.488Z,0.77
2019-02-15T01:52:15.541Z,1.00
2019-02-15T01:55:19.581Z,0.70
2019-02-15T01:58:23.641Z,1.00
2019-02-15T02:01:27.870Z,0.87
2019-02-15T02:04:31.904Z,1.03
2019-02-15T02:07:36.022Z,2.70
2019-02-15T02:10:40.051Z,0.90
2019-02-15T02:13:49.606Z,0.90
2019-02-15T02:16:49.869Z,0.80
2019-02-15T02:19:53.903Z,1.20
2019-02-15T02:22:57.964Z,0.80
2019-02-15T02:26:02.002Z,0.97
2019-02-15T02:29:06.057Z,0.90
2019-02-15T02:32:10.120Z,1.23
2019-02-15T02:35:14.153Z,0.97
2019-02-15T02:38:18.214Z,0.90
2019-02-15T02:41:22.276Z,0.80
2019-02-15T02:44:26.316Z,1.10
2019-02-15T02:47:30.371Z,0.90
2019-02-15T02:50:34.409Z,0.90
2019-02-15T02:53:38.479Z,1.00
2019-02-15T02:56:42.529Z,1.10
2019-02-15T02:59:46.625Z,0.80
2019-02-15T03:02:50.691Z,0.90
2019-02-15T03:05:54.722Z,0.93
2019-02-15T03:08:58.781Z,1.10
2019-02-15T03:12:02.842Z,1.03
2019-02-15T03:15:07.614Z,0.70
2019-02-15T03:18:11.674Z,0.80
2019-02-15T03:21:15.707Z,1.50
2019-02-15T03:24:19.773Z,0.70
2019-02-15T03:27:23.830Z,0.90
2019-02-15T03:30:27.871Z,1.33
2019-02-15T03:33:31.929Z,0.60
2019-02-15T03:36:43.347Z,0.70
2019-02-15T03:39:49.020Z,0.77
2019-02-15T03:42:53.077Z,0.67
2019-02-15T03:45:57.290Z,1.10
2019-02-15T03:49:01.421Z,0.93
2019-02-15T03:52:05.410Z,0.80
2019-02-15T03:55:09.451Z,1.43
2019-02-15T03:58:13.513Z,0.70
2019-02-15T04:01:17.547Z,1.27
2019-02-15T04:04:21.609Z,0.80
2019-02-15T04:07:25.669Z,0.80
2019-02-15T04:10:29.707Z,0.80
2019-02-15T04:13:33.782Z,1.67
2019-02-15T04:16:37.807Z,1.00
2019-02-15T04:19:41.866Z,0.77
2019-02-15T04:22:45.925Z,0.67
2019-02-15T04:25:49.957Z,0.97
2019-02-15T04:28:54.050Z,0.67
2019-02-15T04:31:58.103Z,0.70
2019-02-15T04:35:02.167Z,0.83
2019-02-15T04:38:06.225Z,1.00
2019-02-15T04:41:10.272Z,0.80
2019-02-15T04:44:14.326Z,0.60
2019-02-15T04:47:18.386Z,1.43
2019-02-15T04:50:22.421Z,0.60
2019-02-15T04:53:26.480Z,0.70
2019-02-15T04:56:30.520Z,0.70
2019-02-15T04:59:34.576Z,0.80
2019-02-15T05:02:38.629Z,0.70
2019-02-15T05:05:42.665Z,0.83
2019-02-15T05:08:46.726Z,1.00
2019-02-15T05:11:50.765Z,0.80
2019-02-15T05:14:54.825Z,0.70
2019-02-15T05:17:58.890Z,1.20
2019-02-15T05:21:02.930Z,1.00
2019-02-15T05:24:06.984Z,1.00
2019-02-15T05:27:11.024Z,1.10
2019-02-15T05:30:15.104Z,1.20
2019-02-15T05:33:19.140Z,1.73
2019-02-15T05:36:23.182Z,1.37
2019-02-15T05:39:27.247Z,2.33
2019-02-15T05:42:31.310Z,3.97
2019-02-15T05:45:35.344Z,1.70
2019-02-15T05:48:39.405Z,2.27
2019-02-15T05:51:43.506Z,2.00
2019-02-15T05:54:47.499Z,1.30
2019-02-15T05:57:51.558Z,1.27
2019-02-15T06:00:55.595Z,1.67
2019-02-15T06:03:59.653Z,2.03
2019-02-15T06:07:03.693Z,1.63
2019-02-15T06:10:08.457Z,2.33
2019-02-15T06:13:12.487Z,1.70
2019-02-15T06:16:16.525Z,2.58
2019-02-15T06:19:20.582Z,3.47
2019-02-15T06:22:24.620Z,3.43
2019-02-15T06:25:28.694Z,1.30
2019-02-15T06:28:32.732Z,1.20
2019-02-15T06:31:36.768Z,2.03
2019-02-15T06:34:40.828Z,2.37
2019-02-15T06:37:44.917Z,2.10
2019-02-15T06:40:48.958Z,2.30
2019-02-15T06:43:53.016Z,1.93
2019-02-15T06:46:57.070Z,1.40
2019-02-15T06:50:01.123Z,1.10
2019-02-15T06:53:05.181Z,3.47
2019-02-15T06:56:09.218Z,1.67
2019-02-15T06:59:27.068Z,2.20
2019-02-15T07:02:32.741Z,2.83
2019-02-15T07:05:36.796Z,2.10
2019-02-15T07:08:40.853Z,2.40
2019-02-15T07:11:44.889Z,2.33
2019-02-15T07:14:48.947Z,1.73
2019-02-15T07:17:53.002Z,1.80
2019-02-15T07:20:57.037Z,1.67
2019-02-15T07:24:01.102Z,2.63
2019-02-15T07:27:05.145Z,1.93
2019-02-15T07:30:15.491Z,3.43
2019-02-15T07:33:19.409Z,2.03
2019-02-15T07:36:23.445Z,2.63
2019-02-15T07:39:27.507Z,3.23
2019-02-15T07:42:31.544Z,3.27
2019-02-15T07:45:42.633Z,1.20
2019-02-15T07:48:41.364Z,1.70
2019-02-15T07:51:45.401Z,2.40
2019-02-15T07:54:49.456Z,1.90
2019-02-15T07:57:53.495Z,2.83
2019-02-15T08:00:57.554Z,2.60
2019-02-15T08:04:01.613Z,1.80
2019-02-15T08:07:05.648Z,1.10
2019-02-15T08:10:10.944Z,1.97
2019-02-15T08:13:15.101Z,1.43
2019-02-15T08:16:19.132Z,2.67
2019-02-15T08:19:23.191Z,1.70
2019-02-15T08:22:27.227Z,1.43
2019-02-15T08:25:31.282Z,2.57
2019-02-15T08:28:35.339Z,2.50
2019-02-15T08:31:39.377Z,2.67
2019-02-15T08:34:43.437Z,1.90
2019-02-15T08:37:47.505Z,2.17
2019-02-15T08:40:51.558Z,1.27
2019-02-15T08:43:55.614Z,2.50
2019-02-15T08:46:59.647Z,3.20
2019-02-15T08:50:04.274Z,1.37
2019-02-15T08:53:08.313Z,1.53
2019-02-15T08:56:12.374Z,1.43
2019-02-15T08:59:16.530Z,2.77
2019-02-15T09:02:22.037Z,2.27
2019-02-15T09:05:26.094Z,2.60
2019-02-15T09:08:30.228Z,3.67
2019-02-15T09:11:34.267Z,1.40
2019-02-15T09:14:38.327Z,1.60
2019-02-15T09:17:42.381Z,2.53
2019-02-15T09:20:46.432Z,3.07
2019-02-15T09:23:50.488Z,1.83
2019-02-15T09:26:54.590Z,2.47
2019-02-15T09:29:58.641Z,1.97
2019-02-15T09:33:02.677Z,1.63
2019-02-15T09:36:06.739Z,1.50
2019-02-15T09:39:10.798Z,2.30
2019-02-15T09:42:14.832Z,1.37
2019-02-15T09:45:18.939Z,2.77
2019-02-15T09:48:22.930Z,2.07
2019-02-15T09:51:26.989Z,1.17
2019-02-15T09:54:31.067Z,2.70
2019-02-15T09:57:35.085Z,1.60
2019-02-15T10:00:39.153Z,3.17
2019-02-15T10:03:43.190Z,2.20
2019-02-15T10:06:47.346Z,1.23
2019-02-15T10:09:51.407Z,1.50
2019-02-15T10:12:55.446Z,1.90
2019-02-15T10:15:59.504Z,2.93
2019-02-15T10:19:03.563Z,2.87
2019-02-15T10:22:07.600Z,2.10
2019-02-15T10:25:11.669Z,1.80
2019-02-15T10:28:15.705Z,1.43
2019-02-15T10:31:19.771Z,2.53
2019-02-15T10:34:23.826Z,1.73
2019-02-15T10:37:27.860Z,1.43
2019-02-15T10:40:31.916Z,2.00
2019-02-15T10:43:35.954Z,1.50
2019-02-15T10:46:40.012Z,1.63
2019-02-15T10:49:44.071Z,1.87
2019-02-15T10:52:48.101Z,5.47
2019-02-15T10:55:52.157Z,1.83
2019-02-15T10:58:56.193Z,2.43
2019-02-15T11:02:00.252Z,1.53
2019-02-15T11:05:04.516Z,1.43
2019-02-15T11:08:08.552Z,1.43
2019-02-15T11:11:12.612Z,1.30
2019-02-15T11:14:16.648Z,3.53
2019-02-15T11:17:20.711Z,1.87
2019-02-15T11:20:24.765Z,1.23
2019-02-15T11:23:28.801Z,2.97
2019-02-15T11:26:32.865Z,1.77
2019-02-15T11:29:36.918Z,2.23
2019-02-15T11:32:41.120Z,1.63
2019-02-15T11:35:45.214Z,1.00
2019-02-15T11:38:49.248Z,1.60
2019-02-15T11:41:53.304Z,1.60
2019-02-15T11:44:57.364Z,1.20
2019-02-15T11:48:01.400Z,1.57
2019-02-15T11:51:05.644Z,1.37
2019-02-15T11:54:09.674Z,1.87
2019-02-15T11:57:13.729Z,1.67
2019-02-15T12:00:23.136Z,3.07
2019-02-15T12:03:27.243Z,1.27
2019-02-15T12:06:31.298Z,2.60
2019-02-15T12:09:35.333Z,1.67
2019-02-15T12:12:39.394Z,1.17
2019-02-15T12:15:43.451Z,1.33
2019-02-15T12:18:47.487Z,1.53
2019-02-15T12:21:51.546Z,1.27
2019-02-15T12:24:55.601Z,1.30
2019-02-15T12:27:59.637Z,1.40
2019-02-15T12:31:04.612Z,1.47
2019-02-15T12:34:08.637Z,1.43
2019-02-15T12:37:12.698Z,1.30
2019-02-15T12:40:16.758Z,2.43
2019-02-15T12:43:20.794Z,1.43
2019-02-15T12:46:24.852Z,1.87
2019-02-15T12:49:28.890Z,1.33
2019-02-15T12:52:32.949Z,1.27
2019-02-15T12:55:37.004Z,1.87
2019-02-15T12:58:41.044Z,1.20
2019-02-15T13:01:45.100Z,1.03
2019-02-15T13:04:49.143Z,1.03
2019-02-15T13:07:53.193Z,1.50
2019-02-15T13:10:57.254Z,1.80
2019-02-15T13:14:01.288Z,1.37
2019-02-15T13:17:05.345Z,1.70
2019-02-15T13:20:10.045Z,1.60
2019-02-15T13:23:14.082Z,1.40
2019-02-15T13:26:18.227Z,1.17
2019-02-15T13:29:22.361Z,0.97
2019-02-15T13:32:26.408Z,1.57
2019-02-15T13:35:30.496Z,1.83
2019-02-15T13:38:34.510Z,1.07
2019-02-15T13:41:38.561Z,1.00
2019-02-15T13:44:42.597Z,1.73
2019-02-15T13:47:46.656Z,2.23
2019-02-15T13:50:50.719Z,6.43
2019-02-15T13:53:54.757Z,7.00
2019-02-15T13:56:58.817Z,9.77
2019-02-15T14:00:02.941Z,8.70
2019-02-15T14:03:06.980Z,7.97
2019-02-15T14:06:11.046Z,13.47
2019-02-15T14:09:15.085Z,10.10
2019-02-15T14:12:19.145Z,7.20
2019-02-15T14:15:23.205Z,7.20
2019-02-15T14:18:27.253Z,6.90
2019-02-15T14:21:31.301Z,4.73
2019-02-15T14:24:35.333Z,8.57
2019-02-15T14:27:39.399Z,6.07
2019-02-15T14:30:43.449Z,11.03
2019-02-15T14:33:47.489Z,10.17
2019-02-15T14:36:51.553Z,11.93
2019-02-15T14:39:55.595Z,10.00
2019-02-15T14:42:59.654Z,9.40
2019-02-15T14:46:03.717Z,11.93
2019-02-15T14:49:07.757Z,11.23
2019-02-15T14:52:11.819Z,11.37
2019-02-15T14:55:15.857Z,12.37
2019-02-15T14:58:19.925Z,10.40
2019-02-15T15:01:23.982Z,9.47
2019-02-15T15:04:28.025Z,5.87
2019-02-15T15:07:32.086Z,6.20
2019-02-15T15:10:36.189Z,7.70
2019-02-15T15:13:40.246Z,4.23
2019-02-15T15:16:44.305Z,4.73
2019-02-15T15:19:48.338Z,5.50
2019-02-15T15:22:52.397Z,6.20
2019-02-15T15:25:56.459Z,6.60
2019-02-15T15:29:00.509Z,4.57
2019-02-15T15:32:04.549Z,5.17
2019-02-15T15:35:10.036Z,11.33
2019-02-15T15:38:14.099Z,5.63
2019-02-15T15:41:18.156Z,5.70
2019-02-15T15:44:22.193Z,8.03
2019-02-15T15:47:26.293Z,3.07
2019-02-15T15:50:30.292Z,6.20
2019-02-15T15:53:34.345Z,7.23
2019-02-15T15:56:38.400Z,4.37
2019-02-15T15:59:42.436Z,8.00
2019-02-15T16:02:46.493Z,8.97
2019-02-15T16:05:50.534Z,11.53
2019-02-15T16:08:54.595Z,11.03
2019-02-15T16:11:58.659Z,18.63
2019-02-15T16:15:02.775Z,11.10
2019-02-15T16:18:07.009Z,14.80
2019-02-15T16:21:11.076Z,17.17
2019-02-15T16:24:15.117Z,14.17
2019-02-15T16:27:19.180Z,17.33
2019-02-15T16:30:23.223Z,11.53
2019-02-15T16:33:27.287Z,13.40
2019-02-15T16:36:31.349Z,9.20
2019-02-15T16:39:35.458Z,12.20
2019-02-15T16:42:39.526Z,11.27
2019-02-15T16:45:43.564Z,11.80
2019-02-15T16:48:47.621Z,9.80
2019-02-15T16:51:51.688Z,9.83
2019-02-15T16:54:55.730Z,10.13
2019-02-15T16:57:59.794Z,12.27
2019-02-15T17:01:03.839Z,14.00
2019-02-15T17:04:07.903Z,19.30
2019-02-15T17:07:11.973Z,16.53
2019-02-15T17:10:16.080Z,26.37
2019-02-15T17:13:20.142Z,17.00
2019-02-15T17:16:24.185Z,21.40
2019-02-15T17:19:28.251Z,16.47
2019-02-15T17:22:32.315Z,23.63
2019-02-15T17:25:36.358Z,21.70
2019-02-15T17:28:40.417Z,13.77
2019-02-15T17:31:44.458Z,23.13
2019-02-15T17:34:48.526Z,19.30
2019-02-15T17:37:52.590Z,16.17
2019-02-15T17:40:56.636Z,24.93
2019-02-15T17:44:00.697Z,17.57
2019-02-15T17:47:04.739Z,15.33
2019-02-15T17:50:10.345Z,20.17
2019-02-15T17:53:14.409Z,17.03
2019-02-15T17:56:18.447Z,16.00
2019-02-15T17:59:22.514Z,18.40
2019-02-15T18:02:26.578Z,13.53
2019-02-15T18:05:30.618Z,10.63
2019-02-15T18:08:34.686Z,15.37
2019-02-15T18:11:38.727Z,13.10
2019-02-15T18:14:42.792Z,15.63
2019-02-15T18:17:47.129Z,12.17
2019-02-15T18:20:51.197Z,9.40
2019-02-15T18:23:55.245Z,13.17
2019-02-15T18:26:59.292Z,11.83
2019-02-15T18:30:03.993Z,15.40
2019-02-15T18:33:08.059Z,15.13
2019-02-15T18:36:12.103Z,12.43
2019-02-15T18:39:16.168Z,13.37
2019-02-15T18:42:20.218Z,11.03
2019-02-15T18:45:24.327Z,14.00
2019-02-15T18:48:28.385Z,13.40
2019-02-15T18:51:32.438Z,11.17
2019-02-15T18:54:36.495Z,12.07
2019-02-15T18:57:40.539Z,12.17
2019-02-15T19:00:44.612Z,11.10
2019-02-15T19:03:48.667Z,10.33
2019-02-15T19:06:52.801Z,10.67
2019-02-15T19:09:56.867Z,10.97
2019-02-15T19:13:00.943Z,12.30
2019-02-15T19:16:04.976Z,9.43
2019-02-15T19:19:09.033Z,9.00
2019-02-15T19:22:13.085Z,9.67
2019-02-15T19:25:18.885Z,10.17
2019-02-15T19:28:22.963Z,9.53
2019-02-15T19:31:26.992Z,12.47
2019-02-15T19:34:31.059Z,13.07
2019-02-15T19:37:35.098Z,9.57
2019-02-15T19:40:39.157Z,10.37
2019-02-15T19:43:43.236Z,11.70
2019-02-15T19:46:47.274Z,12.17
2019-02-15T19:49:51.355Z,9.97
2019-02-15T19:52:55.416Z,12.47
2019-02-15T19:55:59.449Z,7.70
2019-02-15T19:59:03.509Z,10.07
2019-02-15T20:02:07.555Z,8.67
2019-02-15T20:05:11.613Z,10.83
2019-02-15T20:08:15.651Z,8.57
2019-02-15T20:11:19.710Z,9.40
2019-02-15T20:14:24.287Z,9.97
2019-02-15T20:17:28.325Z,7.07
2019-02-15T20:20:32.385Z,9.13
2019-02-15T20:23:36.430Z,7.03
2019-02-15T20:26:40.488Z,5.87
2019-02-15T20:29:49.493Z,9.40
2019-02-15T20:32:50.285Z,5.10
2019-02-15T20:35:54.342Z,11.30
2019-02-15T20:38:58.382Z,8.60
2019-02-15T20:42:02.447Z,11.23
2019-02-15T20:45:18.245Z,9.77
2019-02-15T20:48:22.295Z,10.17
2019-02-15T20:51:26.353Z,6.77
2019-02-15T20:54:30.404Z,6.70
2019-02-15T20:57:34.441Z,7.07
2019-02-15T21:00:38.513Z,8.33
2019-02-15T21:03:42.533Z,8.13
2019-02-15T21:06:46.649Z,9.87
2019-02-15T21:09:50.712Z,8.53
2019-02-15T21:12:54.750Z,5.57
2019-02-15T21:15:58.809Z,6.20
2019-02-15T21:19:02.848Z,9.53
2019-02-15T21:22:06.903Z,5.87
2019-02-15T21:25:15.705Z,9.37
2019-02-15T21:28:19.743Z,6.90
2019-02-15T21:31:23.802Z,7.30
2019-02-15T21:34:27.841Z,7.03
2019-02-15T21:37:31.902Z,9.20
2019-02-15T21:40:35.961Z,8.20
2019-02-15T21:43:39.997Z,7.23
2019-02-15T21:46:44.147Z,7.03
2019-02-15T21:49:48.207Z,6.10
2019-02-15T21:52:52.245Z,6.13
2019-02-15T21:55:56.308Z,10.27
2019-02-15T21:59:00.341Z,8.77
2019-02-15T22:02:04.396Z,6.13
2019-02-15T22:05:08.456Z,5.27
2019-02-15T22:08:12.498Z,10.17
2019-02-15T22:11:16.559Z,6.20
2019-02-15T22:14:20.664Z,8.43
2019-02-15T22:17:24.721Z,9.63
2019-02-15T22:20:28.781Z,6.17
2019-02-15T22:23:32.816Z,5.83
2019-02-15T22:26:36.876Z,6.83
2019-02-15T22:29:40.912Z,6.97
2019-02-15T22:32:44.974Z,7.27
2019-02-15T22:35:49.033Z,5.77
2019-02-15T22:38:53.080Z,5.67
2019-02-15T22:41:57.128Z,6.17
2019-02-15T22:45:01.185Z,6.27
2019-02-15T22:48:05.221Z,4.90
2019-02-15T22:51:09.277Z,5.40
2019-02-15T22:54:13.314Z,5.70
2019-02-15T22:57:17.373Z,5.50
2019-02-15T23:00:50.073Z,4.03
2019-02-15T23:03:54.109Z,4.73
2019-02-15T23:06:58.170Z,5.73
2019-02-15T23:10:02.277Z,5.63
2019-02-15T23:13:06.333Z,5.37
2019-02-15T23:16:10.393Z,5.00
2019-02-15T23:19:14.429Z,5.70
2019-02-15T23:22:18.484Z,7.27
2019-02-15T23:25:22.522Z,7.27
2019-02-15T23:28:26.581Z,6.10
2019-02-15T23:31:30.636Z,4.30
2019-02-15T23:34:34.678Z,5.63
2019-02-15T23:37:38.731Z,4.10
2019-02-15T23:40:42.769Z,5.97
2019-02-15T23:43:46.831Z,5.67
2019-02-15T23:46:50.865Z,3.23
2019-02-15T23:49:54.921Z,5.70
2019-02-15T23:52:58.983Z,5.93
2019-02-15T23:56:03.022Z,5.60
2019-02-15T23:59:07.081Z,5.53
