createdAt,value
2018-11-11T00:00:26.268Z,7.89
2018-11-11T00:01:26.259Z,7.93
2018-11-11T00:02:26.526Z,7.89
2018-11-11T00:03:26.514Z,7.86
2018-11-11T00:04:26.475Z,7.93
2018-11-11T00:05:26.476Z,7.86
2018-11-11T00:06:26.446Z,7.87
2018-11-11T00:07:26.465Z,7.85
2018-11-11T00:08:26.428Z,7.85
2018-11-11T00:09:26.446Z,7.86
2018-11-11T00:10:26.398Z,7.85
2018-11-11T00:11:26.418Z,7.85
2018-11-11T00:12:26.373Z,7.82
2018-11-11T00:13:26.125Z,7.86
2018-11-11T00:14:26.367Z,7.82
2018-11-11T00:15:26.116Z,7.85
2018-11-11T00:16:26.360Z,7.87
2018-11-11T00:17:26.337Z,7.83
2018-11-11T00:18:26.305Z,7.85
2018-11-11T00:19:26.296Z,7.83
2018-11-11T00:20:26.310Z,7.97
2018-11-11T00:21:26.288Z,7.86
2018-11-11T00:22:26.261Z,7.92
2018-11-11T00:23:26.528Z,7.92
2018-11-11T00:24:26.243Z,7.89
2018-11-11T00:25:26.001Z,7.87
2018-11-11T00:26:26.215Z,7.86
2018-11-11T00:27:26.240Z,7.87
2018-11-11T00:28:26.359Z,7.97
2018-11-11T00:29:26.196Z,8.01
2018-11-11T00:30:26.168Z,8.01
2018-11-11T00:31:25.929Z,7.98
2018-11-11T00:32:26.177Z,8.01
2018-11-11T00:33:26.156Z,7.95
2018-11-11T00:34:26.127Z,7.98
2018-11-11T00:35:26.146Z,7.93
2018-11-11T00:36:26.102Z,7.98
2018-11-11T00:37:26.097Z,7.95
2018-11-11T00:38:26.082Z,8.01
2018-11-11T00:39:26.210Z,7.95
2018-11-11T00:40:26.062Z,7.97
2018-11-11T00:41:25.820Z,7.86
2018-11-11T00:42:26.033Z,7.92
2018-11-11T00:43:26.048Z,7.98
2018-11-11T00:44:26.006Z,7.9
2018-11-11T00:45:25.757Z,7.92
2018-11-11T00:46:25.730Z,7.89
2018-11-11T00:47:26.008Z,7.82
2018-11-11T00:48:25.718Z,7.82
2018-11-11T00:49:25.963Z,7.8
2018-11-11T00:50:25.973Z,7.75
2018-11-11T00:51:25.705Z,7.77
2018-11-11T00:52:25.915Z,7.71
2018-11-11T00:53:25.665Z,7.64
2018-11-11T00:54:26.153Z,7.64
2018-11-11T00:55:25.913Z,7.55
2018-11-11T00:56:25.870Z,7.52
2018-11-11T00:57:25.884Z,7.61
2018-11-11T00:58:25.848Z,7.53
2018-11-11T00:59:25.864Z,7.48
2018-11-11T01:00:25.571Z,7.48
2018-11-11T01:01:25.824Z,7.52
2018-11-11T01:02:25.554Z,7.43
2018-11-11T01:03:25.818Z,7.46
2018-11-11T01:04:25.806Z,7.43
2018-11-11T01:05:25.523Z,7.34
2018-11-11T01:06:25.498Z,7.37
2018-11-11T01:07:25.738Z,7.28
2018-11-11T01:08:25.499Z,7.32
2018-11-11T01:09:25.224Z,7.32
2018-11-11T01:10:25.476Z,7.39
2018-11-11T01:11:25.690Z,7.34
2018-11-11T01:12:25.588Z,7.28
2018-11-11T01:13:25.685Z,7.25
2018-11-11T01:14:25.669Z,7.21
2018-11-11T01:15:25.416Z,7.31
2018-11-11T01:16:25.631Z,7.27
2018-11-11T01:17:25.637Z,7.25
2018-11-11T01:18:25.354Z,7.25
2018-11-11T01:19:25.371Z,7.31
2018-11-11T01:20:25.658Z,7.21
2018-11-11T01:21:25.594Z,7.21
2018-11-11T01:22:25.563Z,7.2
2018-11-11T01:23:25.547Z,7.23
2018-11-11T01:24:25.563Z,7.2
2018-11-11T01:25:25.798Z,7.23
2018-11-11T01:26:25.542Z,7.17
2018-11-11T01:27:25.497Z,7.23
2018-11-11T01:28:25.510Z,7.31
2018-11-11T01:29:25.473Z,7.25
2018-11-11T01:30:25.503Z,7.25
2018-11-11T01:31:25.451Z,7.25
2018-11-11T01:32:25.469Z,7.31
2018-11-11T01:33:25.443Z,7.35
2018-11-11T01:34:25.446Z,7.32
2018-11-11T01:35:25.405Z,7.28
2018-11-11T01:36:25.394Z,7.25
2018-11-11T01:37:24.884Z,7.27
2018-11-11T01:38:25.148Z,7.37
2018-11-11T01:39:25.362Z,7.34
2018-11-11T01:40:25.369Z,7.4
2018-11-11T01:41:25.349Z,7.45
2018-11-11T01:42:25.351Z,7.42
2018-11-11T01:43:25.053Z,7.45
2018-11-11T01:44:25.066Z,7.53
2018-11-11T01:45:25.285Z,7.53
2018-11-11T01:46:25.044Z,7.46
2018-11-11T01:47:25.260Z,7.53
2018-11-11T01:48:25.276Z,7.48
2018-11-11T01:49:24.996Z,7.52
2018-11-11T01:50:24.996Z,7.49
2018-11-11T01:51:24.960Z,7.46
2018-11-11T01:52:24.954Z,7.49
2018-11-11T01:53:25.216Z,7.55
2018-11-11T01:54:24.953Z,7.46
2018-11-11T01:55:24.940Z,7.55
2018-11-11T01:56:24.909Z,7.49
2018-11-11T01:57:25.151Z,7.5
2018-11-11T01:58:25.125Z,7.43
2018-11-11T01:59:24.894Z,7.5
2018-11-11T02:00:24.856Z,7.57
2018-11-11T02:01:25.120Z,7.45
2018-11-11T02:02:25.078Z,7.46
2018-11-11T02:03:24.854Z,7.42
2018-11-11T02:04:25.059Z,7.52
2018-11-11T02:05:24.802Z,7.48
2018-11-11T02:06:25.062Z,7.61
2018-11-11T02:07:24.766Z,7.58
2018-11-11T02:08:25.011Z,7.53
2018-11-11T02:09:25.019Z,7.58
2018-11-11T02:10:25.016Z,7.52
2018-11-11T02:11:25.007Z,7.58
2018-11-11T02:12:24.975Z,7.48
2018-11-11T02:13:24.962Z,7.52
2018-11-11T02:14:24.936Z,7.39
2018-11-11T02:15:24.956Z,7.42
2018-11-11T02:16:24.914Z,7.43
2018-11-11T02:17:24.661Z,7.49
2018-11-11T02:18:24.920Z,7.39
2018-11-11T02:19:24.627Z,7.4
2018-11-11T02:20:24.640Z,7.39
2018-11-11T02:21:24.938Z,7.37
2018-11-11T02:22:24.881Z,7.35
2018-11-11T02:23:24.828Z,7.37
2018-11-11T02:24:24.820Z,7.27
2018-11-11T02:25:24.825Z,7.3
2018-11-11T02:26:24.824Z,7.27
2018-11-11T02:27:24.819Z,7.37
2018-11-11T02:28:24.775Z,7.28
2018-11-11T02:29:24.517Z,7.3
2018-11-11T02:30:24.590Z,7.28
2018-11-11T02:31:24.230Z,7.32
2018-11-11T02:32:24.753Z,7.28
2018-11-11T02:33:24.725Z,7.35
2018-11-11T02:34:24.214Z,7.32
2018-11-11T02:35:24.695Z,7.3
2018-11-11T02:36:24.196Z,7.31
2018-11-11T02:37:24.878Z,7.27
2018-11-11T02:38:24.679Z,7.31
2018-11-11T02:39:24.635Z,7.28
2018-11-11T02:40:24.638Z,7.28
2018-11-11T02:41:24.631Z,7.25
2018-11-11T02:42:24.640Z,7.37
2018-11-11T02:43:24.108Z,7.39
2018-11-11T02:44:24.342Z,7.3
2018-11-11T02:45:24.589Z,7.4
2018-11-11T02:46:24.556Z,7.28
2018-11-11T02:47:24.573Z,7.27
2018-11-11T02:48:24.584Z,7.39
2018-11-11T02:49:24.295Z,7.25
2018-11-11T02:50:24.507Z,7.28
2018-11-11T02:51:24.523Z,7.34
2018-11-11T02:52:24.234Z,7.31
2018-11-11T02:53:24.499Z,7.31
2018-11-11T02:54:24.470Z,7.37
2018-11-11T02:55:24.481Z,7.28
2018-11-11T02:56:24.192Z,7.4
2018-11-11T02:57:24.434Z,7.42
2018-11-11T02:58:24.467Z,7.35
2018-11-11T02:59:24.424Z,7.42
2018-11-11T03:00:24.397Z,7.42
2018-11-11T03:01:24.386Z,7.46
2018-11-11T03:02:24.360Z,7.42
2018-11-11T03:03:24.388Z,7.4
2018-11-11T03:04:24.604Z,7.43
2018-11-11T03:05:24.102Z,7.37
2018-11-11T03:06:24.315Z,7.45
2018-11-11T03:07:24.337Z,7.43
2018-11-11T03:08:24.291Z,7.35
2018-11-11T03:09:24.039Z,7.42
2018-11-11T03:10:24.271Z,7.34
2018-11-11T03:11:24.288Z,7.4
2018-11-11T03:12:24.280Z,7.4
2018-11-11T03:13:24.250Z,7.46
2018-11-11T03:14:24.230Z,7.4
2018-11-11T03:15:24.216Z,7.42
2018-11-11T03:16:24.232Z,7.4
2018-11-11T03:17:24.203Z,7.28
2018-11-11T03:18:24.217Z,7.28
2018-11-11T03:19:23.915Z,7.37
2018-11-11T03:20:24.175Z,7.43
2018-11-11T03:21:24.165Z,7.25
2018-11-11T03:22:23.875Z,7.39
2018-11-11T03:23:23.885Z,7.39
2018-11-11T03:24:24.099Z,7.43
2018-11-11T03:25:24.119Z,7.34
2018-11-11T03:26:24.151Z,7.35
2018-11-11T03:27:24.097Z,7.46
2018-11-11T03:28:23.820Z,7.3
2018-11-11T03:29:23.804Z,7.32
2018-11-11T03:30:24.285Z,7.31
2018-11-11T03:31:24.022Z,7.34
2018-11-11T03:32:24.045Z,7.32
2018-11-11T03:33:24.018Z,7.31
2018-11-11T03:34:24.009Z,7.31
2018-11-11T03:35:23.968Z,7.28
2018-11-11T03:36:23.728Z,7.27
2018-11-11T03:37:24.006Z,7.2
2018-11-11T03:38:23.964Z,7.17
2018-11-11T03:39:23.921Z,7.15
2018-11-11T03:40:23.961Z,7.17
2018-11-11T03:41:23.908Z,7.17
2018-11-11T03:42:23.917Z,7.15
2018-11-11T03:43:23.874Z,7.21
2018-11-11T03:44:23.861Z,7.21
2018-11-11T03:45:23.918Z,7.12
2018-11-11T03:46:23.611Z,7.12
2018-11-11T03:47:23.827Z,7.17
2018-11-11T03:48:23.579Z,7.16
2018-11-11T03:49:23.812Z,7.06
2018-11-11T03:50:23.816Z,7.02
2018-11-11T03:51:23.528Z,7.12
2018-11-11T03:52:23.790Z,7.15
2018-11-11T03:53:23.766Z,7.12
2018-11-11T03:54:23.774Z,7.09
2018-11-11T03:55:23.735Z,7.12
2018-11-11T03:56:23.748Z,7.12
2018-11-11T03:57:23.717Z,7.02
2018-11-11T03:58:23.716Z,7.09
2018-11-11T03:59:23.681Z,7.2
2018-11-11T04:00:23.689Z,7.05
2018-11-11T04:01:23.920Z,7.06
2018-11-11T04:02:23.413Z,7.06
2018-11-11T04:03:23.662Z,7.17
2018-11-11T04:04:23.627Z,7.09
2018-11-11T04:05:23.622Z,7.06
2018-11-11T04:06:23.603Z,7.2
2018-11-11T04:07:23.607Z,7.06
2018-11-11T04:08:23.570Z,7.07
2018-11-11T04:09:23.584Z,7.07
2018-11-11T04:10:23.941Z,7.12
2018-11-11T04:11:23.566Z,7.05
2018-11-11T04:12:23.525Z,7.07
2018-11-11T04:13:23.528Z,7.2
2018-11-11T04:14:23.273Z,7.15
2018-11-11T04:15:23.229Z,7.21
2018-11-11T04:16:23.487Z,7.09
2018-11-11T04:17:23.470Z,6.98
2018-11-11T04:18:23.218Z,7.02
2018-11-11T04:19:23.460Z,7.1
2018-11-11T04:20:23.423Z,7.09
2018-11-11T04:21:23.423Z,7.05
2018-11-11T04:22:23.398Z,7.1
2018-11-11T04:23:23.423Z,7.03
2018-11-11T04:24:23.380Z,7.23
2018-11-11T04:25:23.395Z,7.2
2018-11-11T04:26:23.095Z,7.06
2018-11-11T04:27:23.367Z,7.15
2018-11-11T04:28:23.074Z,7.15
2018-11-11T04:29:23.079Z,7.07
2018-11-11T04:30:23.311Z,7.15
2018-11-11T04:31:23.322Z,7.13
2018-11-11T04:32:23.556Z,7.1
2018-11-11T04:33:23.340Z,7.2
2018-11-11T04:34:22.998Z,7.13
2018-11-11T04:35:23.243Z,7.2
2018-11-11T04:36:23.253Z,7.09
2018-11-11T04:37:23.230Z,7.15
2018-11-11T04:38:23.201Z,7.12
2018-11-11T04:39:23.553Z,7.13
2018-11-11T04:40:23.201Z,7.23
2018-11-11T04:41:23.196Z,7.23
2018-11-11T04:42:23.157Z,7.23
2018-11-11T04:43:23.173Z,7.23
2018-11-11T04:44:23.136Z,7.21
2018-11-11T04:45:23.136Z,7.28
2018-11-11T04:46:23.525Z,7.31
2018-11-11T04:47:23.122Z,7.31
2018-11-11T04:48:22.864Z,7.28
2018-11-11T04:49:23.096Z,7.31
2018-11-11T04:50:23.069Z,7.31
2018-11-11T04:51:23.069Z,7.3
2018-11-11T04:52:22.803Z,7.3
2018-11-11T04:53:23.043Z,7.27
2018-11-11T04:54:23.044Z,7.25
2018-11-11T04:55:23.010Z,7.3
2018-11-11T04:56:22.758Z,7.32
2018-11-11T04:57:22.975Z,7.31
2018-11-11T04:58:22.749Z,7.31
2018-11-11T04:59:22.701Z,7.28
2018-11-11T05:00:22.713Z,7.27
2018-11-11T05:01:23.087Z,7.31
2018-11-11T05:02:22.943Z,7.31
2018-11-11T05:03:22.899Z,7.31
2018-11-11T05:04:22.993Z,7.31
2018-11-11T05:05:22.901Z,7.31
2018-11-11T05:06:22.866Z,7.37
2018-11-11T05:07:22.858Z,7.4
2018-11-11T05:08:22.866Z,7.45
2018-11-11T05:09:22.853Z,7.4
2018-11-11T05:10:22.594Z,7.53
2018-11-11T05:11:22.803Z,7.43
2018-11-11T05:12:22.565Z,7.42
2018-11-11T05:13:22.780Z,7.45
2018-11-11T05:14:22.801Z,7.42
2018-11-11T05:15:22.767Z,7.52
2018-11-11T05:16:22.778Z,7.57
2018-11-11T05:17:22.746Z,7.5
2018-11-11T05:18:22.755Z,7.49
2018-11-11T05:19:22.710Z,7.5
2018-11-11T05:20:22.700Z,7.63
2018-11-11T05:21:22.450Z,7.49
2018-11-11T05:22:22.713Z,7.6
2018-11-11T05:23:22.695Z,7.58
2018-11-11T05:24:22.680Z,7.6
2018-11-11T05:25:22.653Z,7.67
2018-11-11T05:26:22.628Z,7.6
2018-11-11T05:27:22.656Z,7.6
2018-11-11T05:28:22.615Z,7.67
2018-11-11T05:29:22.613Z,7.6
2018-11-11T05:30:22.355Z,7.68
2018-11-11T05:31:22.317Z,7.71
2018-11-11T05:32:22.074Z,7.67
2018-11-11T05:33:22.557Z,7.64
2018-11-11T05:34:22.565Z,7.72
2018-11-11T05:35:22.521Z,7.61
2018-11-11T05:36:22.260Z,7.67
2018-11-11T05:37:22.516Z,7.71
2018-11-11T05:38:22.257Z,7.68
2018-11-11T05:39:22.504Z,7.69
2018-11-11T05:40:22.465Z,7.63
2018-11-11T05:41:22.462Z,7.68
2018-11-11T05:42:22.227Z,7.68
2018-11-11T05:43:22.430Z,7.63
2018-11-11T05:44:22.448Z,7.68
2018-11-11T05:45:22.404Z,7.68
2018-11-11T05:46:22.426Z,7.82
2018-11-11T05:47:22.377Z,7.79
2018-11-11T05:48:22.396Z,7.74
2018-11-11T05:49:22.371Z,7.71
2018-11-11T05:50:22.383Z,7.79
2018-11-11T05:51:22.330Z,7.77
2018-11-11T05:52:22.320Z,7.77
2018-11-11T05:53:22.320Z,7.85
2018-11-11T05:54:22.069Z,7.83
2018-11-11T05:55:22.029Z,7.79
2018-11-11T05:56:22.303Z,7.8
2018-11-11T05:57:22.282Z,7.79
2018-11-11T05:58:22.280Z,7.77
2018-11-11T05:59:22.233Z,7.86
2018-11-11T06:00:22.255Z,7.9
2018-11-11T06:01:22.218Z,7.85
2018-11-11T06:02:22.234Z,7.86
2018-11-11T06:03:22.196Z,7.92
2018-11-11T06:04:22.209Z,7.89
2018-11-11T06:05:21.929Z,7.89
2018-11-11T06:06:22.189Z,7.89
2018-11-11T06:07:22.147Z,7.82
2018-11-11T06:08:22.136Z,7.97
2018-11-11T06:09:22.136Z,7.92
2018-11-11T06:10:22.140Z,7.9
2018-11-11T06:11:22.125Z,7.89
2018-11-11T06:12:21.839Z,7.83
2018-11-11T06:13:21.832Z,7.95
2018-11-11T06:14:22.063Z,7.87
2018-11-11T06:15:21.827Z,7.97
2018-11-11T06:16:22.042Z,7.98
2018-11-11T06:17:21.804Z,8.02
2018-11-11T06:18:21.763Z,7.98
2018-11-11T06:19:22.039Z,8.1
2018-11-11T06:20:21.998Z,8.11
2018-11-11T06:21:21.993Z,8.1
2018-11-11T06:22:22.001Z,8.1
2018-11-11T06:23:21.964Z,8.19
2018-11-11T06:24:21.951Z,8.2
2018-11-11T06:25:21.956Z,8.29
2018-11-11T06:26:21.697Z,8.29
2018-11-11T06:27:22.097Z,8.29
2018-11-11T06:28:21.909Z,8.34
2018-11-11T06:29:21.922Z,8.36
2018-11-11T06:30:21.879Z,8.34
2018-11-11T06:31:21.921Z,8.4
2018-11-11T06:32:21.870Z,8.36
2018-11-11T06:33:21.883Z,8.4
2018-11-11T06:34:22.049Z,8.45
2018-11-11T06:35:21.861Z,8.44
2018-11-11T06:36:21.810Z,8.43
2018-11-11T06:37:21.565Z,8.55
2018-11-11T06:38:21.788Z,8.44
2018-11-11T06:39:21.810Z,8.45
2018-11-11T06:40:21.793Z,8.48
2018-11-11T06:41:21.775Z,8.45
2018-11-11T06:42:21.744Z,8.53
2018-11-11T06:43:21.730Z,8.5
2018-11-11T06:44:21.746Z,8.59
2018-11-11T06:45:21.472Z,8.58
2018-11-11T06:46:21.446Z,8.62
2018-11-11T06:47:21.722Z,8.56
2018-11-11T06:48:21.681Z,8.65
2018-11-11T06:49:21.701Z,8.66
2018-11-11T06:50:21.654Z,8.55
2018-11-11T06:51:21.673Z,8.65
2018-11-11T06:52:21.637Z,8.55
2018-11-11T06:53:21.639Z,8.7
2018-11-11T06:54:21.612Z,8.63
2018-11-11T06:55:21.629Z,8.68
2018-11-11T06:56:21.357Z,8.7
2018-11-11T06:57:21.593Z,8.53
2018-11-11T06:58:21.566Z,8.74
2018-11-11T06:59:21.554Z,8.76
2018-11-11T07:00:21.587Z,8.68
2018-11-11T07:01:21.552Z,8.73
2018-11-11T07:02:21.551Z,8.65
2018-11-11T07:03:21.509Z,8.71
2018-11-11T07:04:21.280Z,8.7
2018-11-11T07:05:21.485Z,8.74
2018-11-11T07:06:21.509Z,8.66
2018-11-11T07:07:21.595Z,8.83
2018-11-11T07:08:21.487Z,8.81
2018-11-11T07:09:21.212Z,8.81
2018-11-11T07:10:21.467Z,8.74
2018-11-11T07:11:21.421Z,8.8
2018-11-11T07:12:21.437Z,8.81
2018-11-11T07:13:21.160Z,8.83
2018-11-11T07:14:21.389Z,8.84
2018-11-11T07:15:21.378Z,8.96
2018-11-11T07:16:21.406Z,8.89
2018-11-11T07:17:21.378Z,8.87
2018-11-11T07:18:21.377Z,8.99
2018-11-11T07:19:21.336Z,9.01
2018-11-11T07:20:20.838Z,9.02
2018-11-11T07:21:21.311Z,9.02
2018-11-11T07:22:21.331Z,9.01
2018-11-11T07:23:21.356Z,9.13
2018-11-11T07:24:21.208Z,9.05
2018-11-11T07:25:21.298Z,9.15
2018-11-11T07:26:21.262Z,9.14
2018-11-11T07:27:21.279Z,9.01
2018-11-11T07:28:21.264Z,9.2
2018-11-11T07:29:21.244Z,9.18
2018-11-11T07:30:21.215Z,9.2
2018-11-11T07:31:20.982Z,9.23
2018-11-11T07:32:20.968Z,9.26
2018-11-11T07:33:21.207Z,9.29
2018-11-11T07:34:21.209Z,9.32
2018-11-11T07:35:21.171Z,9.35
2018-11-11T07:36:21.178Z,9.32
2018-11-11T07:37:20.903Z,9.32
2018-11-11T07:38:21.132Z,9.29
2018-11-11T07:39:21.405Z,9.32
2018-11-11T07:40:21.120Z,9.26
2018-11-11T07:41:21.121Z,9.29
2018-11-11T07:42:20.904Z,9.21
2018-11-11T07:43:21.117Z,9.28
2018-11-11T07:44:21.106Z,9.31
2018-11-11T07:45:21.075Z,9.28
2018-11-11T07:46:21.051Z,9.32
2018-11-11T07:47:20.787Z,9.43
2018-11-11T07:48:21.053Z,9.36
2018-11-11T07:49:21.033Z,9.35
2018-11-11T07:50:21.043Z,9.43
2018-11-11T07:51:20.998Z,9.36
2018-11-11T07:52:21.011Z,9.32
2018-11-11T07:53:20.977Z,9.38
2018-11-11T07:54:21.026Z,9.35
2018-11-11T07:55:21.030Z,9.36
2018-11-11T07:56:20.982Z,9.48
2018-11-11T07:57:20.950Z,9.4
2018-11-11T07:58:21.178Z,9.38
2018-11-11T07:59:20.927Z,9.5
2018-11-11T08:00:20.907Z,9.5
2018-11-11T08:01:20.905Z,9.47
2018-11-11T08:02:21.338Z,9.56
2018-11-11T08:03:20.872Z,9.6
2018-11-11T08:04:20.886Z,9.66
2018-11-11T08:05:20.874Z,9.71
2018-11-11T08:06:20.869Z,9.75
2018-11-11T08:07:20.578Z,9.81
2018-11-11T08:08:20.842Z,9.87
2018-11-11T08:09:20.563Z,9.93
2018-11-11T08:10:21.091Z,9.96
2018-11-11T08:11:21.301Z,10.07
2018-11-11T08:12:20.553Z,10.08
2018-11-11T08:13:20.831Z,10.04
2018-11-11T08:14:20.542Z,10.08
2018-11-11T08:15:20.494Z,10.08
2018-11-11T08:16:20.745Z,10.18
2018-11-11T08:17:20.742Z,10.18
2018-11-11T08:18:20.492Z,10.17
2018-11-11T08:19:20.489Z,10.26
2018-11-11T08:20:20.707Z,10.2
2018-11-11T08:21:20.701Z,10.18
2018-11-11T08:22:20.681Z,10.23
2018-11-11T08:23:20.444Z,10.2
2018-11-11T08:24:20.413Z,10.32
2018-11-11T08:25:20.854Z,10.32
2018-11-11T08:26:20.648Z,10.33
2018-11-11T08:27:20.659Z,10.32
2018-11-11T08:28:20.624Z,10.3
2018-11-11T08:29:20.112Z,10.26
2018-11-11T08:30:20.631Z,10.34
2018-11-11T08:31:20.590Z,10.4
2018-11-11T08:32:20.887Z,10.29
2018-11-11T08:33:20.583Z,10.34
2018-11-11T08:34:20.342Z,10.33
2018-11-11T08:35:20.581Z,10.3
2018-11-11T08:36:20.546Z,10.25
2018-11-11T08:37:20.543Z,10.41
2018-11-11T08:38:20.270Z,10.3
2018-11-11T08:39:20.540Z,10.32
2018-11-11T08:40:20.624Z,10.32
2018-11-11T08:41:20.523Z,10.3
2018-11-11T08:42:20.245Z,10.34
2018-11-11T08:43:20.243Z,10.3
2018-11-11T08:44:20.461Z,10.36
2018-11-11T08:45:20.467Z,10.25
2018-11-11T08:46:20.193Z,10.27
2018-11-11T08:47:20.468Z,10.26
2018-11-11T08:48:20.880Z,10.26
2018-11-11T08:49:20.429Z,10.3
2018-11-11T08:50:20.417Z,10.32
2018-11-11T08:51:20.142Z,10.29
2018-11-11T08:52:20.151Z,10.34
2018-11-11T08:53:20.394Z,10.34
2018-11-11T08:54:20.364Z,10.34
2018-11-11T08:55:20.385Z,10.41
2018-11-11T08:56:20.348Z,10.45
2018-11-11T08:57:20.112Z,10.47
2018-11-11T08:58:20.328Z,10.42
2018-11-11T08:59:20.352Z,10.59
2018-11-11T09:00:20.058Z,10.59
2018-11-11T09:01:20.061Z,10.51
2018-11-11T09:02:20.036Z,10.64
2018-11-11T09:03:20.057Z,10.74
2018-11-11T09:04:20.298Z,10.73
2018-11-11T09:05:20.274Z,10.76
2018-11-11T09:06:20.250Z,10.89
2018-11-11T09:07:20.266Z,10.85
2018-11-11T09:08:20.233Z,11.04
2018-11-11T09:09:20.235Z,10.92
2018-11-11T09:10:20.210Z,11.04
2018-11-11T09:11:20.018Z,11.04
2018-11-11T09:12:20.205Z,11.03
2018-11-11T09:13:20.220Z,11.06
2018-11-11T09:14:19.922Z,11.1
2018-11-11T09:15:19.940Z,11.17
2018-11-11T09:16:20.153Z,11.07
2018-11-11T09:17:19.677Z,11.1
2018-11-11T09:18:20.135Z,11.1
2018-11-11T09:19:20.162Z,11.14
2018-11-11T09:20:19.876Z,11.07
2018-11-11T09:21:20.321Z,11.07
2018-11-11T09:22:20.129Z,11.03
2018-11-11T09:23:20.120Z,11.09
2018-11-11T09:24:20.094Z,11.14
2018-11-11T09:25:19.911Z,11.1
2018-11-11T09:26:20.060Z,11.1
2018-11-11T09:27:20.084Z,11.27
2018-11-11T09:28:19.797Z,11.25
2018-11-11T09:29:20.146Z,11.1
2018-11-11T09:30:20.323Z,11.1
2018-11-11T09:31:20.051Z,11.15
2018-11-11T09:32:19.502Z,11.14
2018-11-11T09:33:19.759Z,11.07
2018-11-11T09:34:19.989Z,11.09
2018-11-11T09:35:20.349Z,11.07
2018-11-11T09:36:19.997Z,11.09
2018-11-11T09:37:19.979Z,11.09
2018-11-11T09:38:19.951Z,11.1
2018-11-11T09:39:20.140Z,11.11
2018-11-11T09:40:19.450Z,11.19
2018-11-11T09:41:19.943Z,11.29
2018-11-11T09:42:20.101Z,11.29
2018-11-11T09:43:19.908Z,11.29
2018-11-11T09:44:19.669Z,11.22
2018-11-11T09:45:19.907Z,11.32
2018-11-11T09:46:19.881Z,11.37
2018-11-11T09:47:19.907Z,11.46
2018-11-11T09:48:19.867Z,11.46
2018-11-11T09:49:19.869Z,11.49
2018-11-11T09:50:19.843Z,11.54
2018-11-11T09:51:19.868Z,11.55
2018-11-11T09:52:19.853Z,11.55
2018-11-11T09:53:19.846Z,11.64
2018-11-11T09:54:20.269Z,11.67
2018-11-11T09:55:19.798Z,11.7
2018-11-11T09:56:19.559Z,11.82
2018-11-11T09:57:19.541Z,11.85
2018-11-11T09:58:19.549Z,11.88
2018-11-11T09:59:19.516Z,11.83
2018-11-11T10:00:19.785Z,11.79
2018-11-11T10:01:19.747Z,11.94
2018-11-11T10:02:19.516Z,11.82
2018-11-11T10:03:19.480Z,11.83
2018-11-11T10:04:19.757Z,11.79
2018-11-11T10:05:19.728Z,11.9
2018-11-11T10:06:19.862Z,11.95
2018-11-11T10:07:19.897Z,11.98
2018-11-11T10:08:19.690Z,12.05
2018-11-11T10:09:19.696Z,11.99
2018-11-11T10:10:19.701Z,11.99
2018-11-11T10:11:19.664Z,11.94
2018-11-11T10:12:19.827Z,11.96
2018-11-11T10:13:19.661Z,12.02
2018-11-11T10:14:19.672Z,11.96
2018-11-11T10:15:19.877Z,11.96
2018-11-11T10:16:19.642Z,12.01
2018-11-11T10:17:19.611Z,12.1
2018-11-11T10:18:19.635Z,12.13
2018-11-11T10:19:19.590Z,12.07
2018-11-11T10:20:19.869Z,12.09
2018-11-11T10:21:19.593Z,12.02
2018-11-11T10:22:19.605Z,12.04
2018-11-11T10:23:19.571Z,12.04
2018-11-11T10:24:19.305Z,12.2
2018-11-11T10:25:19.558Z,12.17
2018-11-11T10:26:19.568Z,12.21
2018-11-11T10:27:19.442Z,12.2
2018-11-11T10:28:19.274Z,12.19
2018-11-11T10:29:19.819Z,12.2
2018-11-11T10:30:19.501Z,12.28
2018-11-11T10:31:19.523Z,12.27
2018-11-11T10:32:19.489Z,12.45
2018-11-11T10:33:19.682Z,12.39
2018-11-11T10:34:19.481Z,12.37
2018-11-11T10:35:19.493Z,12.49
2018-11-11T10:36:19.459Z,12.45
2018-11-11T10:37:19.262Z,12.5
2018-11-11T10:38:19.466Z,12.45
2018-11-11T10:39:19.891Z,12.53
2018-11-11T10:40:19.433Z,12.62
2018-11-11T10:41:19.420Z,12.71
2018-11-11T10:42:19.433Z,12.64
2018-11-11T10:43:19.424Z,12.75
2018-11-11T10:44:19.197Z,12.75
2018-11-11T10:45:19.391Z,12.78
2018-11-11T10:46:19.627Z,12.83
2018-11-11T10:47:19.394Z,12.71
2018-11-11T10:48:19.360Z,12.71
2018-11-11T10:49:19.124Z,12.72
2018-11-11T10:50:19.093Z,12.74
2018-11-11T10:51:19.360Z,12.78
2018-11-11T10:52:19.323Z,12.75
2018-11-11T10:53:19.351Z,12.7
2018-11-11T10:54:19.122Z,12.77
2018-11-11T10:55:19.073Z,12.77
2018-11-11T10:56:19.325Z,12.75
2018-11-11T10:57:19.300Z,12.75
2018-11-11T10:58:19.031Z,12.75
2018-11-11T10:59:19.270Z,12.75
2018-11-11T11:00:19.569Z,12.78
2018-11-11T11:01:19.278Z,12.83
2018-11-11T11:02:19.242Z,12.77
2018-11-11T11:03:19.283Z,12.79
2018-11-11T11:04:19.232Z,12.85
2018-11-11T11:05:18.743Z,12.86
2018-11-11T11:06:19.612Z,12.9
2018-11-11T11:07:19.244Z,12.87
2018-11-11T11:08:18.947Z,12.89
2018-11-11T11:09:19.215Z,12.79
2018-11-11T11:10:19.187Z,12.72
2018-11-11T11:11:19.215Z,12.85
2018-11-11T11:12:18.934Z,12.79
2018-11-11T11:13:19.413Z,12.9
2018-11-11T11:14:19.151Z,12.87
2018-11-11T11:15:19.145Z,12.85
2018-11-11T11:16:19.161Z,12.85
2018-11-11T11:17:19.396Z,12.95
2018-11-11T11:18:19.153Z,12.89
2018-11-11T11:19:19.114Z,12.9
2018-11-11T11:20:19.129Z,12.96
2018-11-11T11:21:18.848Z,12.87
2018-11-11T11:22:19.132Z,12.87
2018-11-11T11:23:18.839Z,12.82
2018-11-11T11:24:19.109Z,12.85
2018-11-11T11:25:19.082Z,12.83
2018-11-11T11:26:19.084Z,12.89
2018-11-11T11:27:19.354Z,13
2018-11-11T11:28:18.807Z,13
2018-11-11T11:29:19.050Z,13.03
2018-11-11T11:30:19.026Z,13.12
2018-11-11T11:31:19.182Z,13.23
2018-11-11T11:32:19.526Z,13.33
2018-11-11T11:33:19.023Z,13.41
2018-11-11T11:34:19.077Z,13.55
2018-11-11T11:35:18.883Z,13.69
2018-11-11T11:36:19.001Z,13.7
2018-11-11T11:37:18.969Z,13.71
2018-11-11T11:38:19.242Z,13.71
2018-11-11T11:39:18.964Z,13.87
2018-11-11T11:40:18.981Z,13.87
2018-11-11T11:41:19.206Z,13.91
2018-11-11T11:42:18.960Z,13.91
2018-11-11T11:43:18.924Z,14.04
2018-11-11T11:44:18.890Z,14.03
2018-11-11T11:45:18.920Z,14.06
2018-11-11T11:46:18.679Z,14.03
2018-11-11T11:47:18.784Z,14.03
2018-11-11T11:48:18.640Z,13.88
2018-11-11T11:49:18.897Z,13.88
2018-11-11T11:50:19.048Z,13.91
2018-11-11T11:51:18.897Z,13.91
2018-11-11T11:52:18.811Z,13.87
2018-11-11T11:53:18.612Z,13.87
2018-11-11T11:54:18.619Z,13.85
2018-11-11T11:55:18.839Z,13.77
2018-11-11T11:56:18.857Z,13.73
2018-11-11T11:57:18.586Z,13.77
2018-11-11T11:58:19.192Z,13.69
2018-11-11T11:59:18.565Z,13.66
2018-11-11T12:00:18.303Z,13.62
2018-11-11T12:01:18.808Z,13.48
2018-11-11T12:02:18.831Z,13.52
2018-11-11T12:03:18.812Z,13.42
2018-11-11T12:04:18.777Z,13.49
2018-11-11T12:05:18.779Z,13.42
2018-11-11T12:06:18.762Z,13.44
2018-11-11T12:07:18.783Z,13.3
2018-11-11T12:08:18.773Z,13.32
2018-11-11T12:09:19.095Z,13.3
2018-11-11T12:10:18.475Z,13.23
2018-11-11T12:11:18.494Z,13.25
2018-11-11T12:12:18.724Z,13.29
2018-11-11T12:13:18.722Z,13.23
2018-11-11T12:14:18.702Z,13.25
2018-11-11T12:15:18.207Z,13.26
2018-11-11T12:16:18.743Z,13.26
2018-11-11T12:17:19.045Z,13.23
2018-11-11T12:18:18.686Z,13.17
2018-11-11T12:19:18.689Z,13.22
2018-11-11T12:20:18.403Z,13.29
2018-11-11T12:21:18.655Z,13.2
2018-11-11T12:22:18.384Z,13.26
2018-11-11T12:23:18.649Z,13.25
2018-11-11T12:24:18.630Z,13.29
2018-11-11T12:25:18.649Z,13.19
2018-11-11T12:26:18.352Z,13.14
2018-11-11T12:27:18.646Z,13.05
2018-11-11T12:28:18.592Z,13.01
2018-11-11T12:29:18.093Z,13
2018-11-11T12:30:18.367Z,13.01
2018-11-11T12:31:18.339Z,12.87
2018-11-11T12:32:18.562Z,12.95
2018-11-11T12:33:18.309Z,12.9
2018-11-11T12:34:18.572Z,13.01
2018-11-11T12:35:18.569Z,12.85
2018-11-11T12:36:18.537Z,12.97
2018-11-11T12:37:18.534Z,12.93
2018-11-11T12:38:18.518Z,13.01
2018-11-11T12:39:19.046Z,12.97
2018-11-11T12:40:19.565Z,13.14
2018-11-11T12:41:18.521Z,13.17
2018-11-11T12:42:18.488Z,13.12
2018-11-11T12:43:18.639Z,13.23
2018-11-11T12:44:18.469Z,13.22
2018-11-11T12:45:18.521Z,13.22
2018-11-11T12:46:18.493Z,13.23
2018-11-11T12:47:18.190Z,13.26
2018-11-11T12:48:18.440Z,13.22
2018-11-11T12:49:18.351Z,13.29
2018-11-11T12:50:18.622Z,13.3
2018-11-11T12:51:18.441Z,13.29
2018-11-11T12:52:18.416Z,13.3
2018-11-11T12:53:18.411Z,13.36
2018-11-11T12:54:18.395Z,13.33
2018-11-11T12:55:18.575Z,13.28
2018-11-11T12:56:18.384Z,13.23
2018-11-11T12:57:18.400Z,13.23
2018-11-11T12:58:18.366Z,13.28
2018-11-11T12:59:18.124Z,13.2
2018-11-11T13:00:18.344Z,13.32
2018-11-11T13:01:18.366Z,13.28
2018-11-11T13:02:18.329Z,13.19
2018-11-11T13:03:18.354Z,13.32
2018-11-11T13:04:18.086Z,13.33
2018-11-11T13:05:18.333Z,13.39
2018-11-11T13:06:18.298Z,13.45
2018-11-11T13:07:18.297Z,13.57
2018-11-11T13:08:18.057Z,13.63
2018-11-11T13:09:18.042Z,13.77
2018-11-11T13:10:18.019Z,13.75
2018-11-11T13:11:18.123Z,13.87