createdAt,value
2019-05-31T00:01:17.699Z,76.60
2019-05-31T00:06:21.972Z,76.70
2019-05-31T00:11:25.486Z,75.90
2019-05-31T00:16:29.586Z,77.10
2019-05-31T00:21:34.484Z,75.80
2019-05-31T00:26:38.546Z,76.60
2019-05-31T00:31:42.773Z,76.80
2019-05-31T00:36:47.062Z,77.60
2019-05-31T00:41:51.702Z,77.80
2019-05-31T00:46:55.755Z,78.20
2019-05-31T00:52:00.128Z,78.90
2019-05-31T00:57:04.735Z,78.90
2019-05-31T01:02:09.258Z,78.10
2019-05-31T01:07:14.458Z,79.70
2019-05-31T01:12:19.753Z,80.60
2019-05-31T01:17:24.672Z,81.60
2019-05-31T01:22:29.215Z,81.00
2019-05-31T01:27:33.569Z,82.70
2019-05-31T01:32:38.783Z,80.80
2019-05-31T01:37:44.808Z,80.40
2019-05-31T01:42:49.977Z,82.30
2019-05-31T01:47:56.121Z,83.10
2019-05-31T01:53:01.853Z,82.60
2019-05-31T01:58:06.740Z,82.10
2019-05-31T02:03:12.802Z,83.10
2019-05-31T02:08:17.766Z,83.20
2019-05-31T02:13:22.643Z,82.40
2019-05-31T02:18:27.542Z,83.50
2019-05-31T02:23:32.500Z,83.10
2019-05-31T02:28:37.449Z,83.10
2019-05-31T02:33:42.302Z,82.80
2019-05-31T02:38:48.166Z,83.20
2019-05-31T02:43:53.241Z,84.90
2019-05-31T02:48:59.411Z,84.70
2019-05-31T02:54:05.454Z,85.40
2019-05-31T02:59:12.841Z,86.30
2019-05-31T03:04:19.982Z,86.30
2019-05-31T03:09:27.426Z,86.90
2019-05-31T03:14:33.937Z,86.60
2019-05-31T03:19:39.164Z,86.60
2019-05-31T03:24:44.403Z,86.50
2019-05-31T03:29:49.436Z,86.90
2019-05-31T03:34:55.053Z,87.70
2019-05-31T03:40:01.423Z,86.40
2019-05-31T03:45:06.808Z,87.40
2019-05-31T03:50:12.073Z,87.20
2019-05-31T03:55:19.329Z,86.50
2019-05-31T04:00:46.810Z,87.40
2019-05-31T04:05:51.278Z,87.50
2019-05-31T04:10:56.130Z,87.50
2019-05-31T04:16:01.110Z,86.10
2019-05-31T04:21:06.178Z,86.80
2019-05-31T04:26:10.442Z,86.80
2019-05-31T04:31:15.764Z,87.70
2019-05-31T04:36:20.104Z,86.80
2019-05-31T04:41:26.475Z,86.20
2019-05-31T04:46:30.629Z,82.70
2019-05-31T04:51:35.174Z,79.30
2019-05-31T04:56:39.658Z,76.90
2019-05-31T05:01:43.955Z,78.30
2019-05-31T05:06:48.276Z,77.70
2019-05-31T05:11:52.702Z,77.40
2019-05-31T05:16:57.983Z,77.50
2019-05-31T05:22:02.560Z,75.10
2019-05-31T05:27:06.590Z,75.40
2019-05-31T05:32:13.108Z,75.70
2019-05-31T05:37:18.381Z,75.40
2019-05-31T05:42:25.126Z,75.00
2019-05-31T05:47:46.438Z,74.50
2019-05-31T05:52:37.389Z,73.70
2019-05-31T05:57:42.756Z,74.50
2019-05-31T06:02:48.451Z,73.60
2019-05-31T06:07:53.434Z,74.10
2019-05-31T06:12:58.874Z,74.10
2019-05-31T06:18:04.075Z,73.90
2019-05-31T06:23:09.120Z,75.30
2019-05-31T06:28:14.558Z,75.30
2019-05-31T06:33:19.933Z,74.00
2019-05-31T06:38:25.253Z,75.50
2019-05-31T06:43:39.908Z,75.30
2019-05-31T06:48:45.148Z,71.80
2019-05-31T06:53:50.544Z,75.30
2019-05-31T06:58:56.066Z,73.20
2019-05-31T07:04:01.771Z,75.30
2019-05-31T07:09:08.649Z,73.50
2019-05-31T07:14:14.054Z,69.00
2019-05-31T07:19:19.862Z,70.40
2019-05-31T07:24:26.104Z,68.00
2019-05-31T07:29:35.630Z,70.90
2019-05-31T07:34:40.159Z,65.30
2019-05-31T07:39:45.926Z,65.30
2019-05-31T07:44:53.393Z,62.80
2019-05-31T07:49:59.424Z,62.70
2019-05-31T07:55:04.761Z,58.90
2019-05-31T08:00:11.982Z,57.20
2019-05-31T08:05:20.007Z,54.60
2019-05-31T08:10:26.476Z,53.10
2019-05-31T08:15:33.626Z,52.00
2019-05-31T08:20:39.403Z,51.60
2019-05-31T08:25:45.158Z,51.30
2019-05-31T08:30:50.221Z,51.40
2019-05-31T08:35:56.475Z,52.60
2019-05-31T08:41:00.504Z,51.80
2019-05-31T08:46:06.264Z,49.40
2019-05-31T08:51:11.461Z,47.50
2019-05-31T08:56:16.750Z,49.30
2019-05-31T09:01:22.507Z,47.60
2019-05-31T09:06:27.805Z,45.70
2019-05-31T09:11:35.776Z,46.90
2019-05-31T09:16:40.776Z,44.20
2019-05-31T09:21:46.028Z,46.10
2019-05-31T09:26:50.659Z,42.30
2019-05-31T09:31:54.962Z,43.80
2019-05-31T09:36:59.444Z,41.10
2019-05-31T09:42:04.050Z,42.30
2019-05-31T09:47:08.853Z,40.40
2019-05-31T09:52:14.613Z,39.40
2019-05-31T09:57:20.380Z,40.70
2019-05-31T10:02:25.021Z,39.90
2019-05-31T10:07:29.814Z,38.20
2019-05-31T10:12:35.876Z,40.10
2019-05-31T10:17:43.494Z,36.60
2019-05-31T10:22:49.244Z,35.30
2019-05-31T10:27:55.173Z,35.20
2019-05-31T10:33:00.670Z,36.00
2019-05-31T10:38:06.014Z,36.10
2019-05-31T10:43:11.584Z,35.30
2019-05-31T10:48:18.710Z,38.90
2019-05-31T10:53:24.070Z,34.20
2019-05-31T15:22:39.437Z,32.20
2019-05-31T15:27:44.908Z,31.50
2019-05-31T15:33:03.976Z,30.10
2019-05-31T15:38:09.537Z,32.00
2019-05-31T15:43:15.120Z,31.40
2019-05-31T15:48:21.074Z,31.00
2019-05-31T15:53:33.760Z,30.70
2019-05-31T15:58:33.760Z,31.10
2019-05-31T16:03:39.226Z,31.30
2019-05-31T16:08:44.893Z,31.60
2019-05-31T16:13:51.544Z,31.80
2019-05-31T16:18:57.561Z,31.20
2019-05-31T16:24:12.092Z,31.80
2019-05-31T16:29:13.348Z,30.50
2019-05-31T16:34:18.006Z,32.30
2019-05-31T16:39:23.522Z,31.00
2019-05-31T16:44:29.026Z,31.30
2019-05-31T16:49:34.847Z,30.10
2019-05-31T16:54:40.051Z,30.60
2019-05-31T16:59:45.830Z,30.90
2019-05-31T17:04:52.607Z,32.10
2019-05-31T17:10:00.549Z,34.00
2019-05-31T17:15:07.604Z,33.60
2019-05-31T17:20:13.480Z,33.00
2019-05-31T17:25:20.297Z,32.40
2019-05-31T17:30:44.691Z,32.80
2019-05-31T17:35:50.250Z,32.80
2019-05-31T17:40:54.565Z,33.60
2019-05-31T17:46:00.256Z,31.60
2019-05-31T17:51:04.531Z,34.10
2019-05-31T17:56:08.739Z,32.90
2019-05-31T18:01:13.619Z,34.60
2019-05-31T18:06:17.748Z,32.90
2019-05-31T18:11:21.387Z,33.30
2019-05-31T18:16:26.486Z,34.80
2019-05-31T18:21:32.614Z,35.80
2019-05-31T18:26:38.881Z,38.30
2019-05-31T18:31:44.905Z,39.80
2019-05-31T18:36:49.106Z,39.50
2019-05-31T18:41:53.257Z,41.70
2019-05-31T18:46:57.632Z,41.50
2019-05-31T18:52:03.392Z,42.60
2019-05-31T18:57:08.059Z,42.80
2019-05-31T19:02:14.634Z,43.50
2019-05-31T19:07:21.417Z,45.30
2019-05-31T19:12:26.746Z,47.50
2019-05-31T19:17:31.947Z,46.40
2019-05-31T19:22:37.847Z,47.00
2019-05-31T19:27:43.456Z,49.80
2019-05-31T19:32:48.528Z,51.00
2019-05-31T19:37:54.229Z,51.40
2019-05-31T19:42:59.270Z,52.70
2019-05-31T19:48:04.770Z,53.50
2019-05-31T19:53:10.146Z,53.20
2019-05-31T19:58:17.474Z,53.90
2019-05-31T20:03:24.340Z,54.90
2019-05-31T20:08:42.108Z,54.70
2019-05-31T20:13:47.381Z,55.10
2019-05-31T20:18:53.956Z,56.20
2019-05-31T20:23:59.839Z,56.20
2019-05-31T20:29:05.354Z,55.80
2019-05-31T20:34:10.992Z,56.70
2019-05-31T20:39:20.771Z,57.10
2019-05-31T20:44:23.226Z,57.40
2019-05-31T20:49:29.551Z,57.20
2019-05-31T20:54:34.633Z,57.80
2019-05-31T20:59:39.526Z,58.00
2019-05-31T21:04:46.339Z,58.90
2019-05-31T21:09:50.558Z,59.30
2019-05-31T21:14:55.688Z,59.70
2019-05-31T21:20:00.596Z,59.70
2019-05-31T21:25:06.290Z,60.00
2019-05-31T21:30:12.657Z,59.60
2019-05-31T21:35:17.693Z,59.70
2019-05-31T21:40:22.927Z,61.20
2019-05-31T21:45:30.480Z,61.60
2019-05-31T21:50:36.380Z,61.70
2019-05-31T21:55:41.806Z,62.70
2019-05-31T22:00:48.585Z,62.50
2019-05-31T22:05:54.335Z,63.10
2019-05-31T22:10:59.343Z,63.90
2019-05-31T22:16:04.542Z,63.50
2019-05-31T22:21:10.432Z,64.30
2019-05-31T22:26:14.774Z,64.50
2019-05-31T22:31:39.642Z,65.00
2019-05-31T22:36:44.286Z,65.70
2019-05-31T22:41:50.052Z,66.40
2019-05-31T22:46:54.539Z,65.70
2019-05-31T22:51:59.119Z,66.60
2019-05-31T22:57:04.416Z,66.50
2019-05-31T23:02:10.136Z,64.70
2019-05-31T23:07:16.590Z,65.20
2019-05-31T23:12:21.769Z,65.40
2019-05-31T23:17:27.133Z,65.70
2019-05-31T23:22:32.270Z,66.60
2019-05-31T23:27:38.025Z,66.40
2019-05-31T23:32:44.168Z,67.30
2019-05-31T23:37:49.266Z,68.50
2019-05-31T23:42:54.078Z,68.50
2019-05-31T23:47:58.624Z,69.00
2019-05-31T23:53:03.584Z,69.90
2019-05-31T23:58:08.416Z,69.80
