createdAt,value
2018-09-11T00:01:22.146Z,15.12
2018-09-11T00:03:54.800Z,15.08
2018-09-11T00:06:27.484Z,15.06
2018-09-11T00:09:00.520Z,15.04
2018-09-11T00:11:33.872Z,15.05
2018-09-11T00:14:06.447Z,15.07
2018-09-11T00:16:40.477Z,15.10
2018-09-11T00:19:14.128Z,15.18
2018-09-11T00:21:46.876Z,15.26
2018-09-11T00:24:19.873Z,15.32
2018-09-11T00:26:52.433Z,15.42
2018-09-11T00:29:25.981Z,15.51
2018-09-11T00:31:59.132Z,15.52
2018-09-11T00:34:31.831Z,15.50
2018-09-11T00:37:04.466Z,15.46
2018-09-11T00:39:37.913Z,15.47
2018-09-11T00:42:10.595Z,15.49
2018-09-11T00:44:43.175Z,15.54
2018-09-11T00:47:16.096Z,15.55
2018-09-11T00:49:49.090Z,15.61
2018-09-11T00:52:21.892Z,15.67
2018-09-11T00:54:55.067Z,15.70
2018-09-11T00:57:28.739Z,15.72
2018-09-11T01:00:01.625Z,15.75
2018-09-11T01:02:36.952Z,15.78
2018-09-11T01:05:10.285Z,15.80
2018-09-11T01:07:42.907Z,15.82
2018-09-11T01:10:15.920Z,15.82
2018-09-11T01:12:48.447Z,15.80
2018-09-11T01:15:22.064Z,15.82
2018-09-11T01:17:54.769Z,15.83
2018-09-11T01:20:27.368Z,15.81
2018-09-11T01:22:59.921Z,15.83
2018-09-11T01:25:33.376Z,15.81
2018-09-11T01:28:06.949Z,15.81
2018-09-11T01:30:39.727Z,15.78
2018-09-11T01:33:12.613Z,15.78
2018-09-11T01:35:45.212Z,15.76
2018-09-11T01:38:18.057Z,15.73
2018-09-11T01:40:50.780Z,15.73
2018-09-11T01:43:24.224Z,15.72
2018-09-11T01:45:57.300Z,15.70
2018-09-11T01:48:29.924Z,15.67
2018-09-11T01:51:04.015Z,15.64
2018-09-11T01:53:36.468Z,15.60
2018-09-11T01:56:09.141Z,15.58
2018-09-11T01:58:47.446Z,15.56
2018-09-11T02:01:21.072Z,15.51
2018-09-11T02:03:53.626Z,15.45
2018-09-11T02:06:28.081Z,15.43
2018-09-11T02:09:01.032Z,15.47
2018-09-11T02:11:33.660Z,15.50
2018-09-11T02:14:06.648Z,15.47
2018-09-11T02:16:39.180Z,15.42
2018-09-11T02:19:11.518Z,15.42
2018-09-11T02:21:44.484Z,15.45
2018-09-11T02:24:17.108Z,15.44
2018-09-11T02:26:49.929Z,15.43
2018-09-11T02:29:23.700Z,15.44
2018-09-11T02:31:56.290Z,15.49
2018-09-11T02:34:28.828Z,15.49
2018-09-11T02:37:02.880Z,15.50
2018-09-11T02:39:35.428Z,15.46
2018-09-11T02:42:08.256Z,15.44
2018-09-11T02:44:41.244Z,15.41
2018-09-11T02:47:13.801Z,15.41
2018-09-11T02:49:46.322Z,15.41
2018-09-11T02:52:19.176Z,15.40
2018-09-11T02:54:51.918Z,15.40
2018-09-11T02:57:24.745Z,15.41
2018-09-11T02:59:58.614Z,15.42
2018-09-11T03:02:31.540Z,15.44
2018-09-11T03:05:04.516Z,15.48
2018-09-11T03:07:37.538Z,15.45
2018-09-11T03:10:10.236Z,15.46
2018-09-11T03:12:43.076Z,15.49
2018-09-11T03:15:17.065Z,15.51
2018-09-11T03:17:50.437Z,15.52
2018-09-11T03:20:23.980Z,15.55
2018-09-11T03:22:56.784Z,15.56
2018-09-11T03:25:29.384Z,15.54
2018-09-11T03:28:02.223Z,15.59
2018-09-11T03:30:35.510Z,15.66
2018-09-11T03:33:08.471Z,15.71
2018-09-11T03:35:40.929Z,15.75
2018-09-11T03:38:16.948Z,15.78
2018-09-11T03:40:50.208Z,15.83
2018-09-11T03:43:22.896Z,15.90
2018-09-11T03:45:55.345Z,15.91
2018-09-11T03:48:28.272Z,16.18
2018-09-11T03:51:00.871Z,16.35
2018-09-11T03:53:33.572Z,16.46
2018-09-11T03:56:06.984Z,16.56
2018-09-11T03:58:39.658Z,16.49
2018-09-11T04:01:12.232Z,16.33
2018-09-11T04:03:47.477Z,16.26
2018-09-11T04:06:20.456Z,16.26
2018-09-11T04:08:53.161Z,16.23
2018-09-11T04:11:26.003Z,16.20
2018-09-11T04:14:03.831Z,16.18
2018-09-11T04:16:36.312Z,16.17
2018-09-11T04:19:11.132Z,16.15
2018-09-11T04:21:45.110Z,16.12
2018-09-11T04:24:17.767Z,16.12
2018-09-11T04:26:50.720Z,16.14
2018-09-11T04:29:23.342Z,16.13
2018-09-11T04:31:55.817Z,16.14
2018-09-11T04:34:28.716Z,16.11
2018-09-11T04:37:01.901Z,16.12
2018-09-11T04:39:34.464Z,16.15
2018-09-11T04:42:07.632Z,16.15
2018-09-11T04:44:40.238Z,16.15
2018-09-11T04:47:12.749Z,16.15
2018-09-11T04:49:45.628Z,16.14
2018-09-11T04:52:18.276Z,16.13
2018-09-11T04:54:51.382Z,16.12
2018-09-11T04:57:24.504Z,16.11
2018-09-11T04:59:56.989Z,16.11
2018-09-11T05:02:31.767Z,16.10
2018-09-11T05:05:04.866Z,16.10
2018-09-11T05:07:37.813Z,16.10
2018-09-11T05:10:10.559Z,16.10
2018-09-11T05:12:42.913Z,16.11
2018-09-11T05:15:16.816Z,16.12
2018-09-11T05:17:50.636Z,16.11
2018-09-11T05:20:23.337Z,16.10
2018-09-11T05:22:58.837Z,16.09
2018-09-11T05:25:31.618Z,16.09
2018-09-11T05:28:04.184Z,16.07
2018-09-11T05:30:37.204Z,16.02
2018-09-11T05:33:10.178Z,15.93
2018-09-11T05:35:43.896Z,15.84
2018-09-11T05:38:18.014Z,15.78
2018-09-11T05:40:50.788Z,15.70
2018-09-11T05:43:24.320Z,15.64
2018-09-11T05:45:57.215Z,15.60
2018-09-11T05:48:31.951Z,15.57
2018-09-11T05:51:05.840Z,15.52
2018-09-11T05:53:38.781Z,15.48
2018-09-11T05:56:13.407Z,15.46
2018-09-11T05:58:46.786Z,15.47
2018-09-11T06:01:20.576Z,15.49
2018-09-11T06:03:53.102Z,15.50
2018-09-11T06:06:25.740Z,15.52
2018-09-11T06:08:59.055Z,15.55
2018-09-11T06:11:31.805Z,15.55
2018-09-11T06:14:09.369Z,15.54
2018-09-11T06:16:42.578Z,15.56
2018-09-11T06:19:15.757Z,15.59
2018-09-11T06:21:51.221Z,15.60
2018-09-11T06:24:25.031Z,15.61
2018-09-11T06:26:57.605Z,15.63
2018-09-11T06:29:31.501Z,15.66
2018-09-11T06:32:04.041Z,15.66
2018-09-11T06:34:37.630Z,15.68
2018-09-11T06:37:15.004Z,15.73
2018-09-11T06:39:47.664Z,15.76
2018-09-11T06:42:20.199Z,15.81
2018-09-11T06:44:53.201Z,15.86
2018-09-11T06:47:25.756Z,15.90
2018-09-11T06:49:59.017Z,15.93
2018-09-11T06:52:33.776Z,15.96
2018-09-11T06:55:07.441Z,16.02
2018-09-11T06:57:39.987Z,16.09
2018-09-11T07:00:14.440Z,16.18
2018-09-11T07:02:46.801Z,16.27
2018-09-11T07:05:19.327Z,16.38
2018-09-11T07:07:52.201Z,16.43
2018-09-11T07:10:26.140Z,16.48
2018-09-11T07:13:00.832Z,16.55
2018-09-11T07:15:41.569Z,16.61
2018-09-11T07:18:15.855Z,16.68
2018-09-11T07:20:48.464Z,16.74
2018-09-11T07:23:21.957Z,16.80
2018-09-11T07:25:55.567Z,16.85
2018-09-11T07:28:28.888Z,16.93
2018-09-11T07:31:01.807Z,17.06
2018-09-11T07:33:34.496Z,17.20
2018-09-11T07:36:07.404Z,17.40
2018-09-11T07:38:41.549Z,17.60
2018-09-11T07:41:15.147Z,17.79
2018-09-11T07:43:47.847Z,17.96
2018-09-11T07:46:22.447Z,18.06
2018-09-11T07:48:55.028Z,18.13
2018-09-11T07:51:28.700Z,18.20
2018-09-11T07:54:02.760Z,18.25
2018-09-11T07:56:36.789Z,18.21
2018-09-11T07:59:09.874Z,18.24
2018-09-11T08:01:43.256Z,18.31
2018-09-11T08:04:17.408Z,18.45
2018-09-11T08:06:50.073Z,18.72
2018-09-11T08:09:25.703Z,19.23
2018-09-11T08:12:02.224Z,19.78
2018-09-11T08:14:34.675Z,20.08
2018-09-11T08:17:08.746Z,20.13
2018-09-11T08:19:44.344Z,20.29
2018-09-11T08:22:17.187Z,20.40
2018-09-11T08:24:52.428Z,20.77
2018-09-11T08:27:25.658Z,21.08
2018-09-11T08:29:59.236Z,21.35
2018-09-11T08:32:35.313Z,21.33
2018-09-11T08:35:10.824Z,21.17
2018-09-11T08:37:43.563Z,21.34
2018-09-11T08:40:19.594Z,21.55
2018-09-11T08:42:54.552Z,21.67
2018-09-11T08:45:28.515Z,21.80
2018-09-11T08:48:02.396Z,21.84
2018-09-11T08:50:35.640Z,21.95
2018-09-11T08:53:10.369Z,22.23
2018-09-11T08:55:44.657Z,22.22
2018-09-11T08:58:17.441Z,22.19
2018-09-11T09:00:51.640Z,22.02
2018-09-11T09:03:25.432Z,22.03
2018-09-11T09:05:58.864Z,22.09
2018-09-11T09:08:31.521Z,22.28
2018-09-11T09:11:06.448Z,22.43
2018-09-11T09:13:39.028Z,22.50
2018-09-11T09:16:11.459Z,22.58
2018-09-11T09:18:44.504Z,22.40
2018-09-11T09:21:17.280Z,22.57
2018-09-11T09:23:49.897Z,22.79
2018-09-11T09:26:22.908Z,22.73
2018-09-11T09:28:56.589Z,22.64
2018-09-11T09:31:31.500Z,22.84
2018-09-11T09:34:05.200Z,23.12
2018-09-11T09:36:38.920Z,23.10
2018-09-11T09:39:13.040Z,23.11
2018-09-11T09:41:48.972Z,23.16
2018-09-11T09:44:24.028Z,23.22
2018-09-11T09:46:58.064Z,22.96
2018-09-11T09:49:32.410Z,22.75
2018-09-11T09:52:06.663Z,22.58
2018-09-11T09:54:39.476Z,22.58
2018-09-11T09:57:12.414Z,22.78
2018-09-11T09:59:45.366Z,23.16
2018-09-11T10:02:22.365Z,23.44
2018-09-11T10:04:55.853Z,23.57
2018-09-11T10:07:30.141Z,23.69
2018-09-11T10:10:02.849Z,23.78
2018-09-11T10:12:37.384Z,23.81
2018-09-11T10:15:12.908Z,23.68
2018-09-11T10:17:46.480Z,23.71
2018-09-11T10:20:20.817Z,23.97
2018-09-11T10:22:57.973Z,24.23
2018-09-11T10:25:35.229Z,24.28
2018-09-11T10:28:09.736Z,24.26
2018-09-11T10:30:43.974Z,24.20
2018-09-11T10:33:17.433Z,24.17
2018-09-11T10:35:52.253Z,24.27
2018-09-11T10:38:25.446Z,24.12
2018-09-11T10:41:00.656Z,23.93
2018-09-11T10:43:33.451Z,24.07
2018-09-11T10:46:06.952Z,24.07
2018-09-11T10:48:40.293Z,24.12
2018-09-11T10:51:15.373Z,24.27
2018-09-11T10:53:48.882Z,24.26
2018-09-11T10:56:22.678Z,24.18
2018-09-11T10:58:55.651Z,24.30
2018-09-11T11:01:29.108Z,24.58
2018-09-11T11:04:02.480Z,24.79
2018-09-11T11:06:34.979Z,24.81
2018-09-11T11:09:10.560Z,24.84
2018-09-11T11:11:44.431Z,24.93
2018-09-11T11:14:17.023Z,24.89
2018-09-11T11:16:52.291Z,24.86
2018-09-11T11:19:28.161Z,24.95
2018-09-11T11:22:00.781Z,25.09
2018-09-11T11:24:33.285Z,24.99
2018-09-11T11:27:06.173Z,24.86
2018-09-11T11:29:38.633Z,25.00
2018-09-11T11:32:13.327Z,25.05
2018-09-11T11:34:47.736Z,25.02
2018-09-11T11:37:24.158Z,25.12
2018-09-11T11:39:59.760Z,25.40
2018-09-11T11:42:35.198Z,25.43
2018-09-11T11:45:08.777Z,25.46
2018-09-11T11:47:44.598Z,25.48
2018-09-11T11:50:18.373Z,25.44
2018-09-11T11:52:51.864Z,25.49
2018-09-11T11:55:24.797Z,25.54
2018-09-11T11:57:57.317Z,25.54
2018-09-11T12:00:30.704Z,25.61
2018-09-11T12:03:07.468Z,25.56
2018-09-11T12:05:40.815Z,25.73
2018-09-11T12:08:14.413Z,25.78
2018-09-11T12:10:50.285Z,25.98
2018-09-11T12:13:23.685Z,26.17
2018-09-11T12:15:59.261Z,26.14
2018-09-11T12:18:34.804Z,26.06
2018-09-11T12:21:09.057Z,25.88
2018-09-11T12:23:42.249Z,25.82
2018-09-11T12:26:14.795Z,25.87
2018-09-11T12:28:51.904Z,25.90
2018-09-11T12:31:28.913Z,25.87
2018-09-11T12:34:01.613Z,25.93
2018-09-11T12:36:39.077Z,26.08
2018-09-11T12:39:13.687Z,26.19
2018-09-11T12:41:50.621Z,26.17
2018-09-11T12:44:24.381Z,26.15
2018-09-11T12:46:57.095Z,26.18
2018-09-11T12:49:32.736Z,26.21
2018-09-11T12:52:06.408Z,26.34
2018-09-11T12:54:39.033Z,26.17
2018-09-11T12:57:14.654Z,26.06
2018-09-11T12:59:50.361Z,26.18
2018-09-11T13:02:23.982Z,26.31
2018-09-11T13:05:04.062Z,26.54
2018-09-11T13:07:47.541Z,26.66
2018-09-11T13:10:20.655Z,26.87
2018-09-11T13:12:55.541Z,27.04
2018-09-11T13:15:29.452Z,27.06
2018-09-11T13:18:02.188Z,26.97
2018-09-11T13:20:37.295Z,26.89
2018-09-11T13:23:11.154Z,26.86
2018-09-11T13:25:47.477Z,26.77
2018-09-11T13:28:37.361Z,26.83
2018-09-11T13:31:13.356Z,26.85
2018-09-11T13:33:49.019Z,26.97
2018-09-11T13:36:25.699Z,27.18
2018-09-11T13:38:59.338Z,27.33
2018-09-11T13:41:33.764Z,27.35
2018-09-11T13:44:06.478Z,27.22
2018-09-11T13:46:41.961Z,27.25
2018-09-11T13:49:17.302Z,27.16
2018-09-11T13:51:50.624Z,27.14
2018-09-11T13:54:27.007Z,27.17
2018-09-11T13:57:01.276Z,27.23
2018-09-11T13:59:36.336Z,27.34
2018-09-11T14:02:12.085Z,27.38
2018-09-11T14:04:46.750Z,27.36
2018-09-11T14:07:22.252Z,27.43
2018-09-11T14:09:57.594Z,27.36
2018-09-11T14:12:30.777Z,27.46
2018-09-11T14:15:07.007Z,27.71
2018-09-11T14:17:40.969Z,27.88
2018-09-11T14:20:15.893Z,27.81
2018-09-11T14:22:51.428Z,27.90
2018-09-11T14:25:24.106Z,28.09
2018-09-11T14:27:58.378Z,28.23
2018-09-11T14:30:31.036Z,28.18
2018-09-11T14:33:05.529Z,28.11
2018-09-11T14:35:38.480Z,28.12
2018-09-11T14:38:15.215Z,28.18
2018-09-11T14:40:49.697Z,28.18
2018-09-11T14:43:24.384Z,28.23
2018-09-11T14:45:58.564Z,28.10
2018-09-11T14:48:54.668Z,28.26
2018-09-11T14:51:30.077Z,28.28
2018-09-11T14:54:06.464Z,28.20
2018-09-11T14:56:39.413Z,28.32
2018-09-11T14:59:15.961Z,28.61
2018-09-11T15:01:53.777Z,28.84
2018-09-11T15:04:31.628Z,28.75
2018-09-11T15:07:07.340Z,28.59
2018-09-11T15:09:44.537Z,28.50
2018-09-11T15:12:21.450Z,28.77
2018-09-11T15:14:55.254Z,28.96
2018-09-11T15:17:29.287Z,28.71
2018-09-11T15:20:05.340Z,28.59
2018-09-11T15:22:40.440Z,28.54
2018-09-11T15:25:14.401Z,28.52
2018-09-11T15:27:48.613Z,28.49
2018-09-11T15:30:23.745Z,28.42
2018-09-11T15:32:56.414Z,28.47
2018-09-11T15:35:30.053Z,28.69
2018-09-11T15:38:03.329Z,28.69
2018-09-11T15:40:35.843Z,28.49
2018-09-11T15:43:11.795Z,28.44
2018-09-11T15:45:46.692Z,28.33
2018-09-11T15:48:19.253Z,28.27
2018-09-11T15:50:53.978Z,28.34
2018-09-11T15:53:27.227Z,28.30
2018-09-11T15:55:59.933Z,28.41
2018-09-11T15:58:34.685Z,28.50
2018-09-11T16:01:08.255Z,28.54
2018-09-11T16:03:44.313Z,28.55
2018-09-11T16:06:16.993Z,28.67
2018-09-11T16:08:50.716Z,28.79
2018-09-11T16:11:25.908Z,28.81
2018-09-11T16:13:58.613Z,29.01
2018-09-11T16:16:33.762Z,28.99
2018-09-11T16:19:06.688Z,28.79
2018-09-11T16:21:40.139Z,28.56
2018-09-11T16:24:13.211Z,28.39
2018-09-11T16:26:45.920Z,28.41
2018-09-11T16:29:18.508Z,28.44
2018-09-11T16:31:52.094Z,28.48
2018-09-11T16:34:25.814Z,28.48
2018-09-11T16:37:10.730Z,28.49
2018-09-11T16:39:49.246Z,28.50
2018-09-11T16:42:29.648Z,28.38
2018-09-11T16:45:09.105Z,28.17
2018-09-11T16:47:43.694Z,28.15
2018-09-11T16:50:23.484Z,28.16
2018-09-11T16:52:59.350Z,28.07
2018-09-11T16:55:33.688Z,28.01
2018-09-11T16:58:11.355Z,27.92
2018-09-11T17:00:44.359Z,27.88
2018-09-11T17:03:18.065Z,27.85
2018-09-11T17:05:55.591Z,27.81
2018-09-11T17:08:33.175Z,27.73
2018-09-11T17:11:06.786Z,27.59
2018-09-11T17:13:45.741Z,27.54
2018-09-11T17:16:20.762Z,27.45
2018-09-11T17:18:53.974Z,27.29
2018-09-11T17:21:28.757Z,27.04
2018-09-11T17:24:05.376Z,26.84
2018-09-11T17:26:38.607Z,26.61
2018-09-11T17:29:12.177Z,26.36
2018-09-11T17:31:46.742Z,26.12
2018-09-11T17:34:23.297Z,25.93
2018-09-11T17:36:58.672Z,25.78
2018-09-11T17:39:34.729Z,25.67
2018-09-11T17:42:08.715Z,25.53
2018-09-11T17:44:44.752Z,25.34
2018-09-11T17:47:27.810Z,25.16
2018-09-11T17:50:01.796Z,25.01
2018-09-11T17:52:41.816Z,24.83
2018-09-11T17:55:16.528Z,24.69
2018-09-11T17:57:53.637Z,24.53
2018-09-11T18:00:27.084Z,24.39
2018-09-11T18:03:05.313Z,24.29
2018-09-11T18:05:38.784Z,24.22
2018-09-11T18:08:13.105Z,24.13
2018-09-11T18:10:48.556Z,24.05
2018-09-11T18:13:23.490Z,23.99
2018-09-11T18:15:57.748Z,23.93
2018-09-11T18:18:30.992Z,23.84
2018-09-11T18:21:07.229Z,23.76
2018-09-11T18:23:40.736Z,23.69
2018-09-11T18:26:17.498Z,23.60
2018-09-11T18:28:52.772Z,23.49
2018-09-11T18:31:28.392Z,23.34
2018-09-11T18:34:02.391Z,23.28
2018-09-11T18:36:35.865Z,23.22
2018-09-11T18:39:13.867Z,23.16
2018-09-11T18:41:46.770Z,23.09
2018-09-11T18:44:24.358Z,22.99
2018-09-11T18:46:59.134Z,22.90
2018-09-11T18:49:31.849Z,22.82
2018-09-11T18:52:06.002Z,22.74
2018-09-11T18:54:42.081Z,22.70
2018-09-11T18:57:16.131Z,22.64
2018-09-11T18:59:48.734Z,22.52
2018-09-11T19:02:21.905Z,22.42
2018-09-11T19:04:56.477Z,22.37
2018-09-11T19:07:30.818Z,22.35
2018-09-11T19:10:05.643Z,22.33
2018-09-11T19:12:40.366Z,22.32
2018-09-11T19:15:18.601Z,22.27
2018-09-11T19:17:55.043Z,22.13
2018-09-11T19:20:28.716Z,21.99
2018-09-11T19:23:02.800Z,21.91
2018-09-11T19:25:38.637Z,21.85
2018-09-11T19:28:25.890Z,21.81
2018-09-11T19:31:01.018Z,21.63
2018-09-11T19:33:34.293Z,21.50
2018-09-11T19:36:07.292Z,21.40
2018-09-11T19:38:42.917Z,21.30
2018-09-11T19:41:21.481Z,21.16
2018-09-11T19:43:56.441Z,21.09
2018-09-11T19:46:32.752Z,21.11
2018-09-11T19:49:14.308Z,20.97
2018-09-11T19:51:52.374Z,20.80
2018-09-11T19:54:25.516Z,20.56
2018-09-11T19:56:59.020Z,20.30
2018-09-11T19:59:39.140Z,20.13
2018-09-11T20:02:13.465Z,20.04
2018-09-11T20:04:49.157Z,19.83
2018-09-11T20:07:23.062Z,19.63
2018-09-11T20:09:55.641Z,19.43
2018-09-11T20:12:29.535Z,19.32
2018-09-11T20:15:03.583Z,19.21
2018-09-11T20:17:36.677Z,19.18
2018-09-11T20:20:12.789Z,19.15
2018-09-11T20:22:46.241Z,19.10
2018-09-11T20:25:20.660Z,19.05
2018-09-11T20:27:58.677Z,19.19
2018-09-11T20:30:40.289Z,19.30
2018-09-11T20:33:13.521Z,19.28
2018-09-11T20:35:47.943Z,19.25
2018-09-11T20:38:23.622Z,19.27
2018-09-11T20:41:01.860Z,19.22
2018-09-11T20:43:34.677Z,19.05
2018-09-11T20:46:10.290Z,18.83
2018-09-11T20:48:48.364Z,18.64
2018-09-11T20:51:23.104Z,18.57
2018-09-11T20:54:00.718Z,18.47
2018-09-11T20:56:35.588Z,18.42
2018-09-11T20:59:12.860Z,18.58
2018-09-11T21:01:48.798Z,18.66
2018-09-11T21:04:26.060Z,18.64
2018-09-11T21:06:59.004Z,18.62
2018-09-11T21:09:32.865Z,18.49
2018-09-11T21:12:06.245Z,18.39
2018-09-11T21:14:49.639Z,18.40
2018-09-11T21:17:25.530Z,18.51
2018-09-11T21:19:59.357Z,18.79
2018-09-11T21:22:35.991Z,18.91
2018-09-11T21:25:11.307Z,19.05
2018-09-11T21:27:45.405Z,18.91
2018-09-11T21:30:19.918Z,18.94
2018-09-11T21:32:56.599Z,18.86
2018-09-11T21:35:29.946Z,18.93
2018-09-11T21:38:05.673Z,18.97
2018-09-11T21:40:38.158Z,18.91
2018-09-11T21:43:12.172Z,18.79
2018-09-11T21:45:46.206Z,18.80
2018-09-11T21:48:19.472Z,18.84
2018-09-11T21:50:52.595Z,18.90
2018-09-11T21:53:25.631Z,18.91
2018-09-11T21:55:59.379Z,19.05
2018-09-11T21:58:33.592Z,19.16
2018-09-11T22:01:13.453Z,19.27
2018-09-11T22:03:48.850Z,19.25
2018-09-11T22:06:24.392Z,19.12
2018-09-11T22:08:58.965Z,19.10
2018-09-11T22:11:33.162Z,19.09
2018-09-11T22:14:07.908Z,19.11
2018-09-11T22:16:41.853Z,19.18
2018-09-11T22:19:15.255Z,19.25
2018-09-11T22:21:48.760Z,19.42
2018-09-11T22:24:25.034Z,19.46
2018-09-11T22:26:57.736Z,19.49
2018-09-11T22:29:30.941Z,19.57
2018-09-11T22:32:04.828Z,19.53
2018-09-11T22:34:38.292Z,19.48
2018-09-11T22:37:10.917Z,19.41
2018-09-11T22:39:45.703Z,19.35
2018-09-11T22:42:18.705Z,19.28
2018-09-11T22:44:52.440Z,19.21
2018-09-11T22:47:27.456Z,19.12
2018-09-11T22:50:00.121Z,19.02
2018-09-11T22:52:34.456Z,18.87
2018-09-11T22:55:07.323Z,18.78
2018-09-11T22:57:40.580Z,18.67
2018-09-11T23:00:15.460Z,18.51
2018-09-11T23:02:50.997Z,18.48
2018-09-11T23:05:24.617Z,18.40
2018-09-11T23:07:58.254Z,18.33
2018-09-11T23:10:31.133Z,18.19
2018-09-11T23:13:04.300Z,18.10
2018-09-11T23:15:37.448Z,17.93
2018-09-11T23:18:10.599Z,17.80
2018-09-11T23:20:43.097Z,17.75
2018-09-11T23:23:15.865Z,17.65
2018-09-11T23:25:51.335Z,17.51
2018-09-11T23:28:23.996Z,17.45
2018-09-11T23:30:57.836Z,17.39
2018-09-11T23:33:30.755Z,17.44
2018-09-11T23:36:04.193Z,17.50
2018-09-11T23:38:36.742Z,17.41
2018-09-11T23:41:13.442Z,17.31
2018-09-11T23:43:47.117Z,17.15
2018-09-11T23:46:19.756Z,17.21
2018-09-11T23:48:52.577Z,17.17
2018-09-11T23:51:25.219Z,17.13
2018-09-11T23:53:57.666Z,17.31
2018-09-11T23:56:31.080Z,17.27
2018-09-11T23:59:06.280Z,17.43
