createdAt,value
2018-08-16T10:00:11.487Z,92.70
2018-08-16T10:02:46.016Z,92.60
2018-08-16T10:05:30.033Z,91.90
2018-08-16T10:08:05.643Z,91.80
2018-08-16T10:13:24.428Z,91.10
2018-08-16T10:22:51.942Z,89.70
2018-08-16T10:25:25.559Z,87.50
2018-08-16T10:27:57.810Z,87.20
2018-08-16T10:30:31.706Z,88.00
2018-08-16T10:33:04.146Z,87.10
2018-08-16T10:43:48.778Z,84.20
2018-08-16T10:46:57.620Z,81.30
2018-08-16T10:49:35.242Z,82.30
2018-08-16T10:52:24.414Z,82.30
2018-08-16T10:54:57.350Z,82.20
2018-08-16T11:06:52.603Z,80.60
2018-08-16T11:09:24.648Z,79.30
2018-08-16T11:11:54.989Z,80.70
2018-08-16T11:14:27.734Z,82.40
2018-08-16T11:17:02.257Z,81.60
2018-08-16T11:19:34.020Z,81.20
2018-08-16T11:22:04.941Z,82.30
2018-08-16T11:24:40.339Z,82.20
2018-08-16T11:27:12.887Z,82.60
2018-08-16T11:29:42.703Z,82.90
2018-08-16T11:32:12.142Z,83.70
2018-08-16T11:34:44.664Z,83.80
2018-08-16T11:37:17.471Z,83.50
2018-08-16T11:39:49.432Z,83.80
2018-08-16T11:42:20.553Z,84.00
2018-08-16T11:44:58.291Z,85.10
2018-08-16T11:47:29.698Z,84.90
2018-08-16T11:50:00.012Z,83.00
2018-08-16T11:52:32.032Z,82.90
2018-08-16T11:55:02.512Z,81.40
2018-08-16T11:57:37.327Z,82.90
2018-08-16T13:27:49.343Z,81.90
2018-08-16T13:30:21.940Z,82.80
2018-08-16T13:33:01.024Z,83.00
2018-08-16T13:41:56.297Z,84.50
2018-08-16T13:44:26.498Z,85.00
2018-08-16T13:57:40.195Z,86.50
2018-08-16T14:00:14.456Z,86.30
2018-08-16T14:02:45.992Z,86.30
2018-08-16T14:05:17.545Z,85.80
2018-08-16T14:07:50.378Z,86.40
2018-08-16T14:10:24.468Z,86.30
2018-08-16T14:12:57.135Z,87.50
2018-08-16T14:15:30.068Z,86.80
2018-08-16T14:20:56.279Z,87.30
2018-08-16T14:23:27.867Z,87.10
2018-08-16T14:26:00.104Z,87.60
2018-08-16T14:28:32.329Z,88.80
2018-08-16T14:31:05.285Z,89.10
2018-08-16T14:33:38.280Z,89.90
2018-08-16T14:36:10.937Z,89.70
2018-08-16T14:42:32.258Z,90.10
2018-08-16T14:45:03.844Z,89.60
2018-08-16T14:47:35.592Z,90.10
2018-08-16T14:50:06.454Z,90.20
2018-08-16T14:52:38.929Z,90.40
2018-08-16T14:55:11.193Z,90.30
2018-08-16T14:57:42.985Z,90.30
2018-08-16T15:00:14.694Z,90.10
2018-08-16T15:02:52.493Z,90.20
2018-08-16T15:05:25.181Z,90.10
2018-08-16T15:07:57.121Z,90.30
2018-08-16T15:10:28.434Z,90.00
2018-08-16T15:12:59.786Z,90.10
2018-08-16T15:15:31.311Z,89.50
2018-08-16T15:18:02.269Z,89.40
2018-08-16T15:20:32.572Z,89.90
2018-08-16T15:23:07.157Z,90.30
2018-08-16T15:25:37.012Z,90.60
2018-08-16T15:28:07.246Z,90.60
2018-08-16T15:30:37.800Z,90.70
2018-08-16T15:33:08.883Z,90.90
2018-08-16T15:35:38.575Z,91.10
2018-08-16T15:38:09.171Z,91.50
2018-08-16T15:40:39.124Z,90.70
2018-08-16T15:43:14.879Z,91.00
2018-08-16T15:45:44.872Z,91.20
2018-08-16T15:48:16.438Z,91.10
2018-08-16T15:50:46.757Z,91.50
2018-08-16T15:53:17.344Z,91.60
2018-08-16T15:55:47.316Z,91.90
2018-08-16T15:58:18.906Z,91.80
2018-08-16T16:00:49.398Z,91.90
2018-08-16T16:03:23.815Z,91.70
2018-08-16T16:05:53.432Z,92.00
2018-08-16T16:08:23.968Z,91.80
2018-08-16T16:17:37.408Z,92.60
2018-08-16T16:20:09.103Z,92.30
2018-08-16T16:22:40.332Z,92.20
2018-08-16T16:25:12.808Z,92.40
2018-08-16T16:27:43.278Z,92.80
2018-08-16T16:33:33.847Z,93.10
2018-08-16T16:36:05.948Z,93.40
2018-08-16T16:38:38.119Z,93.60
2018-08-16T16:41:10.054Z,93.70
2018-08-16T16:43:41.136Z,93.90
2018-08-16T16:46:13.120Z,94.20
2018-08-16T16:48:44.766Z,94.30
2018-08-16T16:51:24.140Z,94.60
2018-08-16T16:53:55.364Z,94.70
2018-08-16T16:59:40.695Z,94.90
2018-08-16T17:02:11.871Z,95.40
2018-08-16T17:04:42.553Z,95.50
2018-08-16T17:07:17.043Z,95.70
2018-08-16T17:09:50.146Z,96.00
2018-08-16T17:12:21.483Z,96.00
2018-08-16T17:14:56.407Z,96.10
2018-08-16T17:17:32.303Z,96.20
2018-08-16T17:20:04.558Z,96.50
2018-08-16T17:22:37.157Z,96.70
2018-08-16T17:25:15.122Z,96.80
2018-08-16T17:27:49.068Z,97.20
2018-08-16T17:37:54.284Z,97.30
2018-08-16T17:40:28.291Z,97.40
2018-08-16T17:43:00.464Z,98.20
2018-08-16T17:45:33.043Z,98.50
2018-08-16T17:48:05.088Z,98.70
2018-08-16T17:50:39.016Z,98.90
2018-08-16T17:53:11.970Z,99.10
2018-08-16T17:55:43.784Z,99.20
2018-08-16T17:58:18.910Z,99.50
2018-08-16T18:00:50.854Z,99.70
2018-08-16T18:03:23.362Z,99.90
2018-08-16T18:05:55.842Z,99.90
2018-08-16T18:08:27.772Z,99.90
2018-08-16T18:11:19.342Z,99.90
2018-08-16T18:13:51.111Z,99.90
2018-08-16T18:16:24.390Z,99.90
2018-08-16T18:18:55.150Z,99.90
2018-08-16T18:21:25.579Z,99.90
2018-08-16T18:23:58.627Z,99.90
2018-08-16T18:31:02.729Z,99.90
2018-08-16T18:33:35.196Z,99.90
2018-08-16T18:36:06.473Z,99.90
2018-08-16T18:38:37.804Z,99.90
2018-08-16T18:41:11.965Z,99.90
2018-08-16T18:43:45.023Z,99.90
2018-08-16T18:46:17.547Z,99.90
2018-08-16T18:48:50.029Z,99.90
2018-08-16T18:51:23.794Z,99.90
2018-08-16T18:53:54.210Z,99.90
2018-08-16T18:56:26.115Z,99.90
2018-08-16T18:58:57.349Z,99.90
2018-08-16T19:01:27.559Z,99.90
2018-08-16T19:03:58.672Z,99.90
2018-08-16T19:06:32.039Z,99.90
2018-08-16T19:09:04.474Z,99.90
2018-08-16T19:11:36.807Z,99.90
2018-08-16T19:14:10.466Z,99.90
2018-08-16T19:16:42.107Z,99.90
2018-08-16T19:19:14.758Z,99.90
2018-08-16T19:21:48.121Z,99.90
2018-08-16T19:24:18.634Z,99.90
2018-08-16T19:26:49.335Z,99.90
2018-08-16T19:29:26.063Z,99.90
2018-08-16T19:31:58.263Z,99.90
2018-08-16T19:34:29.709Z,99.90
2018-08-16T19:37:02.109Z,99.90
2018-08-16T19:39:33.008Z,99.90
2018-08-16T19:42:03.900Z,99.90
2018-08-16T19:44:34.735Z,99.90
2018-08-16T19:47:06.506Z,99.90
2018-08-16T19:49:38.648Z,99.90
2018-08-16T19:52:12.030Z,99.90
2018-08-16T19:54:43.289Z,99.90
2018-08-16T19:57:12.892Z,99.90
2018-08-16T19:59:43.345Z,99.90
2018-08-16T20:02:13.533Z,99.90
2018-08-16T20:04:44.796Z,99.90
2018-08-16T20:07:17.644Z,99.90
2018-08-16T20:09:49.770Z,99.90
2018-08-16T20:12:27.495Z,99.90
2018-08-16T20:14:58.903Z,99.90
2018-08-16T20:17:29.275Z,99.90
2018-08-16T20:19:59.797Z,99.90
2018-08-16T20:22:30.106Z,99.90
2018-08-16T20:25:03.155Z,99.90
2018-08-16T20:27:34.668Z,99.90
2018-08-16T20:30:08.093Z,99.90
2018-08-16T20:33:21.159Z,99.90
2018-08-16T20:35:51.976Z,99.90
2018-08-16T20:38:23.256Z,99.90
2018-08-16T20:40:55.015Z,99.90
2018-08-16T20:43:26.741Z,99.90
2018-08-16T20:45:56.557Z,99.90
2018-08-16T20:48:28.455Z,99.90
2018-08-16T20:50:59.628Z,99.90
2018-08-16T20:53:30.475Z,99.90
2018-08-16T20:56:01.288Z,99.90
2018-08-16T20:58:31.543Z,99.90
2018-08-16T21:01:05.171Z,99.90
2018-08-16T21:03:36.004Z,99.90
2018-08-16T21:06:08.122Z,99.90
2018-08-16T21:08:40.444Z,99.90
2018-08-16T21:11:12.748Z,99.90
2018-08-16T21:13:57.007Z,99.90
2018-08-16T21:16:28.123Z,99.90
2018-08-16T21:18:59.615Z,99.90
2018-08-16T21:21:31.077Z,99.90
2018-08-16T21:24:06.018Z,99.90
2018-08-16T21:26:38.250Z,99.90
2018-08-16T21:29:10.911Z,99.90
2018-08-16T21:31:42.649Z,99.90
2018-08-16T21:38:04.056Z,99.90
2018-08-16T21:40:35.184Z,99.90
2018-08-16T21:43:06.960Z,99.90
2018-08-16T21:45:38.619Z,99.90
2018-08-16T21:48:10.451Z,99.90
2018-08-16T21:50:41.586Z,99.90
2018-08-16T21:54:41.527Z,99.90
2018-08-16T21:57:13.839Z,99.90
2018-08-16T21:59:45.084Z,99.90
2018-08-16T22:02:17.539Z,99.90
2018-08-16T22:04:47.613Z,99.90
2018-08-16T22:07:27.702Z,99.90
2018-08-16T22:09:58.547Z,99.90
2018-08-16T22:12:30.512Z,99.90
2018-08-16T22:15:02.850Z,99.90
2018-08-16T22:17:40.188Z,99.90
2018-08-16T22:20:12.483Z,99.90
2018-08-16T22:22:44.859Z,99.90
2018-08-16T22:25:16.629Z,99.90
2018-08-16T22:27:49.210Z,99.90
2018-08-16T22:30:21.264Z,99.90
2018-08-16T22:32:53.492Z,99.90
2018-08-16T22:35:23.778Z,99.90
2018-08-16T22:37:55.394Z,99.90
2018-08-16T22:40:26.852Z,99.90
2018-08-16T22:42:58.761Z,99.90
2018-08-16T22:45:28.968Z,99.90
2018-08-16T22:48:01.454Z,99.90
2018-08-16T22:50:33.400Z,99.90
2018-08-16T22:53:03.828Z,99.90
2018-08-16T22:55:36.184Z,99.90
2018-08-16T22:58:15.172Z,99.90
2018-08-16T23:00:45.808Z,99.90
2018-08-16T23:03:18.041Z,99.90
2018-08-16T23:05:50.127Z,99.90
2018-08-16T23:08:21.777Z,99.90
2018-08-16T23:10:51.836Z,99.90
2018-08-16T23:13:24.540Z,99.90
2018-08-16T23:15:55.684Z,99.90
2018-08-16T23:18:33.074Z,99.90
2018-08-16T23:21:05.803Z,99.90
2018-08-16T23:23:37.735Z,99.90
2018-08-16T23:26:10.378Z,99.90
2018-08-16T23:28:42.143Z,99.90
2018-08-16T23:31:15.009Z,99.90
2018-08-16T23:33:45.400Z,99.90
2018-08-16T23:36:16.293Z,99.90
2018-08-16T23:38:54.349Z,99.90
2018-08-16T23:41:26.697Z,99.90
2018-08-16T23:43:58.943Z,99.90
2018-08-16T23:46:30.429Z,99.90
2018-08-16T23:49:10.195Z,99.90
2018-08-16T23:51:42.274Z,99.90
2018-08-16T23:54:13.215Z,99.90
2018-08-16T23:56:44.096Z,99.90
2018-08-16T23:59:24.862Z,99.90
