createdAt,value
2022-08-31T00:01:17.163Z,8.93
2022-08-31T00:04:00.673Z,8.23
2022-08-31T00:06:29.355Z,8.27
2022-08-31T00:08:57.948Z,8.20
2022-08-31T00:11:31.139Z,8.50
2022-08-31T00:14:00.893Z,8.10
2022-08-31T00:16:33.471Z,8.83
2022-08-31T00:19:03.756Z,8.40
2022-08-31T00:21:32.521Z,8.77
2022-08-31T00:24:01.457Z,8.47
2022-08-31T00:26:29.832Z,9.37
2022-08-31T00:28:58.495Z,9.53
2022-08-31T00:31:27.084Z,9.70
2022-08-31T00:33:57.305Z,10.27
2022-08-31T00:36:27.241Z,9.77
2022-08-31T00:38:56.901Z,8.53
2022-08-31T00:41:27.928Z,8.97
2022-08-31T00:43:58.899Z,8.67
2022-08-31T00:46:30.095Z,8.83
2022-08-31T00:49:06.509Z,9.87
2022-08-31T00:51:39.120Z,8.90
2022-08-31T00:54:09.533Z,8.37
2022-08-31T00:56:38.557Z,9.27
2022-08-31T00:59:07.456Z,8.90
2022-08-31T01:01:36.628Z,9.27
2022-08-31T01:04:07.606Z,9.40
2022-08-31T01:06:36.486Z,9.37
2022-08-31T01:09:08.147Z,10.20
2022-08-31T01:11:37.214Z,9.00
2022-08-31T01:14:08.265Z,8.90
2022-08-31T01:16:41.315Z,9.80
2022-08-31T01:19:19.186Z,9.83
2022-08-31T01:21:54.243Z,8.20
2022-08-31T01:24:26.360Z,9.10
2022-08-31T01:26:56.175Z,9.37
2022-08-31T01:29:24.804Z,8.70
2022-08-31T01:31:53.444Z,9.23
2022-08-31T01:34:22.293Z,9.00
2022-08-31T01:36:52.797Z,8.87
2022-08-31T01:39:22.000Z,9.23
2022-08-31T01:41:52.320Z,8.20
2022-08-31T01:44:23.052Z,9.20
2022-08-31T01:46:52.046Z,8.60
2022-08-31T01:49:22.245Z,8.90
2022-08-31T01:51:52.044Z,9.10
2022-08-31T01:54:21.099Z,9.57
2022-08-31T01:56:52.203Z,9.33
2022-08-31T01:59:22.663Z,9.17
2022-08-31T02:01:53.400Z,9.30
2022-08-31T02:04:25.420Z,9.03
2022-08-31T02:06:56.033Z,8.13
2022-08-31T02:09:24.834Z,8.80
2022-08-31T02:11:55.588Z,8.73
2022-08-31T02:14:25.468Z,8.97
2022-08-31T02:16:54.366Z,8.33
2022-08-31T02:19:24.807Z,8.33
2022-08-31T02:21:54.821Z,8.87
2022-08-31T02:24:23.841Z,9.13
2022-08-31T02:26:54.242Z,8.57
2022-08-31T02:29:26.312Z,8.87
2022-08-31T02:31:55.478Z,9.57
2022-08-31T02:34:40.973Z,9.57
2022-08-31T02:37:11.097Z,8.63
2022-08-31T02:39:40.387Z,9.00
2022-08-31T02:42:09.802Z,8.90
2022-08-31T02:44:41.121Z,9.70
2022-08-31T02:47:11.344Z,9.47
2022-08-31T02:49:40.674Z,9.87
2022-08-31T02:52:10.235Z,9.10
2022-08-31T02:54:39.185Z,9.30
2022-08-31T02:57:08.752Z,9.87
2022-08-31T02:59:37.708Z,9.50
2022-08-31T03:02:09.389Z,9.30
2022-08-31T03:04:39.458Z,8.40
2022-08-31T03:07:08.230Z,9.13
2022-08-31T03:09:38.297Z,9.57
2022-08-31T03:12:07.825Z,9.00
2022-08-31T03:14:36.580Z,9.57
2022-08-31T03:17:08.645Z,9.70
2022-08-31T03:19:42.401Z,9.50
2022-08-31T03:22:14.070Z,9.03
2022-08-31T03:24:44.179Z,8.97
2022-08-31T03:27:12.754Z,8.93
2022-08-31T03:29:42.572Z,9.40
2022-08-31T03:32:11.741Z,9.03
2022-08-31T03:34:41.991Z,9.47
2022-08-31T03:37:10.671Z,9.57
2022-08-31T03:39:40.193Z,9.37
2022-08-31T03:42:08.596Z,9.47
2022-08-31T03:44:37.508Z,9.57
2022-08-31T03:47:06.444Z,8.83
2022-08-31T03:49:35.128Z,9.37
2022-08-31T03:52:05.920Z,9.80
2022-08-31T03:54:35.163Z,9.83
2022-08-31T03:57:04.301Z,8.87
2022-08-31T03:59:33.537Z,9.17
2022-08-31T04:02:02.450Z,9.07
2022-08-31T04:04:31.709Z,9.37
2022-08-31T04:07:01.749Z,9.87
2022-08-31T04:09:32.831Z,10.23
2022-08-31T04:12:03.596Z,9.37
2022-08-31T04:14:32.075Z,9.47
2022-08-31T04:17:01.279Z,10.03
2022-08-31T04:19:31.678Z,9.73
2022-08-31T04:22:01.352Z,9.57
2022-08-31T04:24:32.351Z,10.00
2022-08-31T04:27:01.420Z,10.27
2022-08-31T04:32:17.774Z,10.00
2022-08-31T04:34:48.193Z,10.27
2022-08-31T04:37:27.735Z,10.07
2022-08-31T04:40:25.579Z,9.00
2022-08-31T04:42:56.354Z,9.73
2022-08-31T04:45:26.263Z,9.67
2022-08-31T04:48:00.311Z,9.60
2022-08-31T04:50:30.843Z,9.70
2022-08-31T04:53:03.625Z,9.90
2022-08-31T04:55:34.460Z,10.40
2022-08-31T04:58:04.102Z,9.90
2022-08-31T05:00:34.364Z,10.30
2022-08-31T05:03:11.174Z,11.37
2022-08-31T05:06:03.555Z,10.23
2022-08-31T05:08:46.975Z,10.20
2022-08-31T05:31:02.323Z,10.00
2022-08-31T05:36:28.985Z,9.73
2022-08-31T05:39:01.218Z,9.17
2022-08-31T05:41:37.679Z,9.93
2022-08-31T05:44:10.754Z,10.17
2022-08-31T05:46:43.055Z,9.73
2022-08-31T05:49:13.269Z,10.17
2022-08-31T05:51:42.233Z,9.90
2022-08-31T05:54:12.240Z,9.93
2022-08-31T05:56:42.851Z,10.43
2022-08-31T05:59:11.301Z,10.03
2022-08-31T06:01:45.247Z,10.20
2022-08-31T06:04:14.388Z,9.90
2022-08-31T06:06:42.447Z,11.03
2022-08-31T06:09:11.433Z,10.40
2022-08-31T06:11:46.665Z,9.33
2022-08-31T06:14:15.855Z,10.17
2022-08-31T06:16:49.209Z,10.50
2022-08-31T06:19:20.637Z,10.93
2022-08-31T06:21:51.468Z,10.07
2022-08-31T06:24:20.281Z,10.77
2022-08-31T06:26:59.363Z,11.13
2022-08-31T06:29:29.453Z,9.97
2022-08-31T06:32:00.441Z,10.83
2022-08-31T06:34:30.015Z,9.90
2022-08-31T06:36:58.499Z,9.20
2022-08-31T06:39:29.441Z,9.97
2022-08-31T06:44:44.131Z,9.20
2022-08-31T06:47:15.558Z,10.07
2022-08-31T06:49:46.039Z,9.80
2022-08-31T06:52:20.637Z,10.37
2022-08-31T06:54:56.393Z,10.37
2022-08-31T06:57:40.706Z,9.63
2022-08-31T07:00:18.035Z,10.03
2022-08-31T07:08:53.627Z,9.90
2022-08-31T07:11:25.143Z,9.57
2022-08-31T07:13:57.210Z,10.07
2022-08-31T07:25:21.299Z,8.83
2022-08-31T07:28:15.281Z,9.47
2022-08-31T08:23:42.977Z,11.57
2022-08-31T08:29:13.131Z,9.07
2022-08-31T08:31:45.279Z,9.87
2022-08-31T08:34:18.578Z,9.67
2022-08-31T08:49:08.287Z,10.17
2022-08-31T08:59:07.336Z,9.40
2022-08-31T09:05:41.479Z,9.90
2022-08-31T09:08:23.545Z,9.67
2022-08-31T09:15:07.551Z,9.50
2022-08-31T09:20:36.934Z,9.67
2022-08-31T09:26:23.559Z,9.40
2022-08-31T09:42:03.677Z,8.80
2022-08-31T10:17:32.198Z,9.37
2022-08-31T10:20:54.969Z,10.07
2022-08-31T10:23:49.454Z,9.63
2022-08-31T10:29:47.340Z,9.13
2022-08-31T10:32:34.554Z,8.30
2022-08-31T10:44:26.204Z,9.70
2022-08-31T11:06:23.422Z,9.03
2022-08-31T11:13:06.984Z,7.73
2022-08-31T11:20:03.417Z,7.77
2022-08-31T11:34:14.577Z,8.60
2022-08-31T12:11:51.654Z,7.93
2022-08-31T12:14:31.885Z,7.90
2022-08-31T12:23:40.716Z,8.87
2022-08-31T12:27:00.121Z,11.77
2022-08-31T12:41:48.723Z,8.33
2022-08-31T12:44:45.739Z,8.10
2022-08-31T13:00:55.411Z,8.20
2022-08-31T13:03:54.515Z,8.33
2022-08-31T14:12:53.306Z,8.90
2022-08-31T14:15:43.276Z,9.37
2022-08-31T14:21:42.336Z,8.87
2022-08-31T14:29:42.215Z,9.17
2022-08-31T14:32:10.244Z,8.67
2022-08-31T14:34:41.145Z,9.23
2022-08-31T14:37:20.100Z,8.77
2022-08-31T14:39:51.783Z,12.67
2022-08-31T14:42:24.700Z,8.47
2022-08-31T14:44:57.162Z,11.37
2022-08-31T14:47:28.474Z,8.30
2022-08-31T14:50:06.402Z,8.97
2022-08-31T14:52:35.197Z,8.33
2022-08-31T14:55:03.563Z,9.30
2022-08-31T14:57:34.506Z,9.20
2022-08-31T15:00:06.286Z,8.80
2022-08-31T15:02:35.743Z,9.87
2022-08-31T15:05:08.598Z,9.20
2022-08-31T15:07:39.533Z,9.50
2022-08-31T15:10:11.274Z,9.03
2022-08-31T15:12:39.755Z,8.67
2022-08-31T15:15:11.280Z,9.27
2022-08-31T15:17:52.221Z,8.70
2022-08-31T15:20:22.734Z,9.73
2022-08-31T15:22:51.734Z,8.60
2022-08-31T15:25:22.351Z,9.07
2022-08-31T15:27:51.934Z,9.70
2022-08-31T15:30:21.156Z,9.23
2022-08-31T15:32:49.766Z,10.00
2022-08-31T15:35:24.186Z,8.43
2022-08-31T15:37:56.534Z,9.00
2022-08-31T15:40:28.980Z,9.17
2022-08-31T15:42:58.022Z,9.73
2022-08-31T15:45:29.946Z,8.90
2022-08-31T15:48:16.318Z,9.23
2022-08-31T15:50:52.856Z,9.50
2022-08-31T15:53:31.014Z,8.93
2022-08-31T15:56:06.880Z,8.80
2022-08-31T16:01:19.347Z,8.97
2022-08-31T16:07:56.491Z,8.73
2022-08-31T16:10:29.378Z,9.80
2022-08-31T16:13:00.154Z,8.37
2022-08-31T16:15:32.829Z,9.57
2022-08-31T16:18:03.504Z,9.77
2022-08-31T16:20:36.458Z,10.13
2022-08-31T16:23:07.153Z,9.97
2022-08-31T16:25:47.556Z,10.93
2022-08-31T16:28:17.951Z,9.83
2022-08-31T16:30:46.396Z,11.17
2022-08-31T16:33:18.598Z,10.30
2022-08-31T16:35:48.414Z,10.97
2022-08-31T16:38:18.311Z,9.47
2022-08-31T16:40:46.895Z,8.57
2022-08-31T16:43:15.277Z,7.90
2022-08-31T16:45:45.273Z,8.23
2022-08-31T16:51:43.638Z,7.60
2022-08-31T16:54:22.679Z,7.97
2022-08-31T16:56:58.622Z,7.67
2022-08-31T17:00:00.125Z,8.17
2022-08-31T17:05:19.367Z,8.50
2022-08-31T17:14:44.334Z,7.97
2022-08-31T17:17:27.773Z,7.87
2022-08-31T17:20:08.833Z,7.17
2022-08-31T17:50:45.675Z,7.97
2022-08-31T17:59:02.730Z,7.73
2022-08-31T18:01:33.766Z,7.43
2022-08-31T18:07:18.054Z,7.57
2022-08-31T18:09:53.879Z,7.70
2022-08-31T18:12:27.401Z,7.70
2022-08-31T18:14:59.306Z,7.83
2022-08-31T18:17:27.852Z,7.43
2022-08-31T18:19:56.287Z,7.90
2022-08-31T18:22:28.488Z,7.33
2022-08-31T18:25:01.964Z,8.63
2022-08-31T18:27:30.644Z,7.77
2022-08-31T18:30:04.923Z,8.10
2022-08-31T18:32:36.945Z,8.43
2022-08-31T18:35:17.817Z,8.27
2022-08-31T18:37:50.456Z,7.97
2022-08-31T18:45:59.870Z,7.87
2022-08-31T18:48:28.834Z,8.60
2022-08-31T18:50:58.862Z,8.67
2022-08-31T18:53:32.726Z,8.17
2022-08-31T18:56:07.922Z,8.40
2022-08-31T18:58:37.033Z,7.87
2022-08-31T19:01:09.221Z,8.07
2022-08-31T19:03:42.758Z,8.20
2022-08-31T19:06:21.287Z,8.67
2022-08-31T19:08:51.224Z,9.40
2022-08-31T19:11:20.482Z,8.53
2022-08-31T19:13:51.284Z,10.13
2022-08-31T19:16:23.310Z,9.70
2022-08-31T19:18:56.931Z,10.20
2022-08-31T19:27:00.629Z,9.93
2022-08-31T19:29:31.706Z,10.57
2022-08-31T19:32:04.473Z,10.60
2022-08-31T20:12:42.962Z,15.20
2022-08-31T20:15:13.448Z,16.83
2022-08-31T20:17:45.713Z,14.63
2022-08-31T20:22:58.107Z,16.83
2022-08-31T20:25:28.030Z,16.90
2022-08-31T20:28:02.042Z,17.83
2022-08-31T20:30:31.751Z,16.73
2022-08-31T20:33:00.796Z,16.57
2022-08-31T20:35:35.530Z,17.60
2022-08-31T20:38:05.297Z,17.10
2022-08-31T20:40:35.483Z,17.07
2022-08-31T20:43:11.050Z,17.40
2022-08-31T20:45:43.003Z,16.30
2022-08-31T20:48:41.253Z,17.60
2022-08-31T20:51:26.086Z,18.13
2022-08-31T20:54:29.606Z,15.60
2022-08-31T20:56:59.725Z,17.13
2022-08-31T20:59:35.099Z,16.13
2022-08-31T21:02:06.306Z,15.60
2022-08-31T21:04:41.736Z,15.53
2022-08-31T21:07:16.157Z,14.47
2022-08-31T21:09:48.028Z,14.90
2022-08-31T21:12:21.606Z,14.80
2022-08-31T21:14:56.375Z,15.17
2022-08-31T21:17:26.096Z,14.27
2022-08-31T21:19:58.557Z,14.13
2022-08-31T21:28:11.739Z,13.77
2022-08-31T21:31:15.835Z,14.63
2022-08-31T21:33:56.545Z,15.00
2022-08-31T21:36:40.438Z,15.37
2022-08-31T21:39:13.802Z,16.50
2022-08-31T21:41:46.925Z,15.27
2022-08-31T21:44:27.753Z,15.47
2022-08-31T21:47:20.267Z,16.70
2022-08-31T21:49:52.370Z,15.53
2022-08-31T21:52:25.008Z,15.27
2022-08-31T21:54:57.125Z,13.53
2022-08-31T21:57:26.060Z,14.57
2022-08-31T21:59:54.744Z,14.10
2022-08-31T22:02:25.413Z,14.63
2022-08-31T22:05:06.090Z,15.00
2022-08-31T22:13:22.674Z,14.67
2022-08-31T22:15:53.793Z,15.30
2022-08-31T22:18:59.734Z,14.70
2022-08-31T22:21:18.127Z,15.33
2022-08-31T22:23:47.658Z,13.97
2022-08-31T22:26:17.384Z,14.63
2022-08-31T22:28:46.439Z,13.97
2022-08-31T22:31:16.870Z,14.90
2022-08-31T22:33:47.602Z,14.00
2022-08-31T22:36:31.861Z,14.50
2022-08-31T22:39:04.524Z,15.63
2022-08-31T22:41:33.671Z,14.30
2022-08-31T22:44:02.380Z,15.40
2022-08-31T22:46:31.384Z,14.60
2022-08-31T22:49:03.314Z,14.60
2022-08-31T22:51:32.854Z,14.17
2022-08-31T22:54:02.156Z,14.23
2022-08-31T22:56:37.198Z,15.43
2022-08-31T22:59:13.520Z,15.73
2022-08-31T23:01:50.089Z,16.63
2022-08-31T23:04:21.965Z,16.33
2022-08-31T23:06:54.030Z,15.43
2022-08-31T23:09:27.556Z,16.60
2022-08-31T23:11:59.137Z,18.23
2022-08-31T23:14:33.255Z,17.47
2022-08-31T23:17:08.645Z,18.07
2022-08-31T23:19:44.739Z,17.73
2022-08-31T23:22:16.255Z,18.43
2022-08-31T23:24:48.720Z,18.53
2022-08-31T23:27:22.148Z,18.43
2022-08-31T23:29:56.719Z,18.97
2022-08-31T23:32:35.024Z,17.40
2022-08-31T23:35:11.560Z,19.17
2022-08-31T23:37:40.257Z,18.53
2022-08-31T23:40:10.941Z,18.40
2022-08-31T23:42:41.454Z,19.27
2022-08-31T23:45:12.227Z,19.03
2022-08-31T23:47:41.888Z,18.73
2022-08-31T23:50:15.026Z,19.37
2022-08-31T23:52:44.228Z,20.73
2022-08-31T23:55:14.089Z,21.30
2022-08-31T23:57:44.656Z,20.23
