createdAt,value
2023-01-30T00:00:06.087Z,255.91
2023-01-30T00:03:15.831Z,253.93
2023-01-30T00:06:25.641Z,257.48
2023-01-30T00:09:31.416Z,250.93
2023-01-30T00:12:37.975Z,236.78
2023-01-30T00:15:45.199Z,243.12
2023-01-30T00:18:54.878Z,244.23
2023-01-30T00:22:00.764Z,247.54
2023-01-30T00:25:08.965Z,257.39
2023-01-30T00:28:14.965Z,248.91
2023-01-30T00:31:21.601Z,230.08
2023-01-30T00:34:31.894Z,217.06
2023-01-30T00:37:38.696Z,214.40
2023-01-30T00:40:45.021Z,210.78
2023-01-30T00:44:04.041Z,202.44
2023-01-30T00:47:09.919Z,205.58
2023-01-30T00:50:19.702Z,202.25
2023-01-30T00:53:25.640Z,200.11
2023-01-30T00:56:32.257Z,203.12
2023-01-30T00:59:38.010Z,205.25
2023-01-30T01:02:46.463Z,199.08
2023-01-30T01:05:55.162Z,203.44
2023-01-30T01:09:01.840Z,198.33
2023-01-30T01:12:09.869Z,197.31
2023-01-30T01:15:18.275Z,210.43
2023-01-30T01:18:26.557Z,226.54
2023-01-30T01:21:42.943Z,216.49
2023-01-30T01:24:53.042Z,192.96
2023-01-30T01:27:59.659Z,198.29
2023-01-30T01:31:12.761Z,208.49
2023-01-30T01:34:20.911Z,185.03
2023-01-30T01:37:29.663Z,186.99
2023-01-30T01:40:48.640Z,188.67
2023-01-30T01:44:08.972Z,186.18
2023-01-30T01:47:21.920Z,187.01
2023-01-30T01:50:41.661Z,182.16
2023-01-30T01:54:00.922Z,182.59
2023-01-30T01:57:16.800Z,180.18
2023-01-30T02:00:25.501Z,175.13
2023-01-30T02:03:40.845Z,180.27
2023-01-30T02:06:47.572Z,166.97
2023-01-30T02:09:56.936Z,175.93
2023-01-30T02:13:04.066Z,174.06
2023-01-30T02:16:12.120Z,178.09
2023-01-30T02:19:37.275Z,170.84
2023-01-30T02:23:36.635Z,172.06
2023-01-30T02:27:44.313Z,177.04
2023-01-30T02:31:24.516Z,169.40
2023-01-30T02:34:53.744Z,171.82
2023-01-30T02:38:24.337Z,168.40
2023-01-30T02:41:46.768Z,164.85
2023-01-30T02:45:22.107Z,170.41
2023-01-30T02:48:42.597Z,170.89
2023-01-30T02:51:54.305Z,169.40
2023-01-30T02:55:00.121Z,170.81
2023-01-30T02:58:08.575Z,165.63
2023-01-30T03:01:57.530Z,167.82
2023-01-30T03:05:39.289Z,173.00
2023-01-30T03:09:10.676Z,182.86
2023-01-30T03:12:30.298Z,173.04
2023-01-30T03:15:44.673Z,173.25
2023-01-30T03:18:52.754Z,165.45
2023-01-30T03:22:02.657Z,160.85
2023-01-30T03:25:12.383Z,158.69
2023-01-30T03:28:23.809Z,159.15
2023-01-30T03:31:30.651Z,162.03
2023-01-30T03:34:37.031Z,156.48
2023-01-30T03:37:47.180Z,155.79
2023-01-30T03:40:53.380Z,161.65
2023-01-30T03:44:00.284Z,160.14
2023-01-30T03:47:06.810Z,157.50
2023-01-30T03:50:14.845Z,157.13
2023-01-30T03:53:26.388Z,158.24
2023-01-30T03:56:34.407Z,163.79
2023-01-30T03:59:40.592Z,158.51
2023-01-30T04:02:49.763Z,162.38
2023-01-30T04:05:56.844Z,149.37
2023-01-30T04:09:06.610Z,152.74
2023-01-30T04:12:20.913Z,154.81
2023-01-30T04:15:33.925Z,154.41
2023-01-30T04:18:59.990Z,160.56
2023-01-30T04:22:10.459Z,154.53
2023-01-30T04:25:20.159Z,156.98
2023-01-30T04:28:27.223Z,157.65
2023-01-30T04:31:33.248Z,157.34
2023-01-30T04:34:54.775Z,157.93
2023-01-30T04:38:01.109Z,162.86
2023-01-30T04:41:10.767Z,162.70
2023-01-30T04:44:20.037Z,170.58
2023-01-30T04:47:40.030Z,174.36
2023-01-30T04:50:50.149Z,171.53
2023-01-30T04:53:56.859Z,205.77
2023-01-30T04:57:11.971Z,211.34
2023-01-30T05:00:26.332Z,195.54
2023-01-30T05:03:37.062Z,242.70
2023-01-30T05:06:43.855Z,263.57
2023-01-30T05:09:50.384Z,290.61
2023-01-30T05:12:59.848Z,215.70
2023-01-30T05:16:06.995Z,193.44
2023-01-30T05:19:16.377Z,178.63
2023-01-30T05:22:22.215Z,184.82
2023-01-30T05:25:28.914Z,182.78
2023-01-30T05:28:37.506Z,184.48
2023-01-30T05:31:44.529Z,176.20
2023-01-30T05:34:52.668Z,173.53
2023-01-30T05:38:02.375Z,174.87
2023-01-30T05:41:19.879Z,200.11
2023-01-30T05:44:33.005Z,186.78
2023-01-30T05:47:38.776Z,183.33
2023-01-30T05:50:45.427Z,189.14
2023-01-30T05:53:51.867Z,181.91
2023-01-30T05:56:58.425Z,187.84
2023-01-30T06:00:08.208Z,250.30
2023-01-30T06:03:19.715Z,267.23
2023-01-30T06:06:26.772Z,236.53
2023-01-30T06:09:33.457Z,197.66
2023-01-30T06:12:39.454Z,179.32
2023-01-30T06:15:49.275Z,187.23
2023-01-30T06:19:04.984Z,191.60
2023-01-30T06:22:11.521Z,197.57
2023-01-30T06:25:17.755Z,203.99
2023-01-30T06:28:26.698Z,220.70
2023-01-30T06:31:37.407Z,192.91
2023-01-30T06:34:44.063Z,197.93
2023-01-30T06:37:49.844Z,196.82
2023-01-30T06:40:56.475Z,203.46
2023-01-30T06:44:02.247Z,217.65
2023-01-30T06:47:11.440Z,224.63
2023-01-30T06:50:19.597Z,233.33
2023-01-30T06:53:30.979Z,299.93
2023-01-30T06:56:36.789Z,288.40
2023-01-30T06:59:43.424Z,231.80
2023-01-30T07:02:56.235Z,200.07
2023-01-30T07:06:02.904Z,214.67
2023-01-30T07:09:08.640Z,204.63
2023-01-30T07:12:15.209Z,199.71
2023-01-30T07:15:21.386Z,202.99
2023-01-30T07:18:33.875Z,203.42
2023-01-30T07:21:39.616Z,193.12
2023-01-30T07:24:46.193Z,203.37
2023-01-30T07:27:55.128Z,195.17
2023-01-30T07:31:03.837Z,215.52
2023-01-30T07:34:12.257Z,207.41
2023-01-30T07:37:19.050Z,224.11
2023-01-30T07:40:26.408Z,221.19
2023-01-30T07:43:33.035Z,206.95
2023-01-30T07:46:38.901Z,220.42
2023-01-30T07:49:49.100Z,226.52
2023-01-30T07:52:55.322Z,238.57
2023-01-30T07:56:02.512Z,257.78
2023-01-30T07:59:08.555Z,213.53
2023-01-30T08:02:15.159Z,204.58
2023-01-30T08:05:23.720Z,193.97
2023-01-30T08:08:30.477Z,211.19
2023-01-30T08:11:36.353Z,191.26
2023-01-30T08:14:43.055Z,194.77
2023-01-30T08:17:57.115Z,195.72
2023-01-30T08:21:20.120Z,197.61
2023-01-30T08:24:26.761Z,181.99
2023-01-30T08:27:33.322Z,177.93
2023-01-30T08:30:39.056Z,181.52
2023-01-30T08:33:45.775Z,182.13
2023-01-30T08:36:54.746Z,179.90
2023-01-30T08:40:01.466Z,179.00
2023-01-30T08:43:08.662Z,175.01
2023-01-30T08:46:17.606Z,184.30
2023-01-30T08:49:23.390Z,230.20
2023-01-30T08:52:32.634Z,260.80
2023-01-30T08:55:38.631Z,204.37
2023-01-30T08:58:46.817Z,216.05
2023-01-30T09:01:52.542Z,213.73
2023-01-30T09:04:59.125Z,206.53
2023-01-30T09:08:11.423Z,194.13
2023-01-30T09:11:19.068Z,195.19
2023-01-30T09:14:25.723Z,200.25
2023-01-30T09:17:39.014Z,204.15
2023-01-30T09:20:46.980Z,184.20
2023-01-30T09:24:02.174Z,196.38
2023-01-30T09:27:11.036Z,215.00
2023-01-30T09:30:19.014Z,196.38
2023-01-30T09:33:25.099Z,243.94
2023-01-30T09:36:31.658Z,250.24
2023-01-30T09:39:46.511Z,223.35
2023-01-30T09:43:22.171Z,256.36
2023-01-30T09:46:49.756Z,232.29
2023-01-30T09:50:17.245Z,260.99
2023-01-30T09:53:37.523Z,280.64
2023-01-30T09:56:49.707Z,245.12
2023-01-30T10:00:08.649Z,211.75
2023-01-30T10:03:27.352Z,219.87
2023-01-30T10:06:56.989Z,217.80
2023-01-30T10:10:29.039Z,230.25
2023-01-30T10:14:18.823Z,239.30
2023-01-30T10:17:47.327Z,256.44
2023-01-30T10:21:17.904Z,342.79
2023-01-30T10:24:48.257Z,277.88
2023-01-30T10:28:04.616Z,254.19
2023-01-30T10:31:19.590Z,245.38
2023-01-30T10:34:35.964Z,238.01
2023-01-30T10:37:58.560Z,266.79
2023-01-30T10:41:20.788Z,305.67
2023-01-30T10:44:28.358Z,273.17
2023-01-30T10:48:00.669Z,278.16
2023-01-30T10:51:25.471Z,237.81
2023-01-30T10:54:42.103Z,201.56
2023-01-30T10:58:07.788Z,200.11
2023-01-30T11:01:27.845Z,212.26
2023-01-30T11:04:56.462Z,218.91
2023-01-30T11:08:02.281Z,241.21
2023-01-30T11:11:31.067Z,206.98
2023-01-30T11:14:59.525Z,202.56
2023-01-30T11:18:49.736Z,220.68
2023-01-30T11:21:44.511Z,213.00
2023-01-30T11:24:51.463Z,202.63
2023-01-30T11:28:08.053Z,212.92
2023-01-30T11:31:38.918Z,217.59
2023-01-30T11:34:47.643Z,225.18
2023-01-30T11:37:57.234Z,224.43
2023-01-30T11:41:23.792Z,224.92
2023-01-30T11:44:34.525Z,220.00
2023-01-30T11:47:43.233Z,208.79
2023-01-30T11:51:07.216Z,208.91
2023-01-30T11:54:29.765Z,200.83
2023-01-30T11:57:48.930Z,192.65
2023-01-30T12:00:55.036Z,172.47
2023-01-30T12:04:04.223Z,178.60
2023-01-30T12:07:22.595Z,174.22
2023-01-30T12:10:34.839Z,200.27
2023-01-30T12:13:46.735Z,194.79
2023-01-30T12:17:26.565Z,211.89
2023-01-30T12:20:59.061Z,209.71
2023-01-30T12:24:28.844Z,218.47
2023-01-30T12:28:07.606Z,214.26
2023-01-30T12:31:24.831Z,214.77
2023-01-30T12:34:30.691Z,203.95
2023-01-30T12:38:03.488Z,214.97
2023-01-30T12:41:33.366Z,205.39
2023-01-30T12:45:15.244Z,245.95
2023-01-30T12:49:10.218Z,239.87
2023-01-30T12:52:57.729Z,257.82
2023-01-30T12:56:42.094Z,317.75
2023-01-30T13:00:15.474Z,295.76
2023-01-30T13:03:38.946Z,292.82
2023-01-30T13:07:13.727Z,283.68
2023-01-30T13:10:33.777Z,313.21
2023-01-30T13:13:55.591Z,305.90
2023-01-30T13:17:27.853Z,275.32
2023-01-30T13:21:00.526Z,265.28
2023-01-30T13:24:27.543Z,233.67
2023-01-30T13:27:43.193Z,238.06
2023-01-30T13:30:55.339Z,237.93
2023-01-30T13:34:13.232Z,219.71
2023-01-30T13:37:21.377Z,231.26
2023-01-30T13:40:39.173Z,210.80
2023-01-30T13:43:54.945Z,207.50
2023-01-30T13:47:18.560Z,237.64
2023-01-30T13:51:02.133Z,242.09
2023-01-30T13:54:37.176Z,273.85
2023-01-30T13:58:00.516Z,267.09
2023-01-30T14:01:15.601Z,292.17
2023-01-30T14:04:51.301Z,297.94
2023-01-30T14:08:00.836Z,339.14
2023-01-30T14:11:07.160Z,362.76
2023-01-30T14:14:36.847Z,299.46
2023-01-30T14:17:59.425Z,292.37
2023-01-30T14:21:21.437Z,300.98
2023-01-30T14:24:31.890Z,343.82
2023-01-30T14:27:38.566Z,370.34
2023-01-30T14:30:52.667Z,366.67
2023-01-30T14:33:59.252Z,345.48
2023-01-30T14:37:05.284Z,319.53
2023-01-30T14:40:51.677Z,385.42
2023-01-30T14:43:57.691Z,379.35
2023-01-30T14:47:35.155Z,353.32
2023-01-30T14:50:31.021Z,282.36
2023-01-30T14:53:38.256Z,281.13
2023-01-30T14:56:56.772Z,275.51
2023-01-30T15:00:19.568Z,263.03
2023-01-30T15:03:25.557Z,291.91
2023-01-30T15:06:39.207Z,299.58
2023-01-30T15:09:56.551Z,317.88
2023-01-30T15:13:54.156Z,327.89
2023-01-30T15:17:33.140Z,320.13
2023-01-30T15:21:16.129Z,285.88
2023-01-30T15:25:10.945Z,295.02
2023-01-30T15:28:43.251Z,275.16
2023-01-30T15:31:58.121Z,270.21
2023-01-30T15:35:24.670Z,281.31
2023-01-30T15:38:34.023Z,307.75
2023-01-30T15:41:43.316Z,300.17
2023-01-30T15:45:09.889Z,291.59
2023-01-30T15:48:54.430Z,316.62
2023-01-30T15:52:07.199Z,297.53
2023-01-30T15:55:23.508Z,288.43
2023-01-30T15:58:30.891Z,281.45
2023-01-30T16:01:41.790Z,263.88
2023-01-30T16:04:47.854Z,289.15
2023-01-30T16:07:57.729Z,295.59
2023-01-30T16:11:04.094Z,309.26
2023-01-30T16:14:18.299Z,307.10
2023-01-30T16:17:29.155Z,299.67
2023-01-30T16:21:00.790Z,289.75
2023-01-30T16:24:16.487Z,283.72
2023-01-30T16:27:32.677Z,339.65
2023-01-30T16:30:49.190Z,363.89
2023-01-30T16:33:58.885Z,349.17
2023-01-30T16:37:10.594Z,386.36
2023-01-30T16:40:24.744Z,314.96
2023-01-30T16:43:35.076Z,270.78
2023-01-30T16:47:05.929Z,258.78
2023-01-30T16:50:24.296Z,272.27
2023-01-30T16:53:36.313Z,251.93
2023-01-30T16:56:50.931Z,266.19
2023-01-30T16:59:59.244Z,267.95
2023-01-30T17:03:11.244Z,264.81
2023-01-30T17:06:33.126Z,271.09
2023-01-30T17:09:48.756Z,274.46
2023-01-30T17:12:55.593Z,259.22
2023-01-30T17:16:35.876Z,251.82
2023-01-30T17:19:42.531Z,256.27
2023-01-30T17:22:57.900Z,262.44
2023-01-30T17:26:04.600Z,281.86
2023-01-30T17:29:23.094Z,258.06
2023-01-30T17:32:35.666Z,249.59
2023-01-30T17:35:41.644Z,262.23
2023-01-30T17:38:51.533Z,271.22
2023-01-30T17:41:57.303Z,328.72
2023-01-30T17:45:04.692Z,376.22
2023-01-30T17:48:10.918Z,323.45
2023-01-30T17:51:17.549Z,297.02
2023-01-30T17:54:26.507Z,275.37
2023-01-30T17:57:33.395Z,312.34
2023-01-30T18:00:39.134Z,307.53
2023-01-30T18:03:55.125Z,322.69
2023-01-30T18:07:07.196Z,317.29
2023-01-30T18:10:22.015Z,349.65
2023-01-30T18:13:28.117Z,305.12
2023-01-30T18:16:35.264Z,337.72
2023-01-30T18:19:41.737Z,357.50
2023-01-30T18:22:49.111Z,328.29
2023-01-30T18:25:57.509Z,379.10
2023-01-30T18:29:04.093Z,320.85
2023-01-30T18:32:10.120Z,368.77
2023-01-30T18:35:16.788Z,292.07
2023-01-30T18:38:22.607Z,302.76
2023-01-30T18:41:35.484Z,287.65
2023-01-30T18:44:41.549Z,283.80
2023-01-30T18:47:57.694Z,268.61
2023-01-30T18:51:12.087Z,257.42
2023-01-30T18:54:18.928Z,245.00
2023-01-30T18:57:27.438Z,269.40
2023-01-30T19:00:34.261Z,272.66
2023-01-30T19:03:40.826Z,267.76
2023-01-30T19:06:47.606Z,247.97
2023-01-30T19:09:56.626Z,269.08
2023-01-30T19:13:18.435Z,297.69
2023-01-30T19:16:29.315Z,304.87
2023-01-30T19:19:37.298Z,403.79
2023-01-30T19:22:43.267Z,290.76
2023-01-30T19:25:57.551Z,262.69
2023-01-30T19:29:06.681Z,304.82
2023-01-30T19:32:13.456Z,303.32
2023-01-30T19:35:19.919Z,323.44
2023-01-30T19:38:26.742Z,336.43
2023-01-30T19:41:36.293Z,359.64
2023-01-30T19:44:45.794Z,335.22
2023-01-30T19:47:51.773Z,305.90
2023-01-30T19:51:01.066Z,269.44
2023-01-30T19:54:10.675Z,246.49
2023-01-30T19:57:17.371Z,242.09
2023-01-30T20:00:26.536Z,233.32
2023-01-30T20:03:41.235Z,223.23
2023-01-30T20:06:49.807Z,212.47
2023-01-30T20:09:56.630Z,175.84
2023-01-30T20:13:02.504Z,157.73
2023-01-30T20:16:15.289Z,123.04
2023-01-30T20:19:21.134Z,103.85
2023-01-30T20:22:28.196Z,91.54
2023-01-30T20:25:34.183Z,95.94
2023-01-30T20:28:41.500Z,83.39
2023-01-30T20:31:49.915Z,64.42
2023-01-30T20:34:56.544Z,58.31
2023-01-30T20:38:02.503Z,57.59
2023-01-30T20:41:13.048Z,57.09
2023-01-30T20:44:18.924Z,47.39
2023-01-30T20:47:28.194Z,52.58
2023-01-30T20:50:33.950Z,49.18
2023-01-30T20:53:43.146Z,46.34
2023-01-30T20:56:52.048Z,40.77
2023-01-30T20:59:58.677Z,43.11
2023-01-30T21:03:07.169Z,43.09
2023-01-30T21:06:14.677Z,44.46
2023-01-30T21:09:40.636Z,55.64
2023-01-30T21:12:47.313Z,42.69
2023-01-30T21:16:04.927Z,44.44
2023-01-30T21:19:17.679Z,48.37
2023-01-30T21:22:23.470Z,52.62
2023-01-30T21:25:30.234Z,60.77
2023-01-30T21:28:38.456Z,54.72
2023-01-30T21:31:49.334Z,51.67
2023-01-30T21:34:58.178Z,65.31
2023-01-30T21:38:17.344Z,57.32
2023-01-30T21:41:39.016Z,50.38
2023-01-30T21:44:48.628Z,52.66
2023-01-30T21:47:55.565Z,54.36
2023-01-30T21:51:13.663Z,61.40
2023-01-30T21:54:21.318Z,59.64
2023-01-30T21:57:28.099Z,62.22
2023-01-30T22:00:33.838Z,61.60
2023-01-30T22:03:40.553Z,55.95
2023-01-30T22:06:49.048Z,52.10
2023-01-30T22:09:55.979Z,51.86
2023-01-30T22:13:01.742Z,54.86
2023-01-30T22:16:12.404Z,51.39
2023-01-30T22:19:18.164Z,50.76
2023-01-30T22:22:28.745Z,49.33
2023-01-30T22:25:34.491Z,47.30
2023-01-30T22:28:42.308Z,47.32
2023-01-30T22:31:54.006Z,51.41
2023-01-30T22:35:00.791Z,58.38
2023-01-30T22:38:09.160Z,86.09
2023-01-30T22:41:21.011Z,88.44
2023-01-30T22:44:26.785Z,84.07
2023-01-30T22:47:33.414Z,79.24
2023-01-30T22:50:39.185Z,79.03
2023-01-30T22:53:50.880Z,74.91
2023-01-30T22:56:56.919Z,74.56
2023-01-30T23:00:07.458Z,71.42
2023-01-30T23:03:18.932Z,67.68
2023-01-30T23:06:26.829Z,71.32
2023-01-30T23:09:35.640Z,65.85
2023-01-30T23:12:54.980Z,70.18
2023-01-30T23:16:03.757Z,71.67
2023-01-30T23:19:16.145Z,89.71
2023-01-30T23:22:22.110Z,83.91
2023-01-30T23:25:31.387Z,89.79
2023-01-30T23:28:42.074Z,94.06
2023-01-30T23:31:50.572Z,99.65
2023-01-30T23:35:10.162Z,110.10
2023-01-30T23:38:22.281Z,121.90
2023-01-30T23:41:36.637Z,130.39
2023-01-30T23:44:43.361Z,124.22
2023-01-30T23:47:49.124Z,121.43
2023-01-30T23:50:55.756Z,120.79
2023-01-30T23:54:02.405Z,120.90
2023-01-30T23:57:11.621Z,118.66
