createdAt,value
2022-11-22T00:00:58.227Z,22.03
2022-11-22T00:03:26.162Z,22.10
2022-11-22T00:05:54.329Z,22.30
2022-11-22T00:08:22.250Z,22.90
2022-11-22T00:10:52.329Z,22.40
2022-11-22T00:13:21.187Z,21.47
2022-11-22T00:15:59.942Z,23.13
2022-11-22T00:18:28.288Z,27.27
2022-11-22T00:20:56.506Z,25.13
2022-11-22T00:23:24.403Z,26.57
2022-11-22T00:25:53.689Z,24.30
2022-11-22T00:28:23.732Z,23.87
2022-11-22T00:30:51.726Z,23.30
2022-11-22T00:33:19.761Z,26.93
2022-11-22T00:35:48.096Z,24.60
2022-11-22T00:38:16.140Z,24.30
2022-11-22T00:40:44.456Z,25.63
2022-11-22T00:43:13.759Z,26.13
2022-11-22T00:45:43.229Z,24.60
2022-11-22T00:48:11.223Z,24.47
2022-11-22T00:50:39.523Z,25.57
2022-11-22T00:53:08.028Z,26.17
2022-11-22T00:55:36.577Z,26.33
2022-11-22T00:58:04.482Z,26.07
2022-11-22T01:00:33.883Z,25.50
2022-11-22T01:03:01.790Z,28.97
2022-11-22T01:05:29.947Z,26.80
2022-11-22T01:07:58.027Z,29.70
2022-11-22T01:10:25.915Z,27.33
2022-11-22T01:12:53.765Z,26.23
2022-11-22T01:15:21.740Z,28.00
2022-11-22T01:17:50.927Z,27.87
2022-11-22T01:20:18.889Z,26.90
2022-11-22T01:22:46.989Z,28.57
2022-11-22T01:25:14.901Z,26.83
2022-11-22T01:27:42.799Z,30.53
2022-11-22T01:30:11.519Z,27.87
2022-11-22T01:32:40.054Z,30.60
2022-11-22T01:35:10.777Z,27.43
2022-11-22T01:37:38.915Z,28.83
2022-11-22T01:40:08.374Z,29.13
2022-11-22T01:42:50.398Z,27.13
2022-11-22T01:45:42.239Z,30.30
2022-11-22T01:48:22.612Z,31.90
2022-11-22T01:50:57.192Z,28.17
2022-11-22T01:53:29.484Z,29.87
2022-11-22T01:55:59.390Z,30.90
2022-11-22T01:58:30.425Z,28.20
2022-11-22T02:00:58.895Z,29.27
2022-11-22T02:03:30.312Z,29.30
2022-11-22T02:06:00.513Z,29.83
2022-11-22T02:08:35.997Z,31.57
2022-11-22T02:11:05.063Z,30.33
2022-11-22T02:13:36.103Z,31.73
2022-11-22T02:16:04.765Z,29.47
2022-11-22T02:18:36.017Z,30.70
2022-11-22T02:21:06.158Z,27.67
2022-11-22T02:23:53.935Z,29.83
2022-11-22T02:26:26.819Z,31.27
2022-11-22T02:28:57.555Z,31.40
2022-11-22T02:31:35.612Z,30.60
2022-11-22T02:34:03.532Z,29.07
2022-11-22T02:36:34.723Z,30.77
2022-11-22T02:39:02.655Z,31.83
2022-11-22T02:41:33.143Z,29.93
2022-11-22T02:44:01.173Z,32.93
2022-11-22T02:46:29.047Z,30.60
2022-11-22T02:48:56.956Z,31.67
2022-11-22T02:51:26.375Z,29.77
2022-11-22T02:53:54.631Z,30.80
2022-11-22T02:56:22.523Z,32.03
2022-11-22T02:58:51.759Z,29.60
2022-11-22T03:01:19.796Z,30.87
2022-11-22T03:03:47.772Z,29.80
2022-11-22T03:06:15.623Z,29.53
2022-11-22T03:08:44.353Z,30.80
2022-11-22T03:11:12.598Z,29.20
2022-11-22T03:13:40.657Z,30.03
2022-11-22T03:16:09.964Z,30.00
2022-11-22T03:18:38.645Z,28.93
2022-11-22T03:21:07.755Z,29.47
2022-11-22T03:23:36.137Z,28.43
2022-11-22T03:26:09.031Z,27.80
2022-11-22T03:28:37.139Z,27.93
2022-11-22T03:31:06.351Z,27.50
2022-11-22T03:33:36.371Z,26.90
2022-11-22T03:36:05.191Z,27.93
2022-11-22T03:38:33.066Z,28.43
2022-11-22T03:41:01.050Z,29.83
2022-11-22T03:43:29.203Z,29.63
2022-11-22T03:45:57.118Z,30.27
2022-11-22T03:48:25.241Z,28.30
2022-11-22T03:50:54.423Z,28.80
2022-11-22T03:53:23.171Z,26.80
2022-11-22T03:55:51.128Z,29.63
2022-11-22T03:58:19.046Z,27.47
2022-11-22T04:00:47.034Z,26.77
2022-11-22T04:03:15.101Z,27.80
2022-11-22T04:05:43.201Z,26.07
2022-11-22T04:08:12.477Z,27.97
2022-11-22T04:10:40.500Z,29.23
2022-11-22T04:13:08.524Z,26.90
2022-11-22T04:15:37.000Z,28.23
2022-11-22T04:18:05.032Z,27.27
2022-11-22T04:20:50.634Z,27.90
2022-11-22T04:23:21.784Z,26.60
2022-11-22T04:25:50.835Z,29.30
2022-11-22T04:28:24.512Z,27.53
2022-11-22T04:31:16.323Z,28.83
2022-11-22T04:33:44.491Z,29.27
2022-11-22T04:36:13.544Z,29.13
2022-11-22T04:38:42.998Z,28.70
2022-11-22T04:41:11.108Z,28.53
2022-11-22T04:43:56.374Z,27.43
2022-11-22T04:46:24.300Z,30.70
2022-11-22T04:48:52.183Z,29.47
2022-11-22T04:51:37.490Z,28.57
2022-11-22T04:54:06.820Z,31.00
2022-11-22T04:56:34.739Z,29.60
2022-11-22T04:59:02.698Z,30.80
2022-11-22T05:01:30.621Z,29.43
2022-11-22T05:03:58.481Z,31.13
2022-11-22T05:06:26.525Z,29.40
2022-11-22T05:08:54.343Z,31.23
2022-11-22T05:11:23.569Z,31.63
2022-11-22T05:13:51.640Z,28.37
2022-11-22T05:16:19.607Z,27.63
2022-11-22T05:18:59.573Z,29.30
2022-11-22T05:21:28.679Z,30.03
2022-11-22T05:23:56.577Z,30.27
2022-11-22T05:26:27.870Z,27.37
2022-11-22T05:28:58.013Z,27.97
2022-11-22T05:31:28.052Z,28.07
2022-11-22T05:33:57.769Z,27.10
2022-11-22T05:36:25.912Z,27.23
2022-11-22T05:38:54.121Z,27.23
2022-11-22T05:41:22.028Z,27.77
2022-11-22T05:43:51.349Z,29.60
2022-11-22T05:46:24.901Z,27.47
2022-11-22T05:48:54.595Z,29.00
2022-11-22T05:51:26.009Z,28.10
2022-11-22T05:53:55.900Z,28.67
2022-11-22T05:56:25.218Z,28.57
2022-11-22T05:58:54.804Z,28.07
2022-11-22T06:01:25.083Z,28.57
2022-11-22T06:03:53.620Z,31.03
2022-11-22T06:06:22.118Z,30.37
2022-11-22T06:08:51.786Z,29.63
2022-11-22T06:11:21.294Z,28.33
2022-11-22T06:13:51.148Z,32.20
2022-11-22T06:16:20.540Z,32.00
2022-11-22T06:18:48.925Z,33.67
2022-11-22T06:21:18.863Z,31.03
2022-11-22T06:23:47.114Z,32.27
2022-11-22T06:26:17.355Z,29.33
2022-11-22T06:28:46.326Z,32.30
2022-11-22T06:31:16.156Z,32.67
2022-11-22T06:33:45.811Z,31.93
2022-11-22T06:36:15.640Z,29.87
2022-11-22T06:38:44.631Z,31.60
2022-11-22T06:41:14.176Z,36.10
2022-11-22T06:43:48.322Z,32.77
2022-11-22T06:46:17.874Z,32.17
2022-11-22T06:48:48.124Z,30.47
2022-11-22T06:51:18.130Z,37.33
2022-11-22T06:53:48.484Z,32.53
2022-11-22T06:56:18.727Z,32.23
2022-11-22T06:58:47.859Z,31.03
2022-11-22T07:01:18.344Z,33.23
2022-11-22T07:03:48.515Z,34.10
2022-11-22T07:06:18.833Z,32.67
2022-11-22T07:08:48.035Z,33.57
2022-11-22T07:11:17.829Z,32.03
2022-11-22T07:13:46.591Z,32.63
2022-11-22T07:16:16.669Z,34.90
2022-11-22T07:18:45.488Z,33.60
2022-11-22T07:21:16.535Z,32.70
2022-11-22T07:23:46.467Z,38.27
2022-11-22T07:26:15.531Z,36.97
2022-11-22T07:28:44.877Z,51.33
2022-11-22T07:31:14.914Z,37.27
2022-11-22T07:33:42.955Z,41.73
2022-11-22T07:36:12.748Z,36.80
2022-11-22T07:38:42.536Z,36.27
2022-11-22T07:41:11.211Z,45.60
2022-11-22T07:43:39.488Z,34.80
2022-11-22T07:46:09.358Z,32.17
2022-11-22T07:48:37.359Z,35.07
2022-11-22T07:51:07.608Z,35.03
2022-11-22T07:53:36.679Z,35.87
2022-11-22T07:56:07.463Z,33.00
2022-11-22T07:58:36.271Z,31.73
2022-11-22T08:01:07.962Z,31.63
2022-11-22T08:03:37.622Z,35.23
2022-11-22T08:06:07.716Z,36.57
2022-11-22T08:08:37.974Z,35.17
2022-11-22T08:11:08.419Z,32.53
2022-11-22T08:13:37.407Z,38.47
2022-11-22T08:16:07.868Z,35.57
2022-11-22T08:18:38.649Z,29.60
2022-11-22T08:21:08.641Z,34.57
2022-11-22T08:23:38.392Z,37.37
2022-11-22T08:26:09.940Z,34.77
2022-11-22T08:28:38.414Z,34.93
2022-11-22T08:31:08.744Z,33.17
2022-11-22T08:33:37.174Z,35.10
2022-11-22T08:36:05.927Z,34.57
2022-11-22T08:38:34.074Z,34.37
2022-11-22T08:41:01.937Z,35.13
2022-11-22T08:43:34.619Z,31.87
2022-11-22T08:46:03.145Z,33.23
2022-11-22T08:48:33.034Z,30.87
2022-11-22T08:51:03.404Z,28.10
2022-11-22T08:53:33.697Z,31.97
2022-11-22T08:56:02.505Z,34.13
2022-11-22T08:58:33.098Z,31.97
2022-11-22T09:01:06.041Z,30.03
2022-11-22T09:03:35.439Z,32.60
2022-11-22T09:09:09.108Z,31.20
2022-11-22T09:11:40.834Z,29.93
2022-11-22T09:14:10.272Z,35.23
2022-11-22T09:16:38.219Z,29.43
2022-11-22T09:19:06.301Z,32.07
2022-11-22T09:21:34.274Z,32.03
2022-11-22T09:24:02.251Z,31.90
2022-11-22T09:26:30.770Z,30.97
2022-11-22T09:28:58.877Z,35.10
2022-11-22T09:31:28.419Z,31.00
2022-11-22T09:33:56.694Z,32.23
2022-11-22T09:36:29.460Z,30.53
2022-11-22T09:38:58.240Z,31.13
2022-11-22T09:42:03.108Z,29.97
2022-11-22T09:44:44.058Z,34.33
2022-11-22T09:47:24.716Z,30.90
2022-11-22T09:50:04.434Z,30.00
2022-11-22T09:52:39.793Z,30.03
2022-11-22T09:55:17.769Z,29.13
2022-11-22T09:57:51.164Z,26.40
2022-11-22T10:00:22.478Z,31.53
2022-11-22T10:03:00.766Z,29.60
2022-11-22T10:05:35.730Z,31.93
2022-11-22T10:08:29.273Z,27.77
2022-11-22T10:10:59.959Z,27.83
2022-11-22T10:13:35.359Z,29.83
2022-11-22T10:16:13.307Z,26.37
2022-11-22T10:18:46.787Z,28.77
2022-11-22T10:21:16.006Z,28.87
2022-11-22T10:23:45.633Z,27.67
2022-11-22T10:26:23.513Z,27.03
2022-11-22T10:29:02.787Z,28.27
2022-11-22T10:31:46.067Z,31.43
2022-11-22T10:34:27.096Z,34.20
2022-11-22T10:37:03.560Z,25.90
2022-11-22T10:39:48.310Z,28.93
2022-11-22T10:42:33.628Z,27.40
2022-11-22T10:45:09.309Z,31.33
2022-11-22T10:47:57.735Z,29.67
2022-11-22T10:50:33.320Z,28.47
2022-11-22T10:53:06.237Z,31.50
2022-11-22T10:55:59.228Z,29.40
2022-11-22T10:58:38.178Z,32.40
2022-11-22T11:01:19.551Z,27.97
2022-11-22T11:03:50.183Z,32.20
2022-11-22T11:06:33.289Z,28.57
2022-11-22T11:12:16.313Z,30.67
2022-11-22T11:14:49.569Z,31.03
2022-11-22T11:17:27.613Z,28.90
2022-11-22T11:20:00.605Z,28.63
2022-11-22T11:23:12.638Z,27.90
2022-11-22T11:25:33.778Z,26.03
2022-11-22T11:28:06.189Z,32.17
2022-11-22T11:30:40.592Z,28.97
2022-11-22T11:33:20.302Z,32.50
2022-11-22T11:35:48.781Z,39.67
2022-11-22T11:38:33.100Z,30.10
2022-11-22T11:41:18.790Z,27.90
2022-11-22T11:43:50.543Z,28.03
2022-11-22T11:46:23.198Z,32.03
2022-11-22T11:48:52.113Z,27.47
2022-11-22T11:51:27.034Z,28.27
2022-11-22T11:54:11.168Z,29.80
2022-11-22T11:56:53.163Z,28.57
2022-11-22T11:59:27.035Z,28.97
2022-11-22T12:01:59.681Z,29.43
2022-11-22T12:04:30.897Z,28.53
2022-11-22T12:07:04.339Z,30.00
2022-11-22T12:09:46.784Z,31.17
2022-11-22T12:12:26.433Z,29.10
2022-11-22T12:15:11.167Z,32.57
2022-11-22T12:17:50.231Z,29.77
2022-11-22T12:20:23.774Z,27.23
2022-11-22T12:23:05.040Z,32.57
2022-11-22T12:25:38.052Z,29.00
2022-11-22T12:28:18.698Z,32.77
2022-11-22T12:30:49.997Z,30.40
2022-11-22T12:33:25.547Z,33.97
2022-11-22T12:35:56.680Z,32.27
2022-11-22T12:38:30.343Z,31.23
2022-11-22T12:41:04.414Z,27.93
2022-11-22T12:43:39.280Z,33.77
2022-11-22T12:46:13.683Z,30.57
2022-11-22T12:48:49.217Z,31.37
2022-11-22T12:51:26.904Z,31.33
2022-11-22T12:54:04.531Z,28.80
2022-11-22T12:56:41.817Z,29.07
2022-11-22T12:59:21.275Z,30.40
2022-11-22T13:01:53.874Z,28.57
2022-11-22T13:04:31.599Z,30.07
2022-11-22T13:07:08.568Z,31.57
2022-11-22T13:09:40.139Z,31.47
2022-11-22T13:12:13.002Z,31.63
2022-11-22T13:14:45.731Z,32.57
2022-11-22T13:17:18.011Z,30.27
2022-11-22T13:19:50.360Z,29.43
2022-11-22T13:22:31.312Z,28.07
2022-11-22T13:25:13.347Z,31.97
2022-11-22T13:27:46.244Z,32.50
2022-11-22T13:30:21.065Z,28.10
2022-11-22T13:32:52.003Z,27.70
2022-11-22T13:35:27.376Z,34.00
2022-11-22T13:37:58.787Z,33.43
2022-11-22T13:40:30.674Z,32.87
2022-11-22T13:43:35.061Z,29.40
2022-11-22T13:46:05.610Z,29.77
2022-11-22T13:49:10.860Z,27.83
2022-11-22T13:51:56.857Z,29.20
2022-11-22T13:55:04.004Z,30.67
2022-11-22T13:57:35.743Z,29.67
2022-11-22T14:00:49.488Z,29.37
2022-11-22T14:03:43.127Z,31.77
2022-11-22T14:06:32.359Z,30.07
2022-11-22T14:09:18.148Z,28.47
2022-11-22T14:12:01.160Z,28.70
2022-11-22T14:14:38.273Z,32.87
2022-11-22T14:17:16.562Z,33.30
2022-11-22T14:20:01.118Z,30.50
2022-11-22T14:22:45.598Z,31.40
2022-11-22T14:25:42.559Z,30.50
2022-11-22T14:28:23.170Z,33.30
2022-11-22T14:30:52.859Z,35.43
2022-11-22T14:33:22.304Z,33.17
2022-11-22T14:36:17.072Z,32.03
2022-11-22T14:38:48.339Z,34.80
2022-11-22T14:41:44.981Z,35.77
2022-11-22T14:44:19.716Z,35.13
2022-11-22T14:46:57.053Z,33.43
2022-11-22T14:49:37.387Z,36.43
2022-11-22T14:52:15.887Z,35.63
2022-11-22T14:54:49.943Z,35.30
2022-11-22T14:57:22.082Z,36.00
2022-11-22T15:00:18.108Z,34.10
2022-11-22T15:03:16.678Z,32.60
2022-11-22T15:09:14.768Z,34.70
2022-11-22T15:09:25.517Z,36.23
2022-11-22T15:12:14.739Z,39.83
2022-11-22T15:59:10.926Z,34.63
2022-11-22T16:01:45.789Z,31.00
2022-11-22T16:04:23.189Z,34.03
2022-11-22T16:06:53.003Z,32.90
2022-11-22T16:09:27.135Z,31.73
2022-11-22T16:12:01.447Z,33.13
2022-11-22T16:14:44.738Z,33.10
2022-11-22T16:17:26.172Z,34.20
2022-11-22T16:19:54.353Z,33.73
2022-11-22T16:22:32.813Z,31.20
2022-11-22T16:25:22.443Z,33.13
2022-11-22T16:27:50.751Z,33.80
2022-11-22T16:30:23.439Z,34.30
2022-11-22T16:32:56.524Z,33.60
2022-11-22T16:35:31.453Z,32.93
2022-11-22T16:37:59.438Z,32.57
2022-11-22T16:40:27.570Z,36.40
2022-11-22T16:42:55.413Z,33.63
2022-11-22T16:45:24.020Z,34.90
2022-11-22T16:48:16.601Z,36.07
2022-11-22T16:50:45.141Z,35.67
2022-11-22T16:53:15.643Z,36.10
2022-11-22T16:55:44.462Z,34.70
2022-11-22T16:58:18.252Z,34.83
2022-11-22T17:00:47.835Z,35.07
2022-11-22T17:03:20.640Z,34.50
2022-11-22T17:05:48.600Z,34.33
2022-11-22T17:08:18.447Z,36.70
2022-11-22T17:10:48.586Z,35.63
2022-11-22T17:13:21.920Z,33.63
2022-11-22T17:15:50.191Z,34.03
2022-11-22T17:18:19.647Z,33.53
2022-11-22T17:20:48.097Z,35.20
2022-11-22T17:23:21.036Z,35.47
2022-11-22T17:25:49.107Z,34.87
2022-11-22T17:28:17.297Z,35.30
2022-11-22T17:30:45.669Z,36.07
2022-11-22T17:33:13.793Z,35.73
2022-11-22T17:35:43.296Z,34.53
2022-11-22T17:38:13.175Z,36.10
2022-11-22T17:40:42.426Z,36.83
2022-11-22T17:43:10.915Z,36.27
2022-11-22T17:45:43.151Z,32.30
2022-11-22T17:48:13.539Z,36.03
2022-11-22T17:50:43.155Z,35.43
2022-11-22T17:53:13.824Z,35.93
2022-11-22T17:56:08.964Z,40.07
2022-11-22T17:58:30.150Z,35.27
2022-11-22T18:01:05.783Z,37.47
2022-11-22T18:03:37.031Z,36.27
2022-11-22T18:06:06.969Z,35.20
2022-11-22T18:08:35.388Z,35.50
2022-11-22T18:11:03.910Z,38.67
2022-11-22T18:13:33.374Z,35.27
2022-11-22T18:16:03.950Z,37.03
2022-11-22T18:18:55.606Z,35.90
2022-11-22T18:21:22.424Z,34.10
2022-11-22T18:23:50.873Z,38.47
2022-11-22T18:31:55.430Z,35.47
2022-11-22T18:34:23.852Z,34.10
2022-11-22T18:36:55.802Z,38.33
2022-11-22T18:39:27.911Z,37.13
2022-11-22T18:41:55.947Z,36.33
2022-11-22T18:44:23.968Z,39.43
2022-11-22T18:46:52.215Z,42.10
2022-11-22T18:49:20.225Z,38.37
2022-11-22T18:51:48.118Z,37.47
2022-11-22T18:54:18.375Z,39.67
2022-11-22T18:56:46.308Z,39.13
2022-11-22T18:59:14.607Z,39.80
2022-11-22T19:01:43.071Z,40.57
2022-11-22T19:04:12.942Z,40.53
2022-11-22T19:06:41.963Z,38.80
2022-11-22T19:09:10.757Z,35.73
2022-11-22T19:11:40.447Z,37.87
2022-11-22T19:14:11.697Z,39.67
2022-11-22T19:16:39.891Z,37.83
2022-11-22T19:19:10.858Z,39.60
2022-11-22T19:21:38.911Z,37.37
2022-11-22T19:24:07.532Z,41.03
2022-11-22T19:26:37.251Z,39.47
2022-11-22T19:29:06.716Z,35.33
2022-11-22T19:31:37.181Z,37.43
2022-11-22T19:34:05.997Z,38.60
2022-11-22T19:36:36.422Z,38.87
2022-11-22T19:39:06.206Z,39.60
2022-11-22T19:41:35.995Z,39.63
2022-11-22T19:44:05.052Z,39.07
2022-11-22T19:46:39.224Z,39.70
2022-11-22T19:49:07.353Z,38.87
2022-11-22T19:51:36.997Z,39.93
2022-11-22T19:54:05.723Z,40.60
2022-11-22T19:56:35.767Z,36.73
2022-11-22T19:59:08.682Z,40.53
2022-11-22T20:01:41.563Z,40.27
2022-11-22T20:04:10.602Z,38.33
2022-11-22T20:06:38.641Z,38.93
2022-11-22T20:09:10.251Z,37.83
2022-11-22T20:11:38.969Z,42.83
2022-11-22T20:14:07.741Z,38.37
2022-11-22T20:16:36.218Z,39.83
2022-11-22T20:19:09.931Z,40.60
2022-11-22T20:21:39.383Z,42.17
2022-11-22T20:24:07.909Z,37.50
2022-11-22T20:26:36.644Z,39.47
2022-11-22T20:29:07.521Z,39.47
2022-11-22T20:31:37.490Z,38.37
2022-11-22T20:34:07.511Z,40.27
2022-11-22T20:36:36.581Z,40.43
2022-11-22T20:42:05.874Z,41.47
2022-11-22T20:44:38.685Z,37.67
2022-11-22T20:47:08.788Z,39.13
2022-11-22T20:49:43.926Z,40.27
2022-11-22T20:52:13.617Z,39.33
2022-11-22T20:54:41.586Z,46.00
2022-11-22T20:57:09.771Z,43.97
2022-11-22T20:59:37.901Z,39.47
2022-11-22T21:02:09.289Z,41.77
2022-11-22T21:04:39.064Z,44.47
2022-11-22T21:07:07.086Z,39.60
2022-11-22T21:09:35.154Z,40.47
2022-11-22T21:12:03.414Z,39.53
2022-11-22T21:14:32.109Z,39.87
2022-11-22T21:17:16.353Z,38.17
2022-11-22T21:19:49.897Z,38.93
2022-11-22T21:22:18.210Z,38.97
2022-11-22T21:24:46.437Z,39.07
2022-11-22T21:27:14.750Z,36.10
2022-11-22T21:29:43.021Z,38.10
2022-11-22T21:32:11.090Z,38.00
2022-11-22T21:34:39.464Z,39.73
2022-11-22T21:37:08.815Z,36.30
2022-11-22T21:39:37.173Z,37.80
2022-11-22T21:42:05.531Z,37.77
2022-11-22T21:44:33.873Z,35.30
2022-11-22T21:47:02.135Z,38.80
2022-11-22T21:49:30.436Z,39.93
2022-11-22T21:51:59.063Z,38.00
2022-11-22T21:54:28.617Z,36.33
2022-11-22T21:57:01.356Z,37.53
2022-11-22T21:59:31.133Z,37.13
2022-11-22T22:01:59.328Z,36.57
2022-11-22T22:04:28.670Z,36.33
2022-11-22T22:06:56.729Z,38.20
2022-11-22T22:09:24.831Z,36.50
2022-11-22T22:11:54.216Z,42.83
2022-11-22T22:14:22.076Z,39.13
2022-11-22T22:16:50.933Z,35.23
2022-11-22T22:19:19.478Z,37.23
2022-11-22T22:21:48.033Z,34.07
2022-11-22T22:24:16.586Z,37.80
2022-11-22T22:26:45.238Z,35.83
2022-11-22T22:29:15.081Z,36.40
2022-11-22T22:31:43.041Z,36.87
2022-11-22T22:34:11.084Z,33.23
2022-11-22T22:36:38.942Z,31.70
2022-11-22T22:39:07.437Z,32.47
2022-11-22T22:41:35.464Z,36.20
2022-11-22T22:44:03.384Z,35.47
2022-11-22T22:46:32.903Z,33.00
2022-11-22T22:49:00.957Z,32.97
2022-11-22T22:51:33.325Z,33.57
2022-11-22T22:54:03.421Z,40.07
2022-11-22T22:56:32.357Z,34.07
2022-11-22T22:59:01.668Z,34.53
2022-11-22T23:01:32.530Z,36.10
2022-11-22T23:04:02.307Z,33.00
2022-11-22T23:06:31.993Z,33.10
2022-11-22T23:09:00.355Z,31.77
2022-11-22T23:11:44.060Z,33.33
2022-11-22T23:14:12.368Z,32.57
2022-11-22T23:16:41.719Z,32.47
2022-11-22T23:19:10.515Z,32.93
2022-11-22T23:21:38.788Z,34.30
2022-11-22T23:24:07.873Z,32.53
2022-11-22T23:26:36.441Z,34.20
2022-11-22T23:29:05.475Z,32.07
2022-11-22T23:31:33.639Z,30.53
2022-11-22T23:34:03.267Z,31.97
2022-11-22T23:36:32.923Z,32.73
2022-11-22T23:39:04.039Z,35.17
2022-11-22T23:41:31.961Z,33.63
2022-11-22T23:44:01.324Z,33.67
2022-11-22T23:46:29.513Z,33.13
2022-11-22T23:48:59.449Z,32.53
2022-11-22T23:51:29.859Z,32.60
2022-11-22T23:53:58.589Z,33.67
2022-11-22T23:56:29.100Z,30.90
2022-11-22T23:58:58.904Z,31.07
