createdAt,value
2018-11-11T00:00:13.184Z,0.00
2018-11-11T00:01:13.242Z,0.00
2018-11-11T00:02:13.301Z,0.00
2018-11-11T00:03:13.362Z,0.00
2018-11-11T00:04:13.416Z,0.00
2018-11-11T00:05:13.474Z,0.00
2018-11-11T00:06:13.532Z,0.00
2018-11-11T00:07:13.591Z,0.00
2018-11-11T00:08:13.649Z,0.00
2018-11-11T00:09:13.706Z,0.00
2018-11-11T00:10:13.767Z,0.00
2018-11-11T00:11:13.823Z,0.00
2018-11-11T00:12:13.879Z,0.00
2018-11-11T00:13:13.938Z,0.00
2018-11-11T00:14:13.999Z,0.00
2018-11-11T00:15:14.065Z,0.00
2018-11-11T00:16:14.116Z,0.00
2018-11-11T00:17:14.170Z,0.00
2018-11-11T00:18:14.232Z,0.00
2018-11-11T00:19:14.286Z,0.00
2018-11-11T00:20:14.343Z,0.00
2018-11-11T00:21:14.405Z,0.00
2018-11-11T00:22:14.461Z,0.00
2018-11-11T00:23:14.517Z,0.00
2018-11-11T00:24:14.576Z,0.00
2018-11-11T00:25:14.633Z,0.00
2018-11-11T00:26:14.691Z,0.00
2018-11-11T00:27:14.749Z,0.00
2018-11-11T00:28:14.807Z,0.00
2018-11-11T00:29:14.865Z,0.00
2018-11-11T00:30:14.927Z,0.00
2018-11-11T00:31:14.980Z,0.00
2018-11-11T00:32:15.038Z,0.00
2018-11-11T00:33:15.095Z,0.00
2018-11-11T00:34:15.152Z,0.00
2018-11-11T00:35:15.212Z,0.00
2018-11-11T00:36:15.269Z,0.00
2018-11-11T00:37:15.327Z,0.00
2018-11-11T00:38:15.385Z,0.00
2018-11-11T00:39:15.442Z,0.00
2018-11-11T00:40:15.499Z,0.00
2018-11-11T00:41:15.558Z,0.00
2018-11-11T00:42:15.616Z,0.00
2018-11-11T00:43:15.673Z,0.00
2018-11-11T00:44:15.750Z,0.00
2018-11-11T00:45:15.792Z,0.00
2018-11-11T00:46:15.847Z,0.00
2018-11-11T00:47:15.905Z,0.00
2018-11-11T00:48:15.961Z,0.00
2018-11-11T00:49:16.020Z,0.00
2018-11-11T00:50:16.080Z,0.00
2018-11-11T00:51:16.135Z,0.00
2018-11-11T00:52:16.193Z,0.00
2018-11-11T00:53:16.251Z,0.00
2018-11-11T00:54:16.324Z,0.00
2018-11-11T00:55:16.366Z,0.00
2018-11-11T00:56:16.423Z,0.00
2018-11-11T00:57:16.482Z,0.00
2018-11-11T00:58:16.539Z,0.00
2018-11-11T00:59:16.597Z,0.00
2018-11-11T01:00:16.655Z,0.00
2018-11-11T01:01:16.711Z,0.00
2018-11-11T01:02:16.772Z,0.00
2018-11-11T01:03:16.836Z,0.00
2018-11-11T01:04:16.884Z,0.00
2018-11-11T01:05:16.942Z,0.00
2018-11-11T01:06:17.005Z,0.00
2018-11-11T01:07:17.075Z,0.00
2018-11-11T01:08:17.115Z,0.00
2018-11-11T01:09:17.173Z,0.00
2018-11-11T01:10:17.232Z,0.00
2018-11-11T01:11:17.333Z,0.00
2018-11-11T01:12:17.457Z,0.00
2018-11-11T01:13:17.404Z,0.00
2018-11-11T01:14:17.461Z,0.00
2018-11-11T01:15:17.520Z,0.00
2018-11-11T01:16:17.577Z,0.00
2018-11-11T01:17:17.634Z,0.00
2018-11-11T01:18:17.691Z,0.00
2018-11-11T01:19:17.750Z,0.00
2018-11-11T01:20:17.806Z,0.00
2018-11-11T01:21:17.864Z,0.00
2018-11-11T01:22:17.920Z,0.00
2018-11-11T01:23:17.980Z,0.00
2018-11-11T01:24:18.037Z,0.00
2018-11-11T01:25:18.095Z,0.00
2018-11-11T01:26:18.153Z,0.00
2018-11-11T01:27:18.212Z,0.00
2018-11-11T01:28:18.267Z,0.00
2018-11-11T01:29:18.325Z,0.00
2018-11-11T01:30:18.383Z,0.00
2018-11-11T01:31:18.439Z,0.00
2018-11-11T01:32:18.497Z,0.00
2018-11-11T01:33:18.555Z,0.00
2018-11-11T01:34:18.613Z,0.00
2018-11-11T01:35:18.671Z,0.00
2018-11-11T01:36:18.727Z,0.00
2018-11-11T01:37:18.788Z,0.00
2018-11-11T01:38:18.843Z,0.00
2018-11-11T01:39:18.902Z,0.00
2018-11-11T01:40:18.957Z,0.00
2018-11-11T01:41:19.015Z,0.00
2018-11-11T01:42:19.072Z,0.00
2018-11-11T01:43:19.132Z,0.00
2018-11-11T01:44:19.187Z,0.00
2018-11-11T01:45:19.259Z,0.00
2018-11-11T01:46:19.304Z,0.00
2018-11-11T01:47:19.360Z,0.00
2018-11-11T01:48:19.427Z,0.00
2018-11-11T01:49:19.474Z,0.00
2018-11-11T01:50:19.533Z,0.00
2018-11-11T01:51:19.591Z,0.00
2018-11-11T01:52:19.651Z,0.00
2018-11-11T01:53:19.705Z,0.00
2018-11-11T01:54:19.764Z,0.00
2018-11-11T01:55:19.821Z,0.00
2018-11-11T01:56:19.877Z,0.00
2018-11-11T01:57:19.935Z,0.00
2018-11-11T01:58:19.992Z,0.00
2018-11-11T01:59:20.050Z,0.00
2018-11-11T02:00:20.358Z,0.00
2018-11-11T02:01:20.167Z,0.00
2018-11-11T02:02:20.222Z,0.00
2018-11-11T02:03:20.280Z,0.00
2018-11-11T02:04:20.337Z,0.00
2018-11-11T02:05:20.393Z,0.00
2018-11-11T02:06:20.452Z,0.00
2018-11-11T02:07:20.511Z,0.00
2018-11-11T02:08:20.566Z,0.00
2018-11-11T02:09:20.623Z,0.00
2018-11-11T02:10:20.717Z,0.00
2018-11-11T02:11:20.739Z,0.00
2018-11-11T02:12:20.795Z,0.00
2018-11-11T02:13:20.854Z,0.00
2018-11-11T02:14:20.912Z,0.00
2018-11-11T02:15:20.969Z,0.00
2018-11-11T02:16:21.024Z,0.00
2018-11-11T02:17:21.083Z,0.00
2018-11-11T02:18:21.141Z,0.00
2018-11-11T02:19:21.196Z,0.00
2018-11-11T02:20:21.256Z,0.00
2018-11-11T02:21:21.333Z,0.00
2018-11-11T02:22:21.369Z,0.00
2018-11-11T02:23:21.429Z,0.00
2018-11-11T02:24:21.490Z,0.00
2018-11-11T02:25:21.542Z,0.00
2018-11-11T02:26:21.600Z,0.00
2018-11-11T02:27:21.658Z,0.00
2018-11-11T02:28:21.714Z,0.00
2018-11-11T02:29:21.772Z,0.00
2018-11-11T02:30:21.829Z,0.00
2018-11-11T02:31:21.887Z,0.00
2018-11-11T02:32:21.945Z,0.00
2018-11-11T02:33:22.068Z,0.00
2018-11-11T02:34:22.060Z,0.00
2018-11-11T02:35:22.117Z,0.00
2018-11-11T02:36:22.174Z,0.00
2018-11-11T02:37:22.288Z,0.00
2018-11-11T02:38:22.289Z,0.00
2018-11-11T02:39:22.347Z,0.00
2018-11-11T02:40:22.406Z,0.00
2018-11-11T02:41:22.462Z,0.00
2018-11-11T02:42:22.519Z,0.00
2018-11-11T02:43:22.577Z,0.00
2018-11-11T02:44:22.635Z,0.00
2018-11-11T02:45:22.714Z,0.00
2018-11-11T02:46:22.750Z,0.00
2018-11-11T02:47:22.807Z,0.00
2018-11-11T02:48:22.863Z,0.00
2018-11-11T02:49:22.921Z,0.00
2018-11-11T02:50:22.980Z,0.00
2018-11-11T02:51:23.046Z,0.00
2018-11-11T02:52:23.093Z,0.00
2018-11-11T02:53:23.150Z,0.00
2018-11-11T02:54:23.209Z,0.00
2018-11-11T02:55:23.266Z,0.00
2018-11-11T02:56:23.323Z,0.00
2018-11-11T02:57:23.380Z,0.00
2018-11-11T02:58:23.453Z,0.00
2018-11-11T02:59:23.496Z,0.00
2018-11-11T03:00:23.553Z,0.00
2018-11-11T03:01:23.610Z,0.00
2018-11-11T03:02:23.669Z,0.00
2018-11-11T03:03:23.725Z,0.00
2018-11-11T03:04:23.795Z,0.00
2018-11-11T03:05:23.841Z,0.00
2018-11-11T03:06:23.912Z,0.00
2018-11-11T03:07:23.954Z,0.00
2018-11-11T03:08:24.013Z,0.00
2018-11-11T03:09:24.070Z,0.00
2018-11-11T03:10:24.147Z,0.00
2018-11-11T03:11:24.184Z,0.00
2018-11-11T03:12:24.243Z,0.00
2018-11-11T03:13:24.298Z,0.00
2018-11-11T03:14:24.356Z,0.00
2018-11-11T03:15:24.416Z,0.00
2018-11-11T03:16:24.472Z,0.00
2018-11-11T03:17:24.529Z,0.00
2018-11-11T03:18:24.587Z,0.00
2018-11-11T03:19:24.643Z,0.00
2018-11-11T03:20:24.703Z,0.00
2018-11-11T03:21:24.758Z,0.00
2018-11-11T03:22:24.817Z,0.00
2018-11-11T03:23:24.873Z,0.00
2018-11-11T03:24:24.931Z,0.00
2018-11-11T03:25:24.988Z,0.00
2018-11-11T03:26:25.046Z,0.00
2018-11-11T03:27:25.105Z,0.00
2018-11-11T03:28:25.161Z,0.00
2018-11-11T03:29:25.230Z,0.00
2018-11-11T03:30:25.294Z,0.00
2018-11-11T03:31:25.336Z,0.00
2018-11-11T03:32:25.391Z,0.00
2018-11-11T03:33:25.449Z,0.00
2018-11-11T03:34:25.506Z,0.00
2018-11-11T03:35:25.564Z,0.00
2018-11-11T03:36:25.622Z,0.00
2018-11-11T03:37:25.681Z,0.00
2018-11-11T03:38:25.737Z,0.00
2018-11-11T03:39:25.796Z,0.00
2018-11-11T03:40:25.852Z,0.00
2018-11-11T03:41:25.911Z,0.00
2018-11-11T03:42:25.967Z,0.00
2018-11-11T03:43:26.025Z,0.00
2018-11-11T03:44:26.081Z,0.00
2018-11-11T03:45:26.141Z,0.00
2018-11-11T03:46:26.196Z,0.00
2018-11-11T03:47:26.253Z,0.00
2018-11-11T03:48:26.311Z,0.00
2018-11-11T03:49:26.370Z,0.00
2018-11-11T03:50:26.428Z,0.00
2018-11-11T03:51:26.484Z,0.00
2018-11-11T03:52:26.542Z,0.00
2018-11-11T03:53:26.600Z,0.00
2018-11-11T03:54:26.657Z,0.00
2018-11-11T03:55:26.713Z,0.00
2018-11-11T03:56:26.770Z,0.00
2018-11-11T03:57:26.829Z,0.00
2018-11-11T03:58:26.892Z,0.00
2018-11-11T03:59:26.943Z,0.00
2018-11-11T04:00:27.001Z,0.00
2018-11-11T04:01:27.058Z,0.00
2018-11-11T04:02:27.115Z,0.00
2018-11-11T04:03:27.173Z,0.00
2018-11-11T04:04:27.231Z,0.00
2018-11-11T04:05:27.290Z,0.00
2018-11-11T04:06:27.345Z,0.00
2018-11-11T04:07:27.402Z,0.00
2018-11-11T04:08:27.460Z,0.00
2018-11-11T04:09:27.517Z,0.00
2018-11-11T04:10:27.751Z,0.00
2018-11-11T04:11:27.633Z,0.00
2018-11-11T04:12:27.690Z,0.00
2018-11-11T04:13:27.749Z,0.00
2018-11-11T04:14:27.805Z,0.00
2018-11-11T04:15:27.864Z,0.00
2018-11-11T04:16:27.921Z,0.00
2018-11-11T04:17:27.983Z,0.00
2018-11-11T04:18:28.035Z,0.00
2018-11-11T04:19:28.095Z,0.00
2018-11-11T04:20:28.155Z,0.00
2018-11-11T04:21:28.209Z,0.00
2018-11-11T04:22:28.265Z,0.00
2018-11-11T04:23:28.323Z,0.00
2018-11-11T04:24:28.384Z,0.00
2018-11-11T04:25:28.439Z,0.00
2018-11-11T04:26:28.495Z,0.00
2018-11-11T04:27:28.554Z,0.00
2018-11-11T04:28:28.610Z,0.00
2018-11-11T04:29:28.668Z,0.00
2018-11-11T04:30:28.727Z,0.00
2018-11-11T04:31:28.784Z,0.00
2018-11-11T04:32:28.842Z,0.00
2018-11-11T04:33:28.898Z,0.00
2018-11-11T04:34:28.960Z,0.00
2018-11-11T04:35:29.014Z,0.00
2018-11-11T04:36:29.077Z,0.00
2018-11-11T04:37:29.130Z,0.00
2018-11-11T04:38:29.187Z,0.00
2018-11-11T04:39:29.246Z,0.00
2018-11-11T04:40:29.302Z,0.00
2018-11-11T04:41:29.360Z,0.00
2018-11-11T04:42:29.418Z,0.00
2018-11-11T04:43:29.477Z,0.00
2018-11-11T04:44:29.531Z,0.00
2018-11-11T04:45:29.590Z,0.00
2018-11-11T04:46:29.704Z,0.00
2018-11-11T04:47:29.708Z,0.00
2018-11-11T04:48:29.763Z,0.00
2018-11-11T04:49:29.823Z,0.00
2018-11-11T04:50:29.880Z,0.00
2018-11-11T04:51:29.938Z,0.00
2018-11-11T04:52:29.997Z,0.00
2018-11-11T04:53:30.054Z,0.00
2018-11-11T04:54:30.113Z,0.00
2018-11-11T04:55:30.170Z,0.00
2018-11-11T04:56:30.228Z,0.00
2018-11-11T04:57:30.284Z,0.00
2018-11-11T04:58:30.343Z,0.00
2018-11-11T04:59:30.402Z,0.00
2018-11-11T05:00:30.485Z,0.00
2018-11-11T05:01:30.531Z,0.00
2018-11-11T05:02:30.574Z,0.00
2018-11-11T05:03:30.632Z,0.00
2018-11-11T05:04:30.720Z,0.00
2018-11-11T05:05:30.748Z,0.00
2018-11-11T05:06:30.806Z,0.00
2018-11-11T05:07:30.867Z,0.00
2018-11-11T05:08:30.922Z,0.00
2018-11-11T05:09:30.979Z,0.00
2018-11-11T05:10:31.038Z,0.00
2018-11-11T05:11:31.096Z,0.00
2018-11-11T05:12:31.197Z,0.00
2018-11-11T05:13:31.211Z,0.00
2018-11-11T05:14:31.270Z,0.00
2018-11-11T05:15:31.328Z,0.00
2018-11-11T05:16:31.385Z,0.00
2018-11-11T05:17:31.443Z,0.00
2018-11-11T05:18:31.501Z,0.00
2018-11-11T05:19:31.559Z,0.00
2018-11-11T05:20:31.631Z,0.00
2018-11-11T05:21:31.675Z,0.00
2018-11-11T05:22:31.733Z,0.00
2018-11-11T05:23:31.792Z,0.00
2018-11-11T05:24:31.849Z,0.00
2018-11-11T05:25:31.907Z,0.00
2018-11-11T05:26:31.965Z,0.00
2018-11-11T05:27:32.025Z,0.00
2018-11-11T05:28:32.081Z,0.00
2018-11-11T05:29:32.137Z,0.00
2018-11-11T05:30:32.197Z,0.00
2018-11-11T05:31:32.254Z,0.00
2018-11-11T05:32:32.311Z,0.00
2018-11-11T05:33:32.369Z,0.00
2018-11-11T05:34:32.428Z,0.00
2018-11-11T05:35:32.486Z,0.00
2018-11-11T05:36:32.543Z,0.00
2018-11-11T05:37:32.602Z,0.00
2018-11-11T05:38:32.665Z,0.00
2018-11-11T05:40:32.777Z,0.00
2018-11-11T05:41:32.835Z,0.00
2018-11-11T05:42:32.893Z,0.00
2018-11-11T05:43:32.951Z,0.00
2018-11-11T05:44:33.009Z,0.00
2018-11-11T05:45:33.069Z,0.00
2018-11-11T05:46:33.123Z,0.00
2018-11-11T05:47:33.183Z,0.00
2018-11-11T05:48:33.239Z,0.00
2018-11-11T05:49:33.298Z,0.00
2018-11-11T05:50:33.355Z,0.00
2018-11-11T05:51:33.414Z,0.00
2018-11-11T05:52:33.472Z,0.00
2018-11-11T05:53:33.529Z,0.00
2018-11-11T05:54:33.588Z,0.00
2018-11-11T05:55:33.646Z,0.00
2018-11-11T05:56:33.705Z,0.00
2018-11-11T05:57:33.763Z,0.00
2018-11-11T05:58:33.819Z,0.00
2018-11-11T05:59:33.878Z,0.00
2018-11-11T06:00:33.935Z,0.00
2018-11-11T06:01:33.993Z,0.00
2018-11-11T06:02:34.050Z,0.00
2018-11-11T06:03:34.109Z,0.00
2018-11-11T06:04:34.179Z,0.00
2018-11-11T06:05:34.231Z,0.00
2018-11-11T06:06:34.282Z,4.00
2018-11-11T06:07:34.342Z,4.00
2018-11-11T06:08:34.397Z,0.00
2018-11-11T06:09:34.456Z,4.00
2018-11-11T06:10:34.516Z,4.00
2018-11-11T06:11:34.572Z,4.00
2018-11-11T06:12:34.630Z,8.00
2018-11-11T06:13:34.687Z,8.00
2018-11-11T06:14:34.745Z,8.00
2018-11-11T06:15:34.803Z,12.00
2018-11-11T06:16:34.860Z,12.00
2018-11-11T06:17:34.920Z,16.00
2018-11-11T06:18:34.977Z,16.00
2018-11-11T06:19:35.039Z,20.00
2018-11-11T06:20:35.094Z,28.00
2018-11-11T06:21:35.148Z,32.00
2018-11-11T06:22:35.207Z,40.00
2018-11-11T06:23:35.264Z,44.00
2018-11-11T06:24:35.323Z,52.00
2018-11-11T06:25:35.380Z,56.00
2018-11-11T06:26:35.439Z,64.00
2018-11-11T06:27:35.578Z,76.00
2018-11-11T06:28:35.554Z,88.00
2018-11-11T06:29:35.611Z,100.00
2018-11-11T06:30:35.670Z,104.00
2018-11-11T06:31:35.728Z,116.00
2018-11-11T06:32:35.784Z,132.00
2018-11-11T06:33:35.842Z,148.00
2018-11-11T06:34:35.901Z,160.00
2018-11-11T06:35:35.959Z,164.00
2018-11-11T06:36:36.018Z,168.00
2018-11-11T06:37:36.073Z,176.00
2018-11-11T06:38:36.130Z,192.00
2018-11-11T06:39:36.339Z,212.00
2018-11-11T06:40:36.246Z,216.00
2018-11-11T06:41:36.303Z,212.00
2018-11-11T06:42:36.361Z,248.00
2018-11-11T06:43:36.420Z,284.00
2018-11-11T06:44:36.478Z,304.00
2018-11-11T06:45:36.536Z,300.00
2018-11-11T06:46:36.593Z,332.00
2018-11-11T06:47:36.653Z,360.00
2018-11-11T06:48:36.708Z,376.00
2018-11-11T06:49:36.765Z,320.00
2018-11-11T06:50:36.825Z,268.00
2018-11-11T06:51:36.887Z,284.00
2018-11-11T06:52:36.939Z,296.00
2018-11-11T06:53:36.998Z,324.00
2018-11-11T06:54:37.055Z,360.00
2018-11-11T06:55:37.112Z,420.00
2018-11-11T06:56:37.172Z,420.00
2018-11-11T06:57:37.229Z,444.00
2018-11-11T06:58:37.286Z,432.00
2018-11-11T06:59:37.348Z,364.00
2018-11-11T07:00:37.405Z,312.00
2018-11-11T07:01:37.458Z,292.00
2018-11-11T07:02:37.519Z,300.00
2018-11-11T07:03:37.577Z,324.00
2018-11-11T07:04:37.633Z,360.00
2018-11-11T07:05:37.691Z,444.00
2018-11-11T07:06:37.753Z,548.00
2018-11-11T07:07:37.930Z,552.00
2018-11-11T07:08:37.864Z,492.00
2018-11-11T07:09:37.923Z,544.00
2018-11-11T07:10:37.985Z,608.00
2018-11-11T07:11:38.039Z,636.00
2018-11-11T07:12:38.095Z,596.00
2018-11-11T07:13:38.154Z,532.00
2018-11-11T07:14:38.216Z,392.00
2018-11-11T07:15:38.271Z,400.00
2018-11-11T07:16:38.328Z,468.00
2018-11-11T07:17:38.386Z,660.00
2018-11-11T07:18:38.445Z,1040.00
2018-11-11T07:19:38.503Z,1300.00
2018-11-11T07:20:38.561Z,1556.00
2018-11-11T07:21:38.617Z,1584.00
2018-11-11T07:22:38.677Z,1648.00
2018-11-11T07:23:38.812Z,1532.00
2018-11-11T07:24:38.792Z,1460.00
2018-11-11T07:25:38.850Z,1284.00
2018-11-11T07:26:38.908Z,1340.00
2018-11-11T07:27:38.968Z,1320.00
2018-11-11T07:28:39.028Z,1400.00
2018-11-11T07:29:39.083Z,1736.00
2018-11-11T07:30:39.140Z,2108.00
2018-11-11T07:31:39.202Z,2396.00
2018-11-11T07:32:39.257Z,2656.00
2018-11-11T07:33:39.317Z,3240.00
2018-11-11T07:34:39.375Z,3076.00
2018-11-11T07:35:39.433Z,2936.00
2018-11-11T07:36:39.490Z,3500.00
2018-11-11T07:37:39.549Z,3608.00
2018-11-11T07:38:39.607Z,3804.00
2018-11-11T07:39:39.666Z,3908.00
2018-11-11T07:40:39.723Z,3920.00
2018-11-11T07:41:39.783Z,3720.00
2018-11-11T07:42:39.840Z,3584.00
2018-11-11T07:43:39.901Z,3536.00
2018-11-11T07:44:39.958Z,3856.00
2018-11-11T07:45:40.015Z,4644.00
2018-11-11T07:46:40.075Z,5020.00
2018-11-11T07:47:40.206Z,4564.00
2018-11-11T07:48:40.190Z,3916.00
2018-11-11T07:49:40.252Z,3436.00
2018-11-11T07:50:40.307Z,2948.00
2018-11-11T07:51:40.367Z,3096.00
2018-11-11T07:52:40.425Z,3356.00
2018-11-11T07:53:40.483Z,3608.00
2018-11-11T07:54:40.547Z,3708.00
2018-11-11T07:55:40.619Z,3484.00
2018-11-11T07:56:40.660Z,3532.00
2018-11-11T07:57:40.719Z,3908.00
2018-11-11T07:58:40.778Z,4308.00
2018-11-11T07:59:40.837Z,4520.00
2018-11-11T08:00:40.894Z,4716.00
2018-11-11T08:01:40.995Z,5216.00
2018-11-11T08:02:41.016Z,5220.00
2018-11-11T08:03:41.071Z,5452.00
2018-11-11T08:04:41.130Z,6064.00
2018-11-11T08:05:41.189Z,5872.00
2018-11-11T08:06:41.248Z,4356.00
2018-11-11T08:07:41.307Z,3052.00
2018-11-11T08:08:41.365Z,2548.00
2018-11-11T08:09:41.424Z,2376.00
2018-11-11T08:10:41.482Z,2304.00
2018-11-11T08:11:41.541Z,2340.00
2018-11-11T08:12:41.601Z,2376.00
2018-11-11T08:13:41.662Z,2348.00
2018-11-11T08:14:41.718Z,2508.00
2018-11-11T08:15:41.778Z,2832.00
2018-11-11T08:16:41.871Z,2932.00
2018-11-11T08:17:41.893Z,3584.00
2018-11-11T08:18:41.955Z,4180.00
2018-11-11T08:19:42.013Z,4036.00
2018-11-11T08:20:42.070Z,3952.00
2018-11-11T08:21:42.131Z,3668.00
2018-11-11T08:22:42.189Z,3708.00
2018-11-11T08:23:42.247Z,4592.00
2018-11-11T08:24:42.305Z,4680.00
2018-11-11T08:25:42.364Z,4100.00
2018-11-11T08:26:42.428Z,3884.00
2018-11-11T08:27:42.482Z,3720.00
2018-11-11T08:28:42.540Z,3972.00
2018-11-11T08:29:42.599Z,4204.00
2018-11-11T08:30:42.657Z,4768.00
2018-11-11T08:31:42.718Z,5232.00
2018-11-11T08:32:42.775Z,5088.00
2018-11-11T08:33:42.834Z,4568.00
2018-11-11T08:34:42.893Z,4616.00
2018-11-11T08:35:42.952Z,5236.00
2018-11-11T08:36:43.010Z,5268.00
2018-11-11T08:37:43.070Z,5688.00
2018-11-11T08:38:43.128Z,6788.00
2018-11-11T08:39:43.189Z,7832.00
2018-11-11T08:40:43.416Z,7292.00
2018-11-11T08:41:43.305Z,6036.00
2018-11-11T08:42:43.364Z,4220.00
2018-11-11T08:43:43.423Z,3884.00
2018-11-11T08:44:43.482Z,4420.00
2018-11-11T08:45:43.539Z,4376.00
2018-11-11T08:46:43.601Z,3452.00
2018-11-11T08:47:43.658Z,4092.00
2018-11-11T08:48:43.718Z,5780.00
2018-11-11T08:49:43.775Z,5476.00
2018-11-11T08:50:43.835Z,6144.00
2018-11-11T08:51:43.895Z,7536.00
2018-11-11T08:52:43.960Z,7508.00
2018-11-11T08:53:44.014Z,6868.00
2018-11-11T08:54:44.073Z,4512.00
2018-11-11T08:55:44.132Z,4628.00
2018-11-11T08:56:44.192Z,5624.00
2018-11-11T08:57:44.479Z,5468.00
2018-11-11T08:58:44.827Z,5424.00
2018-11-11T08:59:45.001Z,5064.00
2018-11-11T09:00:44.428Z,4656.00
2018-11-11T09:01:44.487Z,4512.00
2018-11-11T09:02:44.563Z,4568.00
2018-11-11T09:03:44.607Z,4380.00
2018-11-11T09:04:44.686Z,4184.00
2018-11-11T09:05:44.724Z,4316.00
2018-11-11T09:06:44.787Z,4804.00
2018-11-11T09:07:44.842Z,4552.00
2018-11-11T09:08:44.902Z,3668.00
2018-11-11T09:09:44.962Z,3488.00
2018-11-11T09:10:45.022Z,3672.00
2018-11-11T09:11:45.083Z,3636.00
2018-11-11T09:12:45.140Z,3700.00
2018-11-11T09:13:45.200Z,4120.00
2018-11-11T09:14:45.259Z,4256.00
2018-11-11T09:15:45.321Z,4160.00
2018-11-11T09:16:45.380Z,4964.00
2018-11-11T09:17:45.436Z,5492.00
2018-11-11T09:18:45.494Z,6200.00
2018-11-11T09:19:45.556Z,6460.00
2018-11-11T09:20:45.615Z,5944.00
2018-11-11T09:21:45.673Z,5160.00
2018-11-11T09:22:45.731Z,5424.00
2018-11-11T09:23:45.845Z,4632.00
2018-11-11T09:24:46.296Z,3888.00
2018-11-11T09:25:45.920Z,3452.00
2018-11-11T09:26:45.970Z,3360.00
2018-11-11T09:27:46.030Z,3376.00
2018-11-11T09:28:46.087Z,3268.00
2018-11-11T09:29:46.254Z,3692.00
2018-11-11T09:30:46.206Z,3488.00
2018-11-11T09:31:46.268Z,3496.00
2018-11-11T09:32:46.330Z,3616.00
2018-11-11T09:33:46.383Z,4244.00
2018-11-11T09:34:46.442Z,4472.00
2018-11-11T09:35:46.501Z,4036.00
2018-11-11T09:36:46.561Z,3760.00
2018-11-11T09:37:46.619Z,4600.00
2018-11-11T09:38:46.681Z,4992.00
2018-11-11T09:39:46.738Z,3516.00
2018-11-11T09:40:46.800Z,3276.00
2018-11-11T09:41:46.857Z,3444.00
2018-11-11T09:42:46.918Z,3536.00
2018-11-11T09:43:46.988Z,3800.00
2018-11-11T09:44:47.032Z,5056.00
2018-11-11T09:45:47.093Z,6124.00
2018-11-11T09:46:47.153Z,6876.00
2018-11-11T09:47:47.227Z,7092.00
2018-11-11T09:48:47.279Z,6244.00
2018-11-11T09:49:47.330Z,6728.00
2018-11-11T09:50:47.391Z,8648.00
2018-11-11T09:51:47.448Z,8868.00
2018-11-11T09:52:47.595Z,8424.00
2018-11-11T09:53:47.573Z,9220.00
2018-11-11T09:54:47.627Z,9696.00
2018-11-11T09:55:47.686Z,10396.00
2018-11-11T09:56:47.745Z,10716.00
2018-11-11T09:57:47.808Z,10408.00
2018-11-11T09:58:47.922Z,9764.00
2018-11-11T09:59:47.957Z,8000.00
2018-11-11T10:00:47.983Z,6484.00
2018-11-11T10:01:48.043Z,8948.00
2018-11-11T10:02:48.103Z,10332.00
2018-11-11T10:03:48.165Z,7692.00
2018-11-11T10:04:48.226Z,6004.00
2018-11-11T10:05:48.282Z,6028.00
2018-11-11T10:06:48.449Z,6196.00
2018-11-11T10:07:48.402Z,8316.00
2018-11-11T10:08:48.461Z,8328.00
2018-11-11T10:09:48.520Z,6376.00
2018-11-11T10:10:48.580Z,5428.00
2018-11-11T10:11:48.639Z,5744.00
2018-11-11T10:12:48.737Z,5348.00
2018-11-11T10:13:48.760Z,5360.00
2018-11-11T10:14:48.820Z,5732.00
2018-11-11T10:15:48.879Z,6832.00
2018-11-11T10:16:48.955Z,7496.00
2018-11-11T10:17:48.998Z,7996.00
2018-11-11T10:18:49.058Z,8412.00
2018-11-11T10:19:49.125Z,9148.00
2018-11-11T10:20:49.292Z,9584.00
2018-11-11T10:21:49.238Z,11496.00
2018-11-11T10:22:49.298Z,11868.00
2018-11-11T10:23:49.357Z,11760.00
2018-11-11T10:24:49.417Z,12324.00
2018-11-11T10:25:49.478Z,10520.00
2018-11-11T10:26:49.536Z,8168.00
2018-11-11T10:27:49.602Z,6680.00
2018-11-11T10:28:49.656Z,6120.00
2018-11-11T10:29:49.717Z,5944.00
2018-11-11T10:30:49.778Z,5740.00
2018-11-11T10:31:49.845Z,5060.00
2018-11-11T10:32:49.896Z,4576.00
2018-11-11T10:33:49.956Z,6284.00
2018-11-11T10:34:50.018Z,5428.00
2018-11-11T10:35:50.078Z,3648.00
2018-11-11T10:36:50.154Z,3832.00
2018-11-11T10:37:50.196Z,4116.00
2018-11-11T10:38:50.256Z,4032.00
2018-11-11T10:39:50.316Z,3732.00
2018-11-11T10:40:50.375Z,3552.00
2018-11-11T10:41:50.435Z,3924.00
2018-11-11T10:42:50.495Z,3728.00
2018-11-11T10:43:50.556Z,3832.00
2018-11-11T10:44:50.615Z,4160.00
2018-11-11T10:45:50.674Z,3896.00
2018-11-11T10:46:50.736Z,3960.00
2018-11-11T10:47:50.797Z,4372.00
2018-11-11T10:48:50.853Z,4744.00
2018-11-11T10:49:50.914Z,5604.00
2018-11-11T10:50:50.972Z,6676.00
2018-11-11T10:51:51.034Z,6876.00
2018-11-11T10:52:51.093Z,6796.00
2018-11-11T10:53:51.151Z,8220.00
2018-11-11T10:54:51.212Z,8536.00
2018-11-11T10:55:51.273Z,7984.00
2018-11-11T10:56:51.331Z,7084.00
2018-11-11T10:57:51.391Z,8092.00
2018-11-11T10:58:51.452Z,6656.00
2018-11-11T10:59:51.510Z,6872.00
2018-11-11T11:00:51.570Z,9696.00
2018-11-11T11:01:51.633Z,10808.00
2018-11-11T11:02:51.691Z,12516.00
2018-11-11T11:03:51.750Z,10792.00
2018-11-11T11:04:51.809Z,11164.00
2018-11-11T11:05:51.884Z,10896.00
2018-11-11T11:06:51.934Z,11416.00
2018-11-11T11:07:51.991Z,12820.00
2018-11-11T11:08:52.051Z,11664.00
2018-11-11T11:09:52.111Z,11944.00
2018-11-11T11:10:52.172Z,12748.00
2018-11-11T11:11:52.275Z,12316.00
2018-11-11T11:12:52.295Z,10848.00
2018-11-11T11:13:52.461Z,12872.00
2018-11-11T11:14:52.413Z,11284.00
2018-11-11T11:15:52.476Z,13900.00
2018-11-11T11:16:52.533Z,15368.00
2018-11-11T11:17:52.593Z,12020.00
2018-11-11T11:18:52.653Z,13660.00
2018-11-11T11:19:52.714Z,19360.00
2018-11-11T11:20:52.775Z,10524.00
2018-11-11T11:21:52.838Z,14172.00
2018-11-11T11:22:52.927Z,18944.00
2018-11-11T11:23:52.958Z,18240.00
2018-11-11T11:24:53.018Z,18560.00
2018-11-11T11:25:53.079Z,9952.00
2018-11-11T11:26:53.141Z,18336.00
2018-11-11T11:27:53.202Z,17280.00
2018-11-11T11:28:53.264Z,13740.00
2018-11-11T11:29:53.326Z,10784.00
2018-11-11T11:30:53.386Z,15152.00
2018-11-11T11:31:53.452Z,13768.00
2018-11-11T11:32:53.512Z,8564.00
2018-11-11T11:33:53.570Z,9848.00
2018-11-11T11:34:53.631Z,10444.00
2018-11-11T11:35:53.933Z,16640.00
2018-11-11T11:36:53.754Z,11440.00
2018-11-11T11:37:53.815Z,11288.00
2018-11-11T11:38:53.877Z,11392.00
2018-11-11T11:39:53.938Z,11616.00
2018-11-11T11:40:54.251Z,12436.00
2018-11-11T11:41:54.061Z,12348.00
2018-11-11T11:42:54.123Z,11232.00
2018-11-11T11:43:54.193Z,11200.00
2018-11-11T11:44:54.246Z,11372.00
2018-11-11T11:45:54.311Z,11396.00
2018-11-11T11:46:54.371Z,10608.00
2018-11-11T11:47:54.430Z,10608.00
2018-11-11T11:48:54.492Z,10684.00
2018-11-11T11:49:54.582Z,11512.00
2018-11-11T11:50:54.614Z,10780.00
2018-11-11T11:51:54.753Z,10520.00
2018-11-11T11:52:54.808Z,10388.00
2018-11-11T11:53:54.797Z,9036.00
2018-11-11T11:54:54.857Z,8932.00
2018-11-11T11:55:54.918Z,9316.00
2018-11-11T11:56:54.978Z,11124.00
2018-11-11T11:57:55.115Z,11684.00
2018-11-11T11:58:55.102Z,10380.00
2018-11-11T11:59:55.164Z,10080.00
2018-11-11T12:00:55.222Z,9440.00
2018-11-11T12:01:55.294Z,8956.00
2018-11-11T12:02:55.346Z,8836.00
2018-11-11T12:03:55.407Z,8756.00
2018-11-11T12:04:55.470Z,9180.00
2018-11-11T12:05:55.532Z,9776.00
2018-11-11T12:08:08.117Z,9876.00
2018-11-11T12:09:08.203Z,9876.00
2018-11-11T12:10:08.238Z,10092.00
2018-11-11T12:11:08.304Z,10108.00
2018-11-11T12:12:08.360Z,10088.00
2018-11-11T12:13:08.421Z,10452.00
2018-11-11T12:14:08.484Z,11056.00
2018-11-11T12:15:08.542Z,11736.00
2018-11-11T12:16:08.603Z,9884.00
2018-11-11T12:17:08.743Z,8884.00
2018-11-11T12:18:08.724Z,11136.00
2018-11-11T12:19:08.785Z,10540.00
2018-11-11T12:20:08.845Z,9672.00
2018-11-11T12:21:08.906Z,9196.00
2018-11-11T12:22:08.968Z,8832.00
2018-11-11T12:23:09.038Z,8452.00
2018-11-11T12:24:09.090Z,7904.00
2018-11-11T12:25:09.151Z,7092.00
2018-11-11T12:30:18.474Z,9828.00
2018-11-11T12:31:18.487Z,9892.00
2018-11-11T12:32:18.544Z,8116.00
2018-11-11T12:33:18.613Z,6264.00
2018-11-11T12:34:18.667Z,7088.00
2018-11-11T12:35:18.726Z,8120.00
2018-11-11T12:36:18.789Z,8104.00
2018-11-11T12:37:18.849Z,7508.00
2018-11-11T12:38:18.919Z,6720.00
2018-11-11T12:39:19.188Z,6960.00
2018-11-11T12:40:19.233Z,6040.00
2018-11-11T12:41:19.090Z,5760.00
2018-11-11T12:42:19.151Z,5776.00
2018-11-11T12:43:19.264Z,5516.00
2018-11-11T12:44:19.276Z,6452.00
2018-11-11T12:45:19.334Z,8012.00
2018-11-11T12:46:19.393Z,8904.00
2018-11-11T12:47:19.455Z,9384.00