createdAt,value
2019-02-22T00:03:07.791Z,10.20
2019-02-22T00:07:12.536Z,10.30
2019-02-22T00:11:17.736Z,10.30
2019-02-22T00:15:23.657Z,10.30
2019-02-22T00:19:28.618Z,10.00
2019-02-22T00:23:33.418Z,10.00
2019-02-22T00:27:38.224Z,10.00
2019-02-22T00:31:43.224Z,10.10
2019-02-22T00:35:48.067Z,9.90
2019-02-22T00:39:53.281Z,9.90
2019-02-22T00:43:58.048Z,9.80
2019-02-22T00:48:02.916Z,9.60
2019-02-22T00:52:07.982Z,9.30
2019-02-22T00:56:12.744Z,9.30
2019-02-22T01:00:17.721Z,9.10
2019-02-22T01:04:22.461Z,9.20
2019-02-22T01:08:27.248Z,9.40
2019-02-22T01:12:32.168Z,9.30
2019-02-22T01:16:36.898Z,9.00
2019-02-22T01:20:41.839Z,9.20
2019-02-22T01:24:46.642Z,9.10
2019-02-22T01:28:51.500Z,9.20
2019-02-22T01:32:57.106Z,9.20
2019-02-22T01:37:01.852Z,9.10
2019-02-22T01:41:06.741Z,9.30
2019-02-22T01:45:12.612Z,9.00
2019-02-22T01:49:17.397Z,9.10
2019-02-22T01:53:22.129Z,9.20
2019-02-22T01:57:29.020Z,9.10
2019-02-22T02:01:33.836Z,9.00
2019-02-22T02:05:38.644Z,9.00
2019-02-22T02:09:43.617Z,9.20
2019-02-22T02:13:48.323Z,9.30
2019-02-22T02:17:53.139Z,9.30
2019-02-22T02:21:58.179Z,9.20
2019-02-22T02:26:03.013Z,9.20
2019-02-22T02:30:08.842Z,9.20
2019-02-22T02:34:13.792Z,9.00
2019-02-22T02:38:18.530Z,9.00
2019-02-22T02:42:23.558Z,8.80
2019-02-22T02:46:28.376Z,8.80
2019-02-22T02:50:33.298Z,8.60
2019-02-22T02:54:38.016Z,8.60
2019-02-22T02:58:42.760Z,8.70
2019-02-22T03:02:47.848Z,8.80
2019-02-22T03:07:08.162Z,9.00
2019-02-22T03:11:20.602Z,8.70
2019-02-22T03:15:20.290Z,8.80
2019-02-22T03:19:25.116Z,8.60
2019-02-22T03:23:32.313Z,8.60
2019-02-22T03:27:37.408Z,8.40
2019-02-22T03:31:42.450Z,8.60
2019-02-22T03:35:47.500Z,8.40
2019-02-22T03:39:52.657Z,8.40
2019-02-22T03:43:58.555Z,8.30
2019-02-22T03:48:03.284Z,8.10
2019-02-22T03:52:39.636Z,8.10
2019-02-22T03:56:44.521Z,8.20
2019-02-22T04:00:49.492Z,8.00
2019-02-22T04:04:54.282Z,7.90
2019-02-22T04:08:59.552Z,7.80
2019-02-22T04:13:04.554Z,7.60
2019-02-22T04:17:11.545Z,7.50
2019-02-22T04:21:16.231Z,7.70
2019-02-22T04:25:21.018Z,7.80
2019-02-22T04:29:26.157Z,7.80
2019-02-22T04:33:30.955Z,7.80
2019-02-22T04:37:36.145Z,7.90
2019-02-22T04:41:41.055Z,7.80
2019-02-22T04:45:45.796Z,7.90
2019-02-22T04:49:50.756Z,7.90
2019-02-22T04:53:55.560Z,7.80
2019-02-22T04:58:00.307Z,7.80
2019-02-22T05:02:05.401Z,7.80
2019-02-22T05:06:10.230Z,8.00
2019-02-22T05:10:15.232Z,7.90
2019-02-22T05:14:19.970Z,7.90
2019-02-22T05:18:24.711Z,8.00
2019-02-22T05:22:29.797Z,7.80
2019-02-22T05:26:34.627Z,7.80
2019-02-22T05:30:39.509Z,7.70
2019-02-22T05:34:44.243Z,7.70
2019-02-22T05:38:49.148Z,7.90
2019-02-22T05:42:54.002Z,7.90
2019-02-22T05:47:00.577Z,7.70
2019-02-22T05:51:06.546Z,7.80
2019-02-22T05:55:11.443Z,7.70
2019-02-22T05:59:16.202Z,7.70
2019-02-22T06:03:21.261Z,7.80
2019-02-22T06:07:26.024Z,7.90
2019-02-22T06:11:31.017Z,7.80
2019-02-22T06:15:36.816Z,7.90
2019-02-22T06:19:41.924Z,7.90
2019-02-22T06:23:46.669Z,7.90
2019-02-22T06:27:51.420Z,7.80
2019-02-22T06:31:56.436Z,7.80
2019-02-22T06:36:01.312Z,7.80
2019-02-22T06:40:07.045Z,7.90
2019-02-22T06:44:12.052Z,8.00
2019-02-22T06:48:16.983Z,7.90
2019-02-22T06:52:22.122Z,7.80
2019-02-22T06:56:26.900Z,7.80
2019-02-22T07:00:35.575Z,8.00
2019-02-22T07:04:40.629Z,7.80
2019-02-22T07:08:45.392Z,8.00
2019-02-22T07:12:57.704Z,7.90
2019-02-22T07:17:01.515Z,7.80
2019-02-22T07:21:06.609Z,7.90
2019-02-22T07:25:11.586Z,8.00
2019-02-22T07:29:16.479Z,8.00
2019-02-22T07:33:21.251Z,8.10
2019-02-22T07:37:26.179Z,7.90
2019-02-22T07:41:31.240Z,7.90
2019-02-22T07:45:36.060Z,8.10
2019-02-22T07:49:41.077Z,8.20
2019-02-22T07:53:45.973Z,8.30
2019-02-22T07:57:50.697Z,8.40
2019-02-22T08:01:55.527Z,8.20
2019-02-22T08:06:00.279Z,8.20
2019-02-22T08:10:05.734Z,8.10
2019-02-22T08:14:10.634Z,8.00
2019-02-22T08:18:15.437Z,8.00
2019-02-22T08:22:20.841Z,8.30
2019-02-22T08:26:25.734Z,8.40
2019-02-22T08:30:30.656Z,8.40
2019-02-22T08:34:35.396Z,8.60
2019-02-22T08:38:40.223Z,8.60
2019-02-22T08:42:44.972Z,8.70
2019-02-22T08:46:51.574Z,8.70
2019-02-22T08:50:56.329Z,8.70
2019-02-22T08:55:01.083Z,8.70
2019-02-22T08:59:05.909Z,8.90
2019-02-22T09:03:10.766Z,8.90
2019-02-22T09:07:15.722Z,8.90
2019-02-22T09:11:21.545Z,8.80
2019-02-22T09:15:26.475Z,8.80
2019-02-22T09:19:31.295Z,8.80
2019-02-22T09:23:36.182Z,9.10
2019-02-22T09:27:41.082Z,9.30
2019-02-22T09:31:45.938Z,9.30
2019-02-22T09:35:50.696Z,9.40
2019-02-22T09:39:55.468Z,9.40
2019-02-22T09:44:00.292Z,9.40
2019-02-22T09:48:05.181Z,9.40
2019-02-22T09:52:10.008Z,9.40
2019-02-22T09:56:14.759Z,9.40
2019-02-22T10:00:19.591Z,9.60
2019-02-22T10:04:24.638Z,9.90
2019-02-22T10:08:29.388Z,9.80
2019-02-22T10:12:34.220Z,9.90
2019-02-22T10:16:39.053Z,9.80
2019-02-22T10:20:43.806Z,9.40
2019-02-22T10:24:48.569Z,9.10
2019-02-22T10:28:53.373Z,9.30
2019-02-22T10:32:58.146Z,9.20
2019-02-22T10:37:02.896Z,9.40
2019-02-22T10:41:07.764Z,9.70
2019-02-22T10:45:12.616Z,10.00
2019-02-22T10:49:17.512Z,10.00
2019-02-22T10:53:22.345Z,10.00
2019-02-22T10:57:27.099Z,10.30
2019-02-22T11:01:32.920Z,10.40
2019-02-22T11:05:37.868Z,10.40
2019-02-22T11:09:42.629Z,10.40
2019-02-22T11:13:47.532Z,10.40
2019-02-22T11:17:52.355Z,10.50
2019-02-22T11:21:57.195Z,10.60
2019-02-22T11:26:01.972Z,10.50
2019-02-22T11:30:08.786Z,10.70
2019-02-22T11:34:13.523Z,10.80
2019-02-22T11:38:19.611Z,11.00
2019-02-22T11:42:24.475Z,11.10
2019-02-22T11:46:29.235Z,11.00
2019-02-22T11:50:34.144Z,11.10
2019-02-22T11:54:38.969Z,11.40
2019-02-22T11:58:43.736Z,11.20
2019-02-22T12:02:48.650Z,11.20
2019-02-22T12:06:53.476Z,11.20
2019-02-22T12:10:58.308Z,11.60
2019-02-22T12:15:03.200Z,12.00
2019-02-22T12:19:09.639Z,11.80
2019-02-22T12:23:14.541Z,11.50
2019-02-22T12:27:19.300Z,11.50
2019-02-22T12:31:24.120Z,11.50
2019-02-22T12:35:28.955Z,12.00
2019-02-22T12:39:33.767Z,12.50
2019-02-22T12:43:38.611Z,12.40
2019-02-22T12:47:43.479Z,12.10
2019-02-22T12:51:48.377Z,12.20
2019-02-22T12:55:53.216Z,12.50
2019-02-22T12:59:58.020Z,12.80
2019-02-22T13:04:02.852Z,12.70
2019-02-22T13:08:07.695Z,12.50
2019-02-22T13:12:14.620Z,12.40
2019-02-22T13:16:19.124Z,12.70
2019-02-22T13:20:24.678Z,12.20
2019-02-22T13:24:29.428Z,11.90
2019-02-22T13:28:34.328Z,11.90
2019-02-22T13:32:39.161Z,11.50
2019-02-22T13:36:43.994Z,11.50
2019-02-22T13:40:49.866Z,11.40
2019-02-22T13:44:55.046Z,11.60
2019-02-22T13:48:59.904Z,11.80
2019-02-22T13:53:04.757Z,12.00
2019-02-22T13:57:09.648Z,11.70
2019-02-22T14:01:14.432Z,12.00
2019-02-22T14:05:19.323Z,11.90
2019-02-22T14:09:24.228Z,11.90
2019-02-22T14:13:29.132Z,12.00
2019-02-22T14:17:34.031Z,12.20
2019-02-22T14:21:38.790Z,12.60
2019-02-22T14:25:43.604Z,12.20
2019-02-22T14:29:48.360Z,12.20
2019-02-22T14:33:53.112Z,12.20
2019-02-22T14:37:59.050Z,12.30
2019-02-22T14:42:04.023Z,12.30
2019-02-22T14:46:09.084Z,12.50
2019-02-22T14:50:15.305Z,12.80
2019-02-22T14:54:20.335Z,12.70
2019-02-22T14:58:25.100Z,13.40
2019-02-22T15:02:29.860Z,13.20
2019-02-22T15:06:35.256Z,13.00
2019-02-22T15:10:40.065Z,12.80
2019-02-22T15:14:44.814Z,12.60
2019-02-22T15:18:49.724Z,12.30
2019-02-22T15:22:54.492Z,12.30
2019-02-22T15:26:59.249Z,12.20
2019-02-22T15:31:04.740Z,12.30
2019-02-22T15:35:11.866Z,12.30
2019-02-22T15:39:16.681Z,12.00
2019-02-22T15:43:21.590Z,12.00
2019-02-22T15:47:26.495Z,12.10
2019-02-22T15:51:31.303Z,11.90
2019-02-22T15:55:36.224Z,12.00
2019-02-22T15:59:40.972Z,11.90
2019-02-22T16:04:00.268Z,11.50
2019-02-22T16:08:07.458Z,11.70
2019-02-22T16:12:11.651Z,11.70
2019-02-22T16:16:23.215Z,11.70
2019-02-22T16:20:23.441Z,11.70
2019-02-22T16:24:28.306Z,11.50
2019-02-22T16:28:33.127Z,11.40
2019-02-22T16:32:37.957Z,11.20
2019-02-22T16:36:42.784Z,11.10
2019-02-22T16:40:48.287Z,11.30
2019-02-22T16:44:53.055Z,10.90
2019-02-22T16:48:57.824Z,10.80
2019-02-22T16:53:02.573Z,11.00
2019-02-22T16:57:07.300Z,11.20
2019-02-22T17:01:12.067Z,11.20
2019-02-22T17:05:17.276Z,11.10
2019-02-22T17:09:22.020Z,10.90
2019-02-22T17:13:26.769Z,10.70
2019-02-22T17:17:31.502Z,10.80
2019-02-22T17:21:36.335Z,11.20
2019-02-22T17:25:41.153Z,11.40
2019-02-22T17:29:45.977Z,11.40
2019-02-22T17:33:50.800Z,11.40
2019-02-22T17:37:55.543Z,11.50
2019-02-22T17:42:00.327Z,11.30
2019-02-22T17:46:05.124Z,11.20
2019-02-22T17:50:10.575Z,11.30
2019-02-22T17:54:15.470Z,11.40
2019-02-22T17:58:24.345Z,11.30
2019-02-22T18:02:27.181Z,11.30
2019-02-22T18:06:31.932Z,11.00
2019-02-22T18:10:36.842Z,10.90
2019-02-22T18:14:41.652Z,11.00
2019-02-22T18:18:46.424Z,10.90
2019-02-22T18:22:51.225Z,10.90
2019-02-22T18:26:56.053Z,10.80
2019-02-22T18:31:01.153Z,10.70
2019-02-22T18:35:06.233Z,10.90
2019-02-22T18:39:11.044Z,10.80
2019-02-22T18:43:18.290Z,10.90
2019-02-22T18:47:22.668Z,10.90
2019-02-22T18:51:27.493Z,10.90
2019-02-22T18:55:32.238Z,10.90
2019-02-22T18:59:37.075Z,10.90
2019-02-22T19:03:41.831Z,10.90
2019-02-22T19:07:46.636Z,11.10
2019-02-22T19:11:51.824Z,11.00
2019-02-22T19:15:56.581Z,11.20
2019-02-22T19:20:04.084Z,11.30
2019-02-22T19:24:09.129Z,11.30
2019-02-22T19:28:14.036Z,11.40
2019-02-22T19:32:19.088Z,11.30
2019-02-22T19:36:23.835Z,11.30
2019-02-22T19:40:40.825Z,11.20
2019-02-22T19:44:45.764Z,11.20
2019-02-22T19:48:50.593Z,11.10
2019-02-22T19:52:55.425Z,11.10
2019-02-22T19:57:00.183Z,11.10
2019-02-22T20:01:05.733Z,11.10
2019-02-22T20:05:11.389Z,11.10
2019-02-22T20:09:17.205Z,11.00
2019-02-22T20:13:22.116Z,10.90
2019-02-22T20:17:27.072Z,10.90
2019-02-22T20:21:32.110Z,10.80
2019-02-22T20:25:36.931Z,10.80
2019-02-22T20:29:41.721Z,10.80
2019-02-22T20:33:46.466Z,10.80
2019-02-22T20:37:53.442Z,10.70
2019-02-22T20:41:59.947Z,10.60
2019-02-22T20:46:05.223Z,10.70
2019-02-22T20:50:13.256Z,10.70
2019-02-22T20:54:18.116Z,10.60
2019-02-22T20:58:23.135Z,10.50
2019-02-22T21:02:28.440Z,10.40
2019-02-22T21:06:33.345Z,10.40
2019-02-22T21:10:38.496Z,10.30
2019-02-22T21:14:43.247Z,10.40
2019-02-22T21:18:48.126Z,10.40
2019-02-22T21:22:53.234Z,10.30
2019-02-22T21:26:58.133Z,10.10
2019-02-22T21:31:03.027Z,10.10
2019-02-22T21:35:08.047Z,10.20
2019-02-22T21:39:12.780Z,10.10
2019-02-22T21:43:17.544Z,10.00
2019-02-22T21:47:22.355Z,10.00
2019-02-22T21:51:28.421Z,9.80
2019-02-22T21:55:34.232Z,9.70
2019-02-22T21:59:41.021Z,9.50
2019-02-22T22:03:45.873Z,9.50
2019-02-22T22:07:51.040Z,9.60
2019-02-22T22:11:56.205Z,9.40
2019-02-22T22:16:01.807Z,9.30
2019-02-22T22:20:07.591Z,9.10
2019-02-22T22:24:12.414Z,9.00
2019-02-22T22:28:17.348Z,8.90
2019-02-22T22:32:22.396Z,8.90
2019-02-22T22:36:27.520Z,8.90
2019-02-22T22:40:32.699Z,8.80
2019-02-22T22:44:37.598Z,8.80
2019-02-22T22:48:50.190Z,8.60
2019-02-22T22:52:49.111Z,8.50
2019-02-22T22:56:53.888Z,8.50
2019-02-22T23:01:10.596Z,8.40
2019-02-22T23:05:16.049Z,8.40
2019-02-22T23:09:23.231Z,8.20
2019-02-22T23:13:28.492Z,8.20
2019-02-22T23:17:33.387Z,8.00
2019-02-22T23:21:38.318Z,7.80
2019-02-22T23:25:43.183Z,7.90
2019-02-22T23:29:48.216Z,7.60
2019-02-22T23:33:53.003Z,7.60
2019-02-22T23:37:57.757Z,7.40
2019-02-22T23:42:02.767Z,7.20
2019-02-22T23:46:07.643Z,7.10
2019-02-22T23:50:12.824Z,7.20
2019-02-22T23:54:17.564Z,7.20
2019-02-22T23:58:22.459Z,7.10
