createdAt,value
2023-05-19T00:00:48.963Z,23.90
2023-05-19T00:01:47.595Z,23.90
2023-05-19T00:02:47.672Z,23.90
2023-05-19T00:03:47.563Z,23.90
2023-05-19T00:04:47.568Z,23.88
2023-05-19T00:05:47.594Z,23.89
2023-05-19T00:06:47.548Z,23.88
2023-05-19T00:07:47.547Z,23.88
2023-05-19T00:08:47.552Z,23.89
2023-05-19T00:09:47.528Z,23.88
2023-05-19T00:10:47.522Z,23.88
2023-05-19T00:11:47.530Z,23.87
2023-05-19T00:12:47.529Z,23.88
2023-05-19T00:13:47.521Z,23.87
2023-05-19T00:14:47.521Z,23.88
2023-05-19T00:15:47.560Z,23.88
2023-05-19T00:16:47.509Z,23.88
2023-05-19T00:17:47.547Z,23.87
2023-05-19T00:18:47.577Z,23.87
2023-05-19T00:19:47.521Z,23.87
2023-05-19T00:20:47.523Z,23.87
2023-05-19T00:21:47.514Z,23.86
2023-05-19T00:22:47.537Z,23.88
2023-05-19T00:23:47.541Z,23.87
2023-05-19T00:24:47.525Z,23.87
2023-05-19T00:25:47.511Z,23.87
2023-05-19T00:26:47.509Z,23.86
2023-05-19T00:27:47.507Z,23.87
2023-05-19T00:28:47.491Z,23.87
2023-05-19T00:29:47.497Z,23.87
2023-05-19T00:30:47.492Z,23.87
2023-05-19T00:31:47.593Z,23.88
2023-05-19T00:32:47.482Z,23.88
2023-05-19T00:33:47.489Z,23.88
2023-05-19T00:34:47.459Z,23.87
2023-05-19T00:35:47.468Z,23.87
2023-05-19T00:36:47.478Z,23.87
2023-05-19T00:37:47.440Z,23.86
2023-05-19T00:38:47.441Z,23.87
2023-05-19T00:39:47.446Z,23.86
2023-05-19T00:40:47.514Z,23.86
2023-05-19T00:41:47.490Z,23.86
2023-05-19T00:42:47.420Z,23.86
2023-05-19T00:43:47.428Z,23.85
2023-05-19T00:44:47.409Z,23.86
2023-05-19T00:45:47.417Z,23.86
2023-05-19T00:46:47.417Z,23.86
2023-05-19T00:47:47.426Z,23.86
2023-05-19T00:48:47.414Z,23.86
2023-05-19T00:49:47.409Z,23.85
2023-05-19T00:50:47.421Z,23.86
2023-05-19T00:51:47.402Z,23.86
2023-05-19T00:52:47.402Z,23.86
2023-05-19T00:53:47.410Z,23.86
2023-05-19T00:54:47.405Z,23.86
2023-05-19T00:55:47.422Z,23.86
2023-05-19T00:56:47.398Z,23.85
2023-05-19T00:57:47.426Z,23.86
2023-05-19T00:58:47.402Z,23.86
2023-05-19T00:59:47.420Z,23.86
2023-05-19T01:00:47.465Z,23.86
2023-05-19T01:01:47.387Z,23.85
2023-05-19T01:02:47.467Z,23.86
2023-05-19T01:03:47.438Z,23.86
2023-05-19T01:04:47.376Z,23.85
2023-05-19T01:05:47.447Z,23.85
2023-05-19T01:06:47.437Z,23.85
2023-05-19T01:07:47.453Z,23.85
2023-05-19T01:08:47.412Z,23.85
2023-05-19T01:09:47.388Z,23.84
2023-05-19T01:10:47.381Z,23.84
2023-05-19T01:11:47.444Z,23.83
2023-05-19T01:12:47.365Z,23.83
2023-05-19T01:13:47.361Z,23.84
2023-05-19T01:14:47.414Z,23.85
2023-05-19T01:15:47.434Z,23.86
2023-05-19T01:16:47.474Z,23.85
2023-05-19T01:17:47.422Z,23.86
2023-05-19T01:18:47.427Z,23.87
2023-05-19T01:19:47.442Z,23.86
2023-05-19T01:20:47.356Z,23.85
2023-05-19T01:21:47.363Z,23.85
2023-05-19T01:22:47.348Z,23.85
2023-05-19T01:23:47.396Z,23.84
2023-05-19T01:24:47.373Z,23.85
2023-05-19T01:25:47.432Z,23.85
2023-05-19T01:26:47.377Z,23.85
2023-05-19T01:27:47.352Z,23.85
2023-05-19T01:28:47.354Z,23.85
2023-05-19T01:29:47.404Z,23.84
2023-05-19T01:30:47.370Z,23.84
2023-05-19T01:31:47.389Z,23.84
2023-05-19T01:32:47.298Z,23.84
2023-05-19T01:33:47.264Z,23.85
2023-05-19T01:34:47.251Z,23.85
2023-05-19T01:35:47.244Z,23.84
2023-05-19T01:36:47.232Z,23.84
2023-05-19T01:37:47.252Z,23.83
2023-05-19T01:38:47.245Z,23.83
2023-05-19T01:39:47.259Z,23.83
2023-05-19T01:40:47.236Z,23.84
2023-05-19T01:41:47.262Z,23.83
2023-05-19T01:42:47.242Z,23.83
2023-05-19T01:43:47.248Z,23.83
2023-05-19T01:44:47.257Z,23.83
2023-05-19T01:45:47.315Z,23.82
2023-05-19T01:46:47.244Z,23.82
2023-05-19T01:47:47.254Z,23.82
2023-05-19T01:48:47.228Z,23.83
2023-05-19T01:49:47.226Z,23.83
2023-05-19T01:50:47.222Z,23.82
2023-05-19T01:51:47.214Z,23.82
2023-05-19T01:52:47.208Z,23.81
2023-05-19T01:53:47.225Z,23.82
2023-05-19T01:54:47.221Z,23.82
2023-05-19T01:55:47.226Z,23.82
2023-05-19T01:56:47.258Z,23.82
2023-05-19T01:57:47.279Z,23.82
2023-05-19T01:58:47.288Z,23.82
2023-05-19T01:59:47.442Z,23.82
2023-05-19T02:00:47.391Z,23.83
2023-05-19T02:01:47.493Z,23.81
2023-05-19T02:02:47.431Z,23.82
2023-05-19T02:03:47.485Z,23.82
2023-05-19T02:04:47.484Z,23.83
2023-05-19T02:05:47.491Z,23.82
2023-05-19T02:06:47.552Z,23.82
2023-05-19T02:07:47.478Z,23.83
2023-05-19T02:08:47.487Z,23.83
2023-05-19T02:09:47.525Z,23.83
2023-05-19T02:10:47.532Z,23.83
2023-05-19T02:11:47.570Z,23.81
2023-05-19T02:12:47.586Z,23.81
2023-05-19T02:13:47.520Z,23.81
2023-05-19T02:14:47.525Z,23.81
2023-05-19T02:15:47.593Z,23.81
2023-05-19T02:16:47.592Z,23.82
2023-05-19T02:17:47.561Z,23.83
2023-05-19T02:18:47.565Z,23.82
2023-05-19T02:19:47.521Z,23.81
2023-05-19T02:20:47.522Z,23.81
2023-05-19T02:21:47.531Z,23.81
2023-05-19T02:22:47.511Z,23.81
2023-05-19T02:23:47.509Z,23.80
2023-05-19T02:24:47.510Z,23.80
2023-05-19T02:25:47.531Z,23.79
2023-05-19T02:26:47.518Z,23.80
2023-05-19T02:27:47.533Z,23.80
2023-05-19T02:28:47.563Z,23.80
2023-05-19T02:29:47.498Z,23.80
2023-05-19T02:30:47.489Z,23.80
2023-05-19T02:31:47.538Z,23.80
2023-05-19T02:32:47.614Z,23.80
2023-05-19T02:33:47.492Z,23.80
2023-05-19T02:34:47.513Z,23.80
2023-05-19T02:35:47.530Z,23.79
2023-05-19T02:36:47.572Z,23.80
2023-05-19T02:37:47.586Z,23.80
2023-05-19T02:38:47.604Z,23.80
2023-05-19T02:39:47.637Z,23.79
2023-05-19T02:40:47.661Z,23.79
2023-05-19T02:41:47.686Z,23.80
2023-05-19T02:42:47.690Z,23.79
2023-05-19T02:43:47.723Z,23.80
2023-05-19T02:44:47.744Z,23.79
2023-05-19T02:45:47.762Z,23.79
2023-05-19T02:46:47.792Z,23.78
2023-05-19T02:47:47.823Z,23.77
2023-05-19T02:48:47.820Z,23.75
2023-05-19T02:49:47.837Z,23.73
2023-05-19T02:50:47.851Z,23.70
2023-05-19T02:51:47.902Z,23.68
2023-05-19T02:52:47.896Z,23.67
2023-05-19T02:53:47.944Z,23.64
2023-05-19T02:54:47.979Z,23.63
2023-05-19T02:55:48.060Z,23.59
2023-05-19T02:56:48.059Z,23.55
2023-05-19T02:57:48.097Z,23.52
2023-05-19T02:58:48.143Z,23.49
2023-05-19T02:59:48.197Z,23.46
2023-05-19T03:00:48.280Z,23.42
2023-05-19T03:01:48.367Z,23.38
2023-05-19T03:02:48.511Z,23.35
2023-05-19T03:03:48.574Z,23.33
2023-05-19T03:04:48.534Z,23.30
2023-05-19T03:05:48.602Z,23.26
2023-05-19T03:06:48.685Z,23.24
2023-05-19T03:07:48.719Z,23.22
2023-05-19T03:08:48.768Z,23.18
2023-05-19T03:09:48.783Z,23.15
2023-05-19T03:10:48.855Z,23.13
2023-05-19T03:11:48.950Z,23.12
2023-05-19T03:12:48.963Z,23.11
2023-05-19T03:13:49.024Z,23.09
2023-05-19T03:14:49.062Z,23.08
2023-05-19T03:15:49.136Z,23.06
2023-05-19T03:16:49.231Z,23.03
2023-05-19T03:17:49.158Z,23.02
2023-05-19T03:18:49.164Z,23.02
2023-05-19T03:19:49.126Z,23.01
2023-05-19T03:20:49.139Z,22.98
2023-05-19T03:21:49.142Z,22.96
2023-05-19T03:22:49.153Z,22.95
2023-05-19T03:23:49.155Z,22.93
2023-05-19T03:24:49.280Z,22.92
2023-05-19T03:25:49.272Z,22.91
2023-05-19T03:26:49.290Z,22.89
2023-05-19T03:27:49.297Z,22.88
2023-05-19T03:28:49.323Z,22.87
2023-05-19T03:29:49.352Z,22.85
2023-05-19T03:30:49.371Z,22.85
2023-05-19T03:31:49.383Z,22.83
2023-05-19T03:32:49.501Z,22.81
2023-05-19T03:33:49.463Z,22.79
2023-05-19T03:34:49.543Z,22.79
2023-05-19T03:35:49.657Z,22.78
2023-05-19T03:36:49.710Z,22.77
2023-05-19T03:37:49.705Z,22.77
2023-05-19T03:38:49.733Z,22.74
2023-05-19T03:39:49.776Z,22.74
2023-05-19T03:40:49.802Z,22.73
2023-05-19T03:41:49.849Z,22.73
2023-05-19T03:42:49.858Z,22.72
2023-05-19T03:43:49.885Z,22.70
2023-05-19T03:44:49.909Z,22.69
2023-05-19T03:45:49.939Z,22.68
2023-05-19T03:46:50.005Z,22.67
2023-05-19T03:47:50.076Z,22.65
2023-05-19T03:48:50.046Z,22.64
2023-05-19T03:49:50.072Z,22.65
2023-05-19T03:50:50.117Z,22.66
2023-05-19T03:51:50.154Z,22.65
2023-05-19T03:52:50.182Z,22.63
2023-05-19T03:53:50.208Z,22.65
2023-05-19T03:54:50.249Z,22.63
2023-05-19T03:55:50.295Z,22.62
2023-05-19T03:56:50.327Z,22.62
2023-05-19T03:57:50.344Z,22.62
2023-05-19T03:58:50.348Z,22.61
2023-05-19T03:59:50.380Z,22.60
2023-05-19T04:00:50.491Z,22.59
2023-05-19T04:01:50.508Z,22.60
2023-05-19T04:02:50.572Z,22.59
2023-05-19T04:03:50.533Z,22.58
2023-05-19T04:04:50.745Z,22.56
2023-05-19T04:05:50.620Z,22.57
2023-05-19T04:06:50.660Z,22.56
2023-05-19T04:07:50.684Z,22.56
2023-05-19T04:08:50.741Z,22.55
2023-05-19T04:09:50.759Z,22.55
2023-05-19T04:10:50.792Z,22.53
2023-05-19T04:11:50.853Z,22.54
2023-05-19T04:12:50.905Z,22.52
2023-05-19T04:13:50.938Z,22.52
2023-05-19T04:14:50.987Z,22.52
2023-05-19T04:15:51.086Z,22.51
2023-05-19T04:16:51.110Z,22.51
2023-05-19T04:17:51.146Z,22.50
2023-05-19T04:18:51.229Z,22.51
2023-05-19T04:19:51.220Z,22.50
2023-05-19T04:20:51.268Z,22.51
2023-05-19T04:21:51.312Z,22.51
2023-05-19T04:22:51.362Z,22.50
2023-05-19T04:23:51.402Z,22.49
2023-05-19T04:24:51.429Z,22.47
2023-05-19T04:25:51.473Z,22.47
2023-05-19T04:26:51.531Z,22.47
2023-05-19T04:27:51.583Z,22.46
2023-05-19T04:28:51.620Z,22.45
2023-05-19T04:29:51.681Z,22.45
2023-05-19T04:30:51.885Z,22.44
2023-05-19T04:31:51.797Z,22.44
2023-05-19T04:32:51.896Z,22.44
2023-05-19T04:33:51.900Z,22.44
2023-05-19T04:34:51.961Z,22.44
2023-05-19T04:35:52.012Z,22.45
2023-05-19T04:36:53.502Z,22.45
2023-05-19T04:37:52.086Z,22.43
2023-05-19T04:38:52.105Z,22.41
2023-05-19T04:39:52.166Z,22.40
2023-05-19T04:40:52.196Z,22.40
2023-05-19T04:41:52.252Z,22.41
2023-05-19T04:42:52.382Z,22.40
2023-05-19T04:43:52.334Z,22.40
2023-05-19T04:44:52.385Z,22.39
2023-05-19T04:45:52.466Z,22.40
2023-05-19T04:46:52.485Z,22.40
2023-05-19T04:47:52.587Z,22.40
2023-05-19T04:48:52.557Z,22.40
2023-05-19T04:49:52.565Z,22.40
2023-05-19T04:50:52.581Z,22.40
2023-05-19T04:51:55.588Z,22.40
2023-05-19T04:52:52.595Z,22.40
2023-05-19T04:53:52.593Z,22.38
2023-05-19T04:54:52.601Z,22.38
2023-05-19T04:55:52.624Z,22.40
2023-05-19T04:56:52.648Z,22.40
2023-05-19T04:57:52.633Z,22.39
2023-05-19T04:58:52.656Z,22.39
2023-05-19T04:59:52.664Z,22.39
2023-05-19T05:00:52.643Z,22.40
2023-05-19T05:01:52.773Z,22.40
2023-05-19T05:02:52.724Z,22.39
2023-05-19T05:03:52.705Z,22.37
2023-05-19T05:04:52.678Z,22.36
2023-05-19T05:05:52.688Z,22.37
2023-05-19T05:06:52.707Z,22.37
2023-05-19T05:07:52.718Z,22.37
2023-05-19T05:08:52.718Z,22.39
2023-05-19T05:09:52.758Z,22.40
2023-05-19T05:10:52.733Z,22.40
2023-05-19T05:11:52.755Z,22.39
2023-05-19T05:12:52.754Z,22.39
2023-05-19T05:13:52.778Z,22.38
2023-05-19T05:14:52.769Z,22.37
2023-05-19T05:15:52.810Z,22.37
2023-05-19T05:16:52.832Z,22.38
2023-05-19T05:17:52.823Z,22.38
2023-05-19T05:18:52.831Z,22.37
2023-05-19T05:19:52.843Z,22.37
2023-05-19T05:20:52.842Z,22.35
2023-05-19T05:21:52.847Z,22.34
2023-05-19T05:22:52.848Z,22.35
2023-05-19T05:23:52.860Z,22.37
2023-05-19T05:24:52.863Z,22.37
2023-05-19T05:25:52.880Z,22.39
2023-05-19T05:26:52.916Z,22.40
2023-05-19T05:27:52.893Z,22.41
2023-05-19T05:28:52.910Z,22.42
2023-05-19T05:29:53.053Z,22.41
2023-05-19T05:30:52.933Z,22.40
2023-05-19T05:31:52.917Z,22.39
2023-05-19T05:32:53.014Z,22.40
2023-05-19T05:33:52.955Z,22.40
2023-05-19T05:34:52.987Z,22.39
2023-05-19T05:35:53.044Z,22.38
2023-05-19T05:36:53.140Z,22.38
2023-05-19T05:37:53.148Z,22.38
2023-05-19T05:38:53.206Z,22.38
2023-05-19T05:39:53.263Z,22.38
2023-05-19T05:40:53.321Z,22.38
2023-05-19T05:41:53.406Z,22.38
2023-05-19T05:42:53.425Z,22.39
2023-05-19T05:43:53.498Z,22.39
2023-05-19T05:44:53.526Z,22.40
2023-05-19T05:45:53.614Z,22.40
2023-05-19T05:46:53.650Z,22.40
2023-05-19T05:47:53.717Z,22.40
2023-05-19T05:48:53.798Z,22.40
2023-05-19T05:49:53.799Z,22.40
2023-05-19T05:50:53.862Z,22.41
2023-05-19T05:52:04.985Z,22.42
2023-05-19T05:52:54.908Z,22.42
2023-05-19T05:53:53.924Z,22.42
2023-05-19T05:54:53.927Z,22.43
2023-05-19T05:55:53.923Z,22.43
2023-05-19T05:56:53.942Z,22.43
2023-05-19T05:57:53.933Z,22.43
2023-05-19T05:58:53.956Z,22.44
2023-05-19T05:59:53.958Z,22.42
2023-05-19T06:00:53.941Z,22.43
2023-05-19T06:01:53.974Z,22.42
2023-05-19T06:02:54.089Z,22.42
2023-05-19T06:03:53.986Z,22.42
2023-05-19T06:04:53.995Z,22.42
2023-05-19T06:05:54.073Z,22.42
2023-05-19T06:06:54.059Z,22.42
2023-05-19T06:07:54.119Z,22.43
2023-05-19T06:08:54.135Z,22.44
2023-05-19T06:09:54.193Z,22.44
2023-05-19T06:10:54.239Z,22.45
2023-05-19T06:11:54.310Z,22.45
2023-05-19T06:12:54.356Z,22.45
2023-05-19T06:13:54.427Z,22.44
2023-05-19T06:14:54.467Z,22.44
2023-05-19T06:15:54.512Z,22.46
2023-05-19T06:16:54.558Z,22.47
2023-05-19T06:17:54.650Z,22.47
2023-05-19T06:18:54.668Z,22.48
2023-05-19T06:19:54.705Z,22.48
2023-05-19T06:20:54.751Z,22.48
2023-05-19T06:21:54.777Z,22.48
2023-05-19T06:22:54.836Z,22.48
2023-05-19T06:23:54.900Z,22.49
2023-05-19T06:24:54.938Z,22.50
2023-05-19T06:25:54.988Z,22.52
2023-05-19T06:26:55.056Z,22.55
2023-05-19T06:27:55.062Z,22.56
2023-05-19T06:28:55.122Z,22.54
2023-05-19T06:29:55.181Z,22.53
2023-05-19T06:30:55.314Z,22.53
2023-05-19T06:31:55.368Z,22.53
2023-05-19T06:32:55.411Z,22.52
2023-05-19T06:33:55.369Z,22.52
2023-05-19T06:34:55.414Z,22.53
2023-05-19T06:35:55.480Z,22.52
2023-05-19T06:36:55.523Z,22.54
2023-05-19T06:37:55.553Z,22.52
2023-05-19T06:38:55.600Z,22.54
2023-05-19T06:39:55.654Z,22.54
2023-05-19T06:40:55.702Z,22.54
2023-05-19T06:41:55.744Z,22.56
2023-05-19T06:42:55.793Z,22.54
2023-05-19T06:43:55.817Z,22.54
2023-05-19T06:44:55.906Z,22.56
2023-05-19T06:45:55.911Z,22.57
2023-05-19T06:46:55.980Z,22.57
2023-05-19T06:47:56.072Z,22.58
2023-05-19T06:48:56.056Z,22.57
2023-05-19T06:49:56.126Z,22.57
2023-05-19T06:50:56.206Z,22.56
2023-05-19T06:51:56.216Z,22.57
2023-05-19T06:52:56.223Z,22.58
2023-05-19T06:53:56.252Z,22.59
2023-05-19T06:54:56.301Z,22.59
2023-05-19T06:55:59.814Z,22.61
2023-05-19T06:56:56.333Z,22.63
2023-05-19T06:57:56.334Z,22.65
2023-05-19T06:58:56.355Z,22.68
2023-05-19T06:59:56.322Z,22.71
2023-05-19T07:00:56.375Z,22.73
2023-05-19T07:01:56.389Z,22.76
2023-05-19T07:02:56.419Z,22.80
2023-05-19T07:03:56.412Z,22.84
2023-05-19T07:04:56.354Z,22.87
2023-05-19T07:05:56.362Z,22.89
2023-05-19T07:06:56.407Z,22.92
2023-05-19T07:07:56.337Z,22.96
2023-05-19T07:08:56.348Z,22.98
2023-05-19T07:09:56.356Z,23.01
2023-05-19T07:10:56.364Z,23.03
2023-05-19T07:11:56.366Z,23.06
2023-05-19T07:12:56.379Z,23.09
2023-05-19T07:13:56.392Z,23.11
2023-05-19T07:14:56.384Z,23.13
2023-05-19T07:15:56.430Z,23.16
2023-05-19T07:16:56.458Z,23.18
2023-05-19T07:17:56.419Z,23.19
2023-05-19T07:18:56.440Z,23.21
2023-05-19T07:19:56.395Z,23.22
2023-05-19T07:20:56.393Z,23.23
2023-05-19T07:21:56.406Z,23.25
2023-05-19T07:22:56.401Z,23.26
2023-05-19T07:23:56.438Z,23.28
2023-05-19T07:24:56.411Z,23.29
2023-05-19T07:25:56.409Z,23.31
2023-05-19T07:26:56.420Z,23.31
2023-05-19T07:27:56.438Z,23.32
2023-05-19T07:28:56.419Z,23.34
2023-05-19T07:29:56.408Z,23.37
2023-05-19T07:30:56.397Z,23.39
2023-05-19T07:31:56.473Z,23.40
2023-05-19T07:32:56.447Z,23.42
2023-05-19T07:33:56.422Z,23.44
2023-05-19T07:34:56.483Z,23.46
2023-05-19T07:35:56.511Z,23.46
2023-05-19T07:36:56.556Z,23.48
2023-05-19T07:37:56.586Z,23.50
2023-05-19T07:38:56.650Z,23.49
2023-05-19T07:39:56.730Z,23.50
2023-05-19T07:40:56.694Z,23.51
2023-05-19T07:41:56.737Z,23.50
2023-05-19T07:42:56.763Z,23.50
2023-05-19T07:43:56.807Z,23.51
2023-05-19T07:44:56.847Z,23.51
2023-05-19T07:45:56.907Z,23.51
2023-05-19T07:46:56.955Z,23.50
2023-05-19T07:47:57.013Z,23.51
2023-05-19T07:48:57.014Z,23.51
2023-05-19T07:49:57.091Z,23.51
2023-05-19T07:50:57.124Z,23.52
2023-05-19T07:51:57.222Z,23.52
2023-05-19T07:52:57.198Z,23.53
2023-05-19T07:53:57.309Z,23.54
2023-05-19T07:54:57.381Z,23.55
2023-05-19T07:55:58.731Z,23.56
2023-05-19T07:56:57.395Z,23.58
2023-05-19T07:57:57.443Z,23.59
2023-05-19T07:58:57.454Z,23.60
2023-05-19T07:59:57.514Z,23.62
2023-05-19T08:00:57.554Z,23.63
2023-05-19T08:01:57.568Z,23.65
2023-05-19T08:02:57.733Z,23.66
2023-05-19T08:03:57.780Z,23.67
2023-05-19T08:04:57.823Z,23.67
2023-05-19T08:05:57.717Z,23.67
2023-05-19T08:06:57.734Z,23.66
2023-05-19T08:07:57.774Z,23.66
2023-05-19T08:08:57.818Z,23.66
2023-05-19T08:09:57.852Z,23.65
2023-05-19T08:10:57.877Z,23.64
2023-05-19T08:11:57.837Z,23.63
2023-05-19T08:12:57.862Z,23.62
2023-05-19T08:13:57.854Z,23.62
2023-05-19T08:15:00.374Z,23.61
2023-05-19T08:15:57.897Z,23.60
2023-05-19T08:16:57.865Z,23.60
2023-05-19T08:17:57.865Z,23.61
2023-05-19T08:18:57.900Z,23.61
2023-05-19T08:19:57.839Z,23.62
2023-05-19T08:20:57.834Z,23.62
2023-05-19T08:21:57.863Z,23.61
2023-05-19T08:22:57.838Z,23.59
2023-05-19T08:23:57.842Z,23.59
2023-05-19T08:24:57.853Z,23.57
2023-05-19T08:25:57.827Z,23.55
2023-05-19T08:26:57.829Z,23.54
2023-05-19T08:27:57.822Z,23.54
2023-05-19T08:28:57.820Z,23.53
2023-05-19T08:29:57.814Z,23.52
2023-05-19T08:30:57.875Z,23.51
2023-05-19T08:31:57.862Z,23.49
2023-05-19T08:32:57.830Z,23.49
2023-05-19T08:33:57.828Z,23.48
2023-05-19T08:34:57.813Z,23.50
2023-05-19T08:35:57.852Z,23.49
2023-05-19T08:36:57.829Z,23.48
2023-05-19T08:37:57.821Z,23.47
2023-05-19T08:38:57.873Z,23.48
2023-05-19T08:39:57.840Z,23.46
2023-05-19T08:40:57.833Z,23.44
2023-05-19T08:41:57.963Z,23.45
2023-05-19T08:42:57.946Z,23.45
2023-05-19T08:43:58.035Z,23.47
2023-05-19T08:44:58.093Z,23.49
2023-05-19T08:45:58.142Z,23.50
2023-05-19T08:46:58.270Z,23.50
2023-05-19T08:47:58.294Z,23.49
2023-05-19T08:48:58.327Z,23.49
2023-05-19T08:49:58.392Z,23.51
2023-05-19T08:50:58.457Z,23.53
2023-05-19T08:51:58.619Z,23.57
2023-05-19T08:52:58.666Z,23.59
2023-05-19T08:53:58.598Z,23.60
2023-05-19T08:54:58.651Z,23.63
2023-05-19T08:55:58.671Z,23.66
2023-05-19T08:56:58.722Z,23.67
2023-05-19T08:57:58.749Z,23.71
2023-05-19T08:58:58.792Z,23.74
2023-05-19T08:59:58.845Z,23.74
2023-05-19T09:00:58.856Z,23.75
2023-05-19T09:01:58.876Z,23.76
2023-05-19T09:03:00.791Z,23.78
2023-05-19T09:04:00.030Z,23.78
2023-05-19T09:04:59.055Z,23.80
2023-05-19T09:05:58.950Z,23.80
2023-05-19T09:06:58.930Z,23.82
2023-05-19T09:07:58.895Z,23.83
2023-05-19T09:08:58.875Z,23.85
2023-05-19T09:09:58.873Z,23.86
2023-05-19T09:10:58.865Z,23.86
2023-05-19T09:11:58.866Z,23.87
2023-05-19T09:12:58.868Z,23.87
2023-05-19T09:13:58.854Z,23.88
2023-05-19T09:14:58.866Z,23.90
2023-05-19T09:15:58.831Z,23.92
2023-05-19T09:16:58.857Z,23.92
2023-05-19T09:17:58.860Z,23.94
2023-05-19T09:18:58.894Z,23.94
2023-05-19T09:19:58.824Z,23.95
2023-05-19T09:20:58.835Z,23.98
2023-05-19T09:21:58.841Z,24.00
2023-05-19T09:22:58.845Z,24.03
2023-05-19T09:23:58.836Z,24.03
2023-05-19T09:24:58.856Z,24.04
2023-05-19T09:25:58.827Z,24.05
2023-05-19T09:27:00.114Z,24.05
2023-05-19T09:27:58.841Z,24.07
2023-05-19T09:28:58.847Z,24.09
2023-05-19T09:29:58.825Z,24.09
2023-05-19T09:30:58.823Z,24.11
2023-05-19T09:31:58.933Z,24.12
2023-05-19T09:32:58.963Z,24.14
2023-05-19T09:33:59.016Z,24.16
2023-05-19T09:34:59.066Z,24.17
2023-05-19T09:35:59.135Z,24.17
2023-05-19T09:36:59.205Z,24.19
2023-05-19T09:37:59.241Z,24.20
2023-05-19T09:38:59.303Z,24.21
2023-05-19T09:39:59.300Z,24.21
2023-05-19T09:40:59.312Z,24.22
2023-05-19T09:41:59.296Z,24.23
2023-05-19T09:42:59.270Z,24.21
2023-05-19T09:43:59.285Z,24.22
2023-05-19T09:44:59.309Z,24.23
2023-05-19T09:45:59.310Z,24.24
2023-05-19T09:46:59.273Z,24.26
2023-05-19T09:47:59.289Z,24.25
2023-05-19T09:48:59.331Z,24.25
2023-05-19T09:49:59.437Z,24.26
2023-05-19T09:50:59.448Z,24.28
2023-05-19T09:51:59.530Z,24.30
2023-05-19T09:52:59.533Z,24.31
2023-05-19T09:53:59.624Z,24.33
2023-05-19T09:54:59.643Z,24.34
2023-05-19T09:55:59.710Z,24.36
2023-05-19T09:56:59.866Z,24.38
2023-05-19T09:57:59.812Z,24.40
2023-05-19T09:58:59.874Z,24.41
2023-05-19T09:59:59.903Z,24.43
2023-05-19T10:00:59.986Z,24.43
2023-05-19T10:02:00.005Z,24.44
2023-05-19T10:03:00.176Z,24.45
2023-05-19T10:04:00.145Z,24.47
2023-05-19T10:05:00.309Z,24.47
2023-05-19T10:06:00.162Z,24.47
2023-05-19T10:07:00.326Z,24.48
2023-05-19T10:08:00.274Z,24.50
2023-05-19T10:09:00.293Z,24.52
2023-05-19T10:10:00.353Z,24.53
2023-05-19T10:11:00.361Z,24.54
2023-05-19T10:12:00.402Z,24.53
2023-05-19T10:13:00.443Z,24.55
2023-05-19T10:14:00.468Z,24.56
2023-05-19T10:15:00.487Z,24.57
2023-05-19T10:16:00.858Z,24.58
2023-05-19T10:17:00.705Z,24.57
2023-05-19T10:18:00.600Z,24.56
2023-05-19T10:19:00.633Z,24.57
2023-05-19T10:20:00.643Z,24.56
2023-05-19T10:21:00.688Z,24.56
2023-05-19T10:22:00.737Z,24.55
2023-05-19T10:23:00.748Z,24.55
2023-05-19T10:24:00.788Z,24.56
2023-05-19T10:25:00.825Z,24.55
2023-05-19T10:26:00.784Z,24.55
2023-05-19T10:27:00.788Z,24.54
2023-05-19T10:28:00.746Z,24.55
2023-05-19T10:29:00.793Z,24.54
2023-05-19T10:30:00.756Z,24.54
2023-05-19T10:31:00.729Z,24.54
2023-05-19T10:32:00.716Z,24.56
2023-05-19T10:33:00.713Z,24.56
2023-05-19T10:34:00.677Z,24.57
2023-05-19T10:35:00.677Z,24.58
2023-05-19T10:36:00.661Z,24.58
2023-05-19T10:37:00.715Z,24.58
2023-05-19T10:38:00.730Z,24.58
2023-05-19T10:39:00.748Z,24.58
2023-05-19T10:40:00.777Z,24.58
2023-05-19T10:41:00.827Z,24.58
2023-05-19T10:42:00.851Z,24.57
2023-05-19T10:43:00.870Z,24.57
2023-05-19T10:44:00.930Z,24.57
2023-05-19T10:45:01.028Z,24.58
2023-05-19T10:46:00.957Z,24.58
2023-05-19T10:47:01.021Z,24.58
2023-05-19T10:48:01.083Z,24.59
2023-05-19T10:49:01.084Z,24.59
2023-05-19T10:50:01.097Z,24.59
2023-05-19T10:51:01.147Z,24.60
2023-05-19T10:52:01.207Z,24.59
2023-05-19T10:53:01.258Z,24.58
2023-05-19T10:54:01.288Z,24.60
2023-05-19T10:55:01.297Z,24.61
2023-05-19T10:56:01.365Z,24.60
2023-05-19T10:57:01.364Z,24.60
2023-05-19T10:58:01.421Z,24.61
2023-05-19T10:59:01.442Z,24.61
2023-05-19T11:00:01.500Z,24.61
2023-05-19T11:01:01.644Z,24.60
2023-05-19T11:02:01.580Z,24.60
2023-05-19T11:03:01.631Z,24.59
2023-05-19T11:04:01.762Z,24.59
2023-05-19T11:05:01.673Z,24.58
2023-05-19T11:06:01.668Z,24.58
2023-05-19T11:07:01.697Z,24.58
2023-05-19T11:08:01.750Z,24.58
2023-05-19T11:09:01.762Z,24.59
2023-05-19T11:10:01.793Z,24.61
2023-05-19T11:11:01.812Z,24.60
2023-05-19T11:12:01.886Z,24.60
2023-05-19T11:13:01.890Z,24.60
2023-05-19T11:14:01.924Z,24.60
2023-05-19T11:15:01.995Z,24.60
2023-05-19T11:16:01.976Z,24.59
2023-05-19T11:17:02.076Z,24.59
2023-05-19T11:18:02.112Z,24.59
2023-05-19T11:19:02.154Z,24.58
2023-05-19T11:20:02.109Z,24.59
2023-05-19T11:21:02.313Z,24.59
2023-05-19T11:22:02.183Z,24.59
2023-05-19T11:23:02.271Z,24.59
2023-05-19T11:24:02.448Z,24.59
2023-05-19T11:25:02.278Z,24.59
2023-05-19T11:26:02.330Z,24.59
2023-05-19T11:27:02.381Z,24.58
2023-05-19T11:28:02.397Z,24.59
2023-05-19T11:29:02.400Z,24.59
2023-05-19T11:30:02.478Z,24.60
2023-05-19T11:31:02.492Z,24.59
2023-05-19T11:32:02.579Z,24.59
2023-05-19T11:33:02.566Z,24.59
2023-05-19T11:34:02.569Z,24.58
2023-05-19T11:35:02.617Z,24.58
2023-05-19T11:36:02.655Z,24.58
2023-05-19T11:37:02.689Z,24.58
2023-05-19T11:38:02.702Z,24.58
2023-05-19T11:39:02.752Z,24.57
2023-05-19T11:40:02.775Z,24.57
2023-05-19T11:41:02.816Z,24.57
2023-05-19T11:42:02.857Z,24.56
2023-05-19T11:43:02.877Z,24.55
2023-05-19T11:44:02.907Z,24.57
2023-05-19T11:45:02.915Z,24.57
2023-05-19T11:46:03.002Z,24.57
2023-05-19T11:47:02.998Z,24.58
2023-05-19T11:48:03.579Z,24.57
2023-05-19T11:49:03.080Z,24.58
2023-05-19T11:50:03.114Z,24.58
2023-05-19T11:51:03.168Z,24.59
2023-05-19T11:52:03.237Z,24.58
2023-05-19T11:53:03.236Z,24.58
2023-05-19T11:54:03.284Z,24.58
2023-05-19T11:55:03.321Z,24.59
2023-05-19T11:56:03.359Z,24.59
2023-05-19T11:57:03.413Z,24.59
2023-05-19T11:58:05.070Z,24.59
2023-05-19T11:59:03.457Z,24.59
2023-05-19T12:00:03.514Z,24.59
2023-05-19T12:01:03.540Z,24.59
2023-05-19T12:02:03.567Z,24.61
2023-05-19T12:03:03.603Z,24.60
2023-05-19T12:04:03.623Z,24.62
2023-05-19T12:05:03.701Z,24.63
2023-05-19T12:06:03.606Z,24.62
2023-05-19T12:07:03.666Z,24.62
2023-05-19T12:08:03.605Z,24.62
2023-05-19T12:09:03.614Z,24.62
2023-05-19T12:10:03.634Z,24.62
2023-05-19T12:11:03.631Z,24.63
2023-05-19T12:12:03.696Z,24.63
2023-05-19T12:13:03.668Z,24.64
2023-05-19T12:14:03.719Z,24.64
2023-05-19T12:15:03.727Z,24.65
2023-05-19T12:16:03.796Z,24.63
2023-05-19T12:17:03.778Z,24.63
2023-05-19T12:18:03.920Z,24.64
2023-05-19T12:19:03.882Z,24.64
2023-05-19T12:20:03.872Z,24.63
2023-05-19T12:21:04.008Z,24.63
2023-05-19T12:22:04.180Z,24.62
2023-05-19T12:23:04.187Z,24.63
2023-05-19T12:24:03.994Z,24.63
2023-05-19T12:25:03.999Z,24.64
2023-05-19T12:26:04.025Z,24.65
2023-05-19T12:27:04.065Z,24.66
2023-05-19T12:28:04.109Z,24.66
2023-05-19T12:29:04.118Z,24.66
2023-05-19T12:30:04.123Z,24.67
2023-05-19T12:31:04.178Z,24.67
2023-05-19T12:32:04.205Z,24.66
2023-05-19T12:33:04.358Z,24.67
2023-05-19T12:34:04.232Z,24.67
2023-05-19T12:35:04.260Z,24.67
2023-05-19T12:36:04.296Z,24.66
2023-05-19T12:37:04.338Z,24.66
2023-05-19T12:38:04.348Z,24.66
2023-05-19T12:39:04.400Z,24.67
2023-05-19T12:40:04.401Z,24.67
2023-05-19T12:41:04.428Z,24.68
2023-05-19T12:42:04.474Z,24.67
2023-05-19T12:43:04.543Z,24.67
2023-05-19T12:44:04.491Z,24.66
2023-05-19T12:45:04.559Z,24.67
2023-05-19T12:46:04.566Z,24.66
2023-05-19T12:47:04.605Z,24.66
2023-05-19T12:48:04.668Z,24.68
2023-05-19T12:49:04.647Z,24.67
2023-05-19T12:50:04.806Z,24.68
2023-05-19T12:51:04.666Z,24.68
2023-05-19T12:52:09.222Z,24.70
2023-05-19T12:53:05.713Z,24.70