createdAt,value
2022-11-30T07:43:01.850Z,4.20
2022-11-30T07:46:04.583Z,4.20
2022-11-30T07:49:08.924Z,4.20
2022-11-30T07:52:10.244Z,4.30
2022-11-30T07:55:10.941Z,4.30
2022-11-30T07:58:17.115Z,4.30
2022-11-30T08:01:22.504Z,4.30
2022-11-30T08:04:23.929Z,4.40
2022-11-30T08:07:25.293Z,4.40
2022-11-30T08:10:26.422Z,4.40
2022-11-30T08:13:28.580Z,4.50
2022-11-30T08:16:35.132Z,4.50
2022-11-30T08:19:36.367Z,4.50
2022-11-30T08:22:37.349Z,4.60
2022-11-30T08:25:38.995Z,4.60
2022-11-30T08:28:42.071Z,4.60
2022-11-30T08:31:43.427Z,4.60
2022-11-30T08:34:44.429Z,4.60
2022-11-30T08:37:45.513Z,4.60
2022-11-30T08:40:46.705Z,4.60
2022-11-30T08:43:49.772Z,4.70
2022-11-30T08:46:52.151Z,4.70
2022-11-30T08:49:53.794Z,4.70
2022-11-30T08:52:59.360Z,4.80
2022-11-30T08:56:11.443Z,4.80
2022-11-30T08:59:12.486Z,4.90
2022-11-30T09:02:19.016Z,4.80
2022-11-30T09:05:20.438Z,4.80
2022-11-30T09:08:21.522Z,4.80
2022-11-30T09:11:32.006Z,4.80
2022-11-30T09:14:33.422Z,4.70
2022-11-30T09:17:34.873Z,4.70
2022-11-30T09:20:36.210Z,4.70
2022-11-30T09:23:38.577Z,4.70
2022-11-30T09:26:39.746Z,4.70
2022-11-30T09:29:40.730Z,4.80
2022-11-30T09:32:41.839Z,4.80
2022-11-30T09:35:42.590Z,4.80
2022-11-30T09:38:44.400Z,4.80
2022-11-30T09:42:08.762Z,4.90
2022-11-30T09:45:28.718Z,4.90
2022-11-30T09:48:57.290Z,4.90
2022-11-30T09:52:04.595Z,5.00
2022-11-30T09:55:15.168Z,5.00
2022-11-30T09:58:39.376Z,5.00
2022-11-30T10:01:45.018Z,5.00
2022-11-30T10:04:47.133Z,5.00
2022-11-30T10:08:03.277Z,4.90
2022-11-30T10:11:34.541Z,4.90
2022-11-30T10:15:00.552Z,5.00
2022-11-30T10:18:32.299Z,5.00
2022-11-30T10:22:19.722Z,5.10
2022-11-30T10:25:48.599Z,5.00
2022-11-30T10:28:58.896Z,5.00
2022-11-30T10:32:12.465Z,4.90
2022-11-30T10:35:52.222Z,4.80
2022-11-30T10:39:03.834Z,4.70
2022-11-30T10:42:28.145Z,4.70
2022-11-30T10:45:30.706Z,4.60
2022-11-30T10:48:37.306Z,4.60
2022-11-30T10:51:44.476Z,4.60
2022-11-30T10:54:45.572Z,4.60
2022-11-30T10:57:54.701Z,4.40
2022-11-30T11:01:05.880Z,4.40
2022-11-30T11:04:12.896Z,4.50
2022-11-30T11:07:14.987Z,4.40
2022-11-30T11:10:42.202Z,4.40
2022-11-30T11:13:43.829Z,4.50
2022-11-30T11:17:04.606Z,4.50
2022-11-30T11:20:29.940Z,4.50
2022-11-30T11:23:43.815Z,4.50
2022-11-30T11:26:53.751Z,4.40
2022-11-30T11:30:15.501Z,4.50
2022-11-30T11:33:21.485Z,4.40
2022-11-30T11:36:34.135Z,4.30
2022-11-30T11:39:35.433Z,4.30
2022-11-30T11:42:47.350Z,4.30
2022-11-30T11:46:02.076Z,4.30
2022-11-30T11:49:20.848Z,4.20
2022-11-30T11:52:22.802Z,4.20
2022-11-30T11:55:23.566Z,4.20
2022-11-30T11:58:55.808Z,4.20
2022-11-30T12:02:08.730Z,4.10
2022-11-30T12:05:41.239Z,4.10
2022-11-30T12:08:57.985Z,4.10
2022-11-30T12:11:59.223Z,4.20
2022-11-30T12:15:03.521Z,4.20
2022-11-30T12:18:38.188Z,4.20
2022-11-30T12:22:06.080Z,4.10
2022-11-30T12:25:28.232Z,4.10
2022-11-30T12:28:53.134Z,4.10
2022-11-30T12:32:11.055Z,4.00
2022-11-30T12:35:33.309Z,4.10
2022-11-30T12:38:54.508Z,4.10
2022-11-30T12:42:14.761Z,4.00
2022-11-30T12:45:36.304Z,3.90
2022-11-30T12:49:26.290Z,3.90
2022-11-30T12:53:18.274Z,3.90
2022-11-30T12:56:57.872Z,3.90
2022-11-30T13:00:20.151Z,3.90
2022-11-30T13:03:43.189Z,3.90
2022-11-30T13:06:58.811Z,3.80
2022-11-30T13:10:08.871Z,3.60
2022-11-30T13:13:19.741Z,3.70
2022-11-30T13:16:24.920Z,3.60
2022-11-30T13:19:52.948Z,3.60
2022-11-30T13:23:03.265Z,3.50
2022-11-30T13:26:48.251Z,3.50
2022-11-30T13:30:12.587Z,3.50
2022-11-30T13:33:55.492Z,3.40
2022-11-30T13:37:05.004Z,3.40
2022-11-30T13:40:22.633Z,3.40
2022-11-30T13:43:26.475Z,3.40
2022-11-30T13:46:28.808Z,3.40
2022-11-30T13:49:36.657Z,3.50
2022-11-30T13:53:02.603Z,3.50
2022-11-30T13:56:17.567Z,3.50
2022-11-30T13:59:24.511Z,3.50
2022-11-30T14:05:51.930Z,3.40
2022-11-30T14:08:53.126Z,3.40
2022-11-30T14:11:54.482Z,3.40
2022-11-30T14:14:55.610Z,3.30
2022-11-30T14:17:58.941Z,3.30
2022-11-30T14:21:24.059Z,3.30
2022-11-30T14:24:26.294Z,3.30
2022-11-30T14:27:30.606Z,3.20
2022-11-30T14:30:34.355Z,3.20
2022-11-30T14:33:48.027Z,3.10
2022-11-30T14:36:55.287Z,3.20
2022-11-30T14:39:56.823Z,3.10
2022-11-30T14:43:01.324Z,3.10
2022-11-30T14:46:09.105Z,3.10
2022-11-30T14:49:21.615Z,3.10
2022-11-30T14:52:51.955Z,3.10
2022-11-30T14:56:04.703Z,3.00
2022-11-30T14:59:37.657Z,3.00
2022-11-30T15:02:39.325Z,2.90
2022-11-30T15:05:43.410Z,3.00
2022-11-30T15:08:51.426Z,3.00
2022-11-30T15:11:53.383Z,2.90
2022-11-30T15:15:22.544Z,2.90
2022-11-30T15:18:26.012Z,2.90
2022-11-30T15:21:31.190Z,2.90
2022-11-30T15:24:32.287Z,2.80
2022-11-30T15:27:33.535Z,2.80
2022-11-30T15:30:42.383Z,2.80
2022-11-30T15:33:49.767Z,2.80
2022-11-30T15:36:54.806Z,2.80
2022-11-30T15:39:59.949Z,2.70
2022-11-30T15:43:02.538Z,2.70
2022-11-30T15:46:05.817Z,2.70
2022-11-30T15:49:16.462Z,2.70
2022-11-30T15:52:18.192Z,2.70
2022-11-30T15:55:47.517Z,2.60
2022-11-30T15:59:20.406Z,2.70
2022-11-30T16:02:34.723Z,2.70
2022-11-30T16:05:37.656Z,2.70
2022-11-30T16:08:48.077Z,2.70
2022-11-30T16:11:54.615Z,2.70
2022-11-30T16:14:56.305Z,2.80
2022-11-30T16:18:07.618Z,2.80
2022-11-30T16:21:16.235Z,2.80
2022-11-30T16:24:17.555Z,2.80
2022-11-30T16:27:20.352Z,2.80
2022-11-30T16:30:24.308Z,2.80
2022-11-30T16:33:25.834Z,2.80
2022-11-30T16:36:27.000Z,2.90
2022-11-30T16:39:28.215Z,2.90
2022-11-30T16:42:29.064Z,2.80
2022-11-30T16:45:37.262Z,2.80
2022-11-30T16:48:38.809Z,2.80
2022-11-30T16:51:41.985Z,2.80
2022-11-30T16:54:43.122Z,2.80
2022-11-30T16:57:44.335Z,2.90
2022-11-30T17:00:45.289Z,2.90
2022-11-30T17:03:50.030Z,2.90
2022-11-30T17:06:55.872Z,2.90
2022-11-30T17:09:59.970Z,2.90
2022-11-30T17:13:00.774Z,2.90
2022-11-30T17:16:01.803Z,3.00
2022-11-30T17:19:03.055Z,3.00
2022-11-30T17:22:03.923Z,2.90
2022-11-30T17:25:09.205Z,2.90
2022-11-30T17:28:10.064Z,2.90
2022-11-30T17:31:13.183Z,2.90
2022-11-30T17:34:14.273Z,2.90
2022-11-30T17:37:15.381Z,2.90
2022-11-30T17:40:16.407Z,2.90
2022-11-30T17:43:17.682Z,2.80
2022-11-30T17:46:19.337Z,2.80
2022-11-30T17:49:20.603Z,2.80
2022-11-30T17:52:22.032Z,2.80
2022-11-30T17:55:22.896Z,2.80
2022-11-30T17:58:24.194Z,2.80
2022-11-30T18:01:27.696Z,2.90
2022-11-30T18:04:28.571Z,2.90
2022-11-30T18:07:29.530Z,2.90
2022-11-30T18:10:30.719Z,2.90
2022-11-30T18:13:31.999Z,2.90
2022-11-30T18:16:39.267Z,2.90
2022-11-30T18:19:40.667Z,2.90
2022-11-30T18:22:41.583Z,2.90
2022-11-30T18:25:43.011Z,2.80
2022-11-30T18:28:44.958Z,2.80
2022-11-30T18:31:48.428Z,2.80
2022-11-30T18:34:50.125Z,2.80
2022-11-30T18:37:51.427Z,2.80
2022-11-30T18:40:52.487Z,2.80
2022-11-30T18:43:53.976Z,2.80
2022-11-30T18:46:54.838Z,2.70
2022-11-30T18:49:55.666Z,2.80
2022-11-30T18:52:56.614Z,2.70
2022-11-30T18:56:18.923Z,2.80
2022-11-30T18:59:20.166Z,2.80
2022-11-30T19:02:21.729Z,2.80
2022-11-30T19:05:31.768Z,2.80
2022-11-30T19:08:33.847Z,2.70
2022-11-30T19:11:36.480Z,2.70
2022-11-30T19:14:37.414Z,2.80
2022-11-30T19:17:38.256Z,2.80
2022-11-30T19:20:42.004Z,2.80
2022-11-30T19:23:43.215Z,2.80
2022-11-30T19:26:44.132Z,2.80
2022-11-30T19:29:45.139Z,2.80
2022-11-30T19:32:46.462Z,2.80
2022-11-30T19:35:47.225Z,2.80
2022-11-30T19:38:49.073Z,2.80
2022-11-30T19:41:50.137Z,2.80
2022-11-30T19:44:51.106Z,2.80
2022-11-30T19:47:51.924Z,2.80
2022-11-30T19:50:53.184Z,2.80
2022-11-30T19:53:55.760Z,2.80
2022-11-30T19:56:58.230Z,2.80
2022-11-30T19:59:59.130Z,2.80
2022-11-30T20:03:00.204Z,2.80
2022-11-30T20:06:03.123Z,2.80
2022-11-30T20:09:08.267Z,2.80
2022-11-30T20:12:09.460Z,2.80
2022-11-30T20:15:11.273Z,2.80
2022-11-30T20:18:12.479Z,2.70
2022-11-30T20:21:21.606Z,2.80
2022-11-30T20:24:22.688Z,2.70
2022-11-30T20:27:26.667Z,2.80
2022-11-30T20:30:28.327Z,2.70
2022-11-30T20:33:29.212Z,2.70
2022-11-30T20:36:30.226Z,2.70
2022-11-30T20:39:31.547Z,2.70
2022-11-30T20:42:32.343Z,2.70
2022-11-30T20:45:33.406Z,2.70
2022-11-30T20:48:34.063Z,2.70
2022-11-30T20:51:35.118Z,2.70
2022-11-30T20:54:35.917Z,2.70
2022-11-30T20:57:36.908Z,2.70
2022-11-30T21:00:37.694Z,2.70
2022-11-30T21:03:39.446Z,2.80
2022-11-30T21:06:45.821Z,2.80
2022-11-30T21:09:47.622Z,2.70
2022-11-30T21:12:49.027Z,2.70
2022-11-30T21:15:49.918Z,2.80
2022-11-30T21:18:51.562Z,2.80
2022-11-30T21:21:52.704Z,2.80
2022-11-30T21:24:54.069Z,2.80
2022-11-30T21:27:54.996Z,2.80
2022-11-30T21:30:55.839Z,2.80
2022-11-30T21:33:57.465Z,2.80
2022-11-30T21:36:58.663Z,2.80
2022-11-30T21:39:59.442Z,2.80
2022-11-30T21:43:00.145Z,2.80
2022-11-30T21:46:07.298Z,2.80
2022-11-30T21:49:10.011Z,2.80
2022-11-30T21:52:10.919Z,2.80
2022-11-30T21:55:11.595Z,2.80
2022-11-30T21:58:12.441Z,2.80
2022-11-30T22:01:37.494Z,2.80
2022-11-30T22:04:39.161Z,2.80
2022-11-30T22:07:40.213Z,2.80
2022-11-30T22:10:41.199Z,2.70
2022-11-30T22:13:43.101Z,2.70
2022-11-30T22:16:44.767Z,2.70
2022-11-30T22:19:45.990Z,2.70
2022-11-30T22:22:47.355Z,2.70
2022-11-30T22:25:48.225Z,2.70
2022-11-30T22:28:56.030Z,2.70
2022-11-30T22:31:57.041Z,2.70
2022-11-30T22:34:57.847Z,2.70
2022-11-30T22:37:58.962Z,2.70
2022-11-30T22:41:12.580Z,2.70
2022-11-30T22:44:18.326Z,2.60
2022-11-30T22:47:19.196Z,2.60
2022-11-30T22:50:20.087Z,2.60
2022-11-30T22:53:20.872Z,2.60
2022-11-30T22:56:27.926Z,2.60
2022-11-30T22:59:28.868Z,2.60
2022-11-30T23:02:29.747Z,2.60
2022-11-30T23:05:31.310Z,2.60
2022-11-30T23:08:34.540Z,2.60
2022-11-30T23:11:35.957Z,2.60
2022-11-30T23:14:36.890Z,2.60
2022-11-30T23:17:37.769Z,2.60
2022-11-30T23:20:38.540Z,2.60
2022-11-30T23:23:39.584Z,2.60
2022-11-30T23:26:41.778Z,2.70
2022-11-30T23:29:42.766Z,2.70
2022-11-30T23:32:44.000Z,2.60
2022-11-30T23:35:44.829Z,2.70
2022-11-30T23:38:47.450Z,2.70
2022-11-30T23:41:48.829Z,2.60
2022-11-30T23:44:49.968Z,2.70
2022-11-30T23:47:51.240Z,2.60
2022-11-30T23:50:52.775Z,2.60
2022-11-30T23:53:55.130Z,2.70
2022-11-30T23:56:55.932Z,2.60
2022-11-30T23:59:56.640Z,2.60
