createdAt,value
2018-09-19T00:10:12.067Z,94.44
2018-09-19T00:12:42.748Z,93.88
2018-09-19T00:15:13.041Z,94.31
2018-09-19T00:17:44.416Z,93.83
2018-09-19T00:20:19.571Z,94.31
2018-09-19T00:22:58.132Z,94.36
2018-09-19T00:31:29.332Z,93.17
2018-09-19T00:34:00.302Z,93.54
2018-09-19T00:36:31.408Z,94.29
2018-09-19T00:39:02.262Z,93.89
2018-09-19T00:41:36.607Z,93.39
2018-09-19T00:44:11.228Z,93.67
2018-09-19T00:46:49.757Z,94.56
2018-09-19T00:49:20.935Z,93.99
2018-09-19T01:01:05.242Z,94.05
2018-09-19T01:03:36.225Z,93.65
2018-09-19T01:06:07.557Z,93.36
2018-09-19T01:08:47.233Z,94.29
2018-09-19T01:11:18.351Z,94.10
2018-09-19T01:13:52.355Z,94.04
2018-09-19T01:16:26.911Z,93.92
2018-09-19T01:18:58.234Z,93.94
2018-09-19T01:21:29.004Z,93.00
2018-09-19T01:24:01.092Z,93.38
2018-09-19T01:26:33.860Z,93.20
2018-09-19T01:29:04.672Z,92.85
2018-09-19T01:31:36.090Z,92.55
2018-09-19T01:34:09.687Z,92.71
2018-09-19T01:36:39.973Z,92.95
2018-09-19T01:39:10.243Z,93.01
2018-09-19T01:41:40.445Z,93.35
2018-09-19T01:44:10.488Z,93.51
2018-09-19T01:46:40.559Z,92.94
2018-09-19T01:49:11.448Z,92.34
2018-09-19T01:51:41.863Z,92.87
2018-09-19T01:54:11.707Z,93.45
2018-09-19T01:56:53.168Z,93.46
2018-09-19T01:59:28.573Z,93.13
2018-09-19T02:02:10.542Z,93.31
2018-09-19T02:04:56.928Z,92.74
2018-09-19T02:32:41.357Z,93.04
2018-09-19T02:35:18.512Z,92.90
2018-09-19T02:38:02.279Z,92.61
2018-09-19T02:40:36.994Z,93.03
2018-09-19T03:29:20.884Z,93.06
2018-09-19T03:32:06.219Z,92.04
2018-09-19T03:58:54.969Z,93.03
2018-09-19T04:15:26.951Z,93.66
2018-09-19T04:17:57.480Z,93.67
2018-09-19T04:20:28.140Z,93.40
2018-09-19T04:23:00.490Z,93.84
2018-09-19T04:28:22.434Z,94.00
2018-09-19T04:30:56.128Z,93.36
2018-09-19T04:33:26.911Z,92.44
2018-09-19T04:35:57.424Z,92.96
2018-09-19T04:38:28.984Z,93.71
2018-09-19T04:41:01.621Z,92.87
2018-09-19T04:43:36.216Z,93.46
2018-09-19T04:46:33.209Z,92.81
2018-09-19T04:49:06.755Z,92.76
2018-09-19T04:51:41.553Z,92.88
2018-09-19T05:03:20.112Z,94.53
2018-09-19T05:05:50.364Z,93.07
2018-09-19T05:08:20.910Z,92.90
2018-09-19T05:10:51.113Z,92.67
2018-09-19T05:13:21.741Z,92.86
2018-09-19T05:15:57.308Z,93.00
2018-09-19T05:18:28.149Z,92.89
2018-09-19T05:21:05.591Z,93.27
2018-09-19T05:23:40.060Z,94.05
2018-09-19T05:26:13.770Z,93.97
2018-09-19T05:28:45.113Z,93.74
2018-09-19T05:35:23.531Z,93.87
2018-09-19T06:17:38.105Z,92.64
2018-09-19T06:20:08.847Z,92.69
2018-09-19T06:22:46.883Z,92.73
2018-09-19T06:25:22.497Z,92.59
2018-09-19T06:28:04.657Z,91.17
2018-09-19T06:33:22.706Z,89.27
2018-09-19T06:35:53.947Z,91.48
2018-09-19T06:38:24.967Z,90.44
2018-09-19T06:40:55.113Z,90.90
2018-09-19T06:43:25.948Z,90.93
2018-09-19T06:45:55.873Z,87.02
2018-09-19T06:48:26.105Z,88.12
2018-09-19T06:50:56.270Z,88.44
2018-09-19T06:53:26.440Z,87.08
2018-09-19T06:55:56.560Z,88.99
2018-09-19T06:58:26.763Z,85.50
2018-09-19T07:00:57.143Z,86.89
2018-09-19T07:03:27.453Z,87.32
2018-09-19T07:05:59.032Z,86.61
2018-09-19T07:08:29.539Z,84.91
2018-09-19T07:11:00.362Z,84.37
2018-09-19T07:13:30.927Z,83.92
2018-09-19T07:16:02.935Z,85.82
2018-09-19T07:18:38.709Z,84.82
2018-09-19T07:27:15.172Z,80.75
2018-09-19T07:29:45.317Z,79.48
2018-09-19T07:32:15.392Z,77.24
2018-09-19T07:34:45.706Z,76.08
2018-09-19T07:37:15.828Z,75.28
2018-09-19T07:39:50.309Z,75.66
2018-09-19T07:42:21.194Z,72.51
2018-09-19T07:44:51.603Z,75.04
2018-09-19T07:47:22.539Z,72.96
2018-09-19T07:49:52.825Z,71.25
2018-09-19T07:52:23.211Z,68.63
2018-09-19T07:55:04.520Z,69.69
2018-09-19T07:57:35.239Z,68.80
2018-09-19T08:00:05.436Z,69.02
2018-09-19T08:02:47.291Z,66.65
2018-09-19T08:05:17.393Z,64.26
2018-09-19T08:07:47.426Z,63.36
2018-09-19T08:10:18.428Z,64.68
2018-09-19T08:12:49.207Z,61.43
2018-09-19T08:15:20.234Z,63.40
2018-09-19T08:17:50.310Z,61.99
2018-09-19T08:20:20.803Z,64.51
2018-09-19T08:22:51.609Z,60.13
2018-09-19T08:25:21.753Z,59.84
2018-09-19T08:27:51.925Z,56.82
2018-09-19T08:30:22.256Z,51.53
2018-09-19T08:32:52.993Z,51.91
2018-09-19T08:35:24.152Z,54.46
2018-09-19T08:37:54.151Z,54.69
2018-09-19T08:40:24.232Z,53.02
2018-09-19T08:43:01.886Z,52.18
2018-09-19T08:48:12.060Z,50.02
2018-09-19T08:50:49.783Z,48.70
2018-09-19T08:55:56.360Z,49.83
2018-09-19T08:58:42.974Z,51.35
2018-09-19T09:01:29.647Z,49.15
2018-09-19T09:03:59.795Z,47.35
2018-09-19T09:06:30.416Z,47.87
2018-09-19T09:09:04.608Z,47.17
2018-09-19T09:11:35.117Z,47.69
2018-09-19T09:14:05.930Z,48.44
2018-09-19T09:16:41.274Z,49.37
2018-09-19T09:19:12.587Z,48.78
2018-09-19T09:21:43.551Z,50.69
2018-09-19T09:24:14.363Z,50.77
2018-09-19T09:26:48.240Z,52.55
2018-09-19T09:29:54.792Z,50.10
2018-09-19T09:32:32.804Z,49.47
2018-09-19T09:43:17.030Z,47.88
2018-09-19T09:46:02.157Z,51.56
2018-09-19T09:48:39.750Z,47.36
2018-09-19T09:51:13.781Z,47.85
2018-09-19T09:53:58.900Z,47.26
2018-09-19T09:59:19.324Z,47.39
2018-09-19T10:02:46.363Z,46.19
2018-09-19T10:11:24.714Z,45.87
2018-09-19T10:14:10.519Z,48.17
2018-09-19T10:16:44.971Z,46.21
2018-09-19T10:19:15.814Z,48.28
2018-09-19T10:21:55.389Z,49.30
2018-09-19T10:24:26.873Z,47.07
2018-09-19T10:26:59.459Z,48.16
2018-09-19T10:29:33.525Z,46.81
2018-09-19T10:32:06.183Z,46.80
2018-09-19T10:34:41.156Z,47.27
2018-09-19T10:37:11.298Z,48.63
2018-09-19T10:46:00.706Z,44.45
2018-09-19T10:48:33.066Z,44.64
2018-09-19T10:51:03.891Z,44.67
2018-09-19T10:59:45.035Z,43.13
2018-09-19T11:02:16.741Z,42.44
2018-09-19T11:16:49.517Z,46.40
2018-09-19T11:22:26.725Z,44.12
2018-09-19T11:24:59.428Z,46.31
2018-09-19T11:27:30.149Z,44.28
2018-09-19T11:30:02.154Z,42.09
2018-09-19T11:32:36.549Z,46.13
2018-09-19T11:35:16.451Z,45.21
2018-09-19T11:37:46.848Z,43.66
2018-09-19T11:40:22.107Z,43.37
2018-09-19T11:42:55.119Z,44.76
2018-09-19T11:48:24.252Z,44.28
2018-09-19T11:50:54.962Z,43.11
2018-09-19T11:53:31.150Z,44.69
2018-09-19T12:01:24.100Z,43.44
2018-09-19T12:03:56.091Z,42.75
2018-09-19T12:06:26.305Z,42.47
2018-09-19T12:09:09.293Z,45.02
2018-09-19T12:11:47.165Z,43.70
2018-09-19T12:14:17.470Z,46.13
2018-09-19T12:16:48.234Z,44.05
2018-09-19T12:19:18.395Z,42.96
2018-09-19T12:27:36.266Z,45.71
2018-09-19T12:33:33.024Z,44.93
2018-09-19T12:36:03.127Z,44.30
2018-09-19T12:48:27.002Z,42.61
2018-09-19T13:09:27.209Z,44.84
2018-09-19T14:04:13.112Z,49.55
2018-09-19T14:09:51.550Z,47.38
2018-09-19T14:19:02.414Z,46.42
2018-09-19T14:21:32.754Z,46.61
2018-09-19T14:24:15.065Z,46.93
2018-09-19T14:26:45.347Z,46.10
2018-09-19T14:29:15.585Z,44.42
2018-09-19T14:31:46.866Z,44.09
2018-09-19T14:37:12.888Z,44.63
2018-09-19T14:40:02.862Z,44.14
2018-09-19T14:42:33.272Z,45.14
2018-09-19T14:45:03.851Z,44.59
2018-09-19T14:47:33.988Z,44.06
2018-09-19T14:50:04.610Z,43.83
2018-09-19T14:52:34.533Z,42.22
2018-09-19T14:55:04.792Z,43.93
2018-09-19T14:57:40.479Z,45.23
2018-09-19T15:00:10.982Z,42.50
2018-09-19T15:02:41.187Z,43.57
2018-09-19T15:05:12.145Z,44.92
2018-09-19T15:07:49.102Z,45.61
2018-09-19T15:10:27.934Z,45.09
2018-09-19T15:12:59.226Z,47.67
2018-09-19T15:15:31.523Z,49.28
2018-09-19T15:18:03.835Z,49.12
2018-09-19T15:20:34.204Z,49.46
2018-09-19T15:23:05.911Z,49.08
2018-09-19T15:25:42.987Z,50.52
2018-09-19T15:28:13.136Z,51.52
2018-09-19T15:30:43.485Z,52.60
2018-09-19T15:33:13.462Z,55.08
2018-09-19T15:35:43.668Z,57.10
2018-09-19T15:38:13.674Z,58.57
2018-09-19T15:40:43.924Z,59.49
2018-09-19T15:43:16.452Z,62.86
2018-09-19T15:46:35.809Z,64.06
2018-09-19T15:49:09.616Z,63.67
2018-09-19T15:51:44.998Z,65.28
2018-09-19T15:54:15.077Z,65.84
2018-09-19T15:56:47.560Z,67.22
2018-09-19T15:59:20.968Z,69.14
2018-09-19T16:04:31.338Z,70.12
2018-09-19T16:07:06.629Z,70.69
2018-09-19T16:09:40.120Z,70.15
2018-09-19T16:12:11.123Z,71.38
2018-09-19T16:14:42.809Z,71.04
2018-09-19T16:17:13.787Z,71.21
2018-09-19T16:19:44.968Z,71.68
2018-09-19T16:22:15.727Z,71.64
2018-09-19T16:24:46.248Z,72.21
2018-09-19T16:27:16.589Z,72.68
2018-09-19T16:29:47.567Z,73.87
2018-09-19T16:32:18.305Z,74.57
2018-09-19T16:34:49.477Z,75.62
2018-09-19T16:37:20.429Z,75.15
2018-09-19T16:39:54.196Z,75.75
2018-09-19T16:42:25.878Z,76.01
2018-09-19T16:44:56.842Z,76.85
2018-09-19T16:47:27.010Z,77.78
2018-09-19T16:49:57.986Z,78.79
2018-09-19T16:52:29.123Z,79.56
2018-09-19T16:55:00.341Z,80.37
2018-09-19T16:57:31.211Z,80.75
2018-09-19T17:00:01.239Z,81.54
2018-09-19T17:02:31.477Z,81.74
2018-09-19T17:05:01.692Z,82.56
2018-09-19T17:07:32.863Z,82.55
2018-09-19T17:10:03.481Z,82.12
2018-09-19T17:12:45.340Z,83.41
2018-09-19T17:15:22.126Z,83.53
2018-09-19T17:20:39.862Z,84.82
2018-09-19T17:23:11.596Z,85.01
2018-09-19T17:25:44.221Z,85.22
2018-09-19T17:31:18.731Z,85.19
2018-09-19T17:33:58.268Z,86.56
2018-09-19T17:36:32.639Z,85.94
2018-09-19T17:39:12.199Z,85.86
2018-09-19T17:41:44.989Z,85.64
2018-09-19T17:47:02.009Z,87.11
2018-09-19T17:49:34.532Z,87.39
2018-09-19T17:52:08.933Z,87.95
2018-09-19T17:54:49.377Z,86.83
2018-09-19T17:57:21.354Z,87.93
2018-09-19T17:59:54.486Z,87.36
2018-09-19T18:02:25.557Z,87.54
2018-09-19T18:05:01.654Z,86.75
2018-09-19T18:07:34.623Z,87.67
2018-09-19T18:10:09.469Z,87.80
2018-09-19T18:12:41.628Z,87.29
2018-09-19T18:15:12.337Z,87.78
2018-09-19T18:17:51.289Z,86.65
2018-09-19T19:32:33.537Z,90.86
2018-09-19T19:35:04.380Z,90.59
2018-09-19T19:37:54.847Z,89.71
2018-09-19T19:40:57.146Z,90.44
2018-09-19T19:53:45.852Z,91.62
2018-09-19T20:31:25.199Z,91.97
2018-09-19T20:34:12.220Z,91.28
2018-09-19T20:36:48.778Z,91.66
2018-09-19T21:08:51.181Z,91.66
2018-09-19T21:11:22.106Z,92.20
2018-09-19T21:13:54.723Z,93.12
2018-09-19T21:16:25.333Z,92.63
2018-09-19T21:18:57.027Z,92.25
2018-09-19T21:21:27.985Z,92.20
2018-09-19T21:24:01.193Z,91.71
2018-09-19T21:26:41.905Z,91.77
2018-09-19T21:29:17.798Z,92.54
2018-09-19T21:32:02.307Z,93.46
2018-09-19T21:34:34.929Z,93.17
2018-09-19T21:37:05.862Z,93.59
2018-09-19T21:39:38.788Z,92.33
2018-09-19T21:42:13.224Z,92.77
2018-09-19T22:14:47.570Z,93.31
2018-09-19T22:20:23.636Z,94.48
2018-09-19T22:22:56.820Z,93.06
2018-09-19T22:25:27.919Z,91.47
2018-09-19T22:28:16.324Z,91.48
2018-09-19T22:30:55.222Z,93.09
2018-09-19T22:34:14.347Z,92.12
2018-09-19T22:40:14.471Z,92.04
2018-09-19T22:46:02.425Z,92.39
2018-09-19T22:48:42.113Z,92.36
2018-09-19T22:51:18.087Z,91.98
2018-09-19T22:53:48.379Z,92.71
2018-09-19T22:56:19.410Z,91.96
2018-09-19T22:58:50.138Z,92.52
2018-09-19T23:23:18.249Z,94.96
2018-09-19T23:53:19.099Z,94.40
2018-09-19T23:56:00.303Z,94.36
2018-09-19T23:58:34.381Z,93.82
