createdAt,value
2022-12-25T00:00:45.144Z,61.66
2022-12-25T00:03:35.292Z,61.38
2022-12-25T00:06:26.003Z,61.08
2022-12-25T00:09:16.712Z,60.96
2022-12-25T00:12:07.542Z,60.78
2022-12-25T00:14:57.518Z,60.56
2022-12-25T00:17:47.873Z,60.35
2022-12-25T00:20:37.914Z,60.24
2022-12-25T00:23:28.170Z,60.15
2022-12-25T00:26:20.314Z,60.04
2022-12-25T00:29:13.314Z,60.06
2022-12-25T00:32:03.755Z,59.86
2022-12-25T00:34:53.743Z,59.86
2022-12-25T00:37:43.927Z,59.87
2022-12-25T00:40:34.054Z,59.80
2022-12-25T00:43:24.013Z,59.87
2022-12-25T00:46:15.557Z,59.80
2022-12-25T00:49:06.226Z,59.79
2022-12-25T00:51:56.416Z,59.73
2022-12-25T00:54:46.703Z,59.78
2022-12-25T00:57:37.200Z,59.99
2022-12-25T01:00:27.482Z,60.01
2022-12-25T01:03:18.464Z,60.05
2022-12-25T01:06:11.089Z,60.11
2022-12-25T01:09:21.199Z,60.11
2022-12-25T01:12:11.597Z,59.94
2022-12-25T01:15:02.609Z,59.82
2022-12-25T01:17:53.172Z,59.94
2022-12-25T01:20:43.392Z,59.86
2022-12-25T01:23:33.583Z,59.58
2022-12-25T01:26:25.590Z,59.37
2022-12-25T01:29:16.343Z,59.21
2022-12-25T01:32:08.079Z,59.12
2022-12-25T01:34:58.560Z,59.01
2022-12-25T01:37:49.453Z,58.93
2022-12-25T01:40:40.750Z,58.93
2022-12-25T01:43:34.353Z,58.83
2022-12-25T01:46:25.516Z,58.80
2022-12-25T01:49:22.603Z,58.78
2022-12-25T01:52:21.654Z,59.08
2022-12-25T01:55:15.755Z,59.31
2022-12-25T01:58:07.599Z,59.58
2022-12-25T02:00:58.828Z,59.63
2022-12-25T02:03:49.817Z,59.57
2022-12-25T02:06:41.562Z,59.77
2022-12-25T02:09:33.507Z,60.05
2022-12-25T02:12:27.544Z,60.20
2022-12-25T02:15:22.590Z,60.33
2022-12-25T02:18:21.013Z,60.10
2022-12-25T02:21:26.205Z,59.92
2022-12-25T02:24:52.529Z,59.76
2022-12-25T02:28:08.950Z,59.89
2022-12-25T02:31:09.538Z,60.01
2022-12-25T02:34:12.473Z,59.86
2022-12-25T02:37:08.888Z,59.71
2022-12-25T02:40:08.695Z,59.82
2022-12-25T02:43:21.078Z,59.92
2022-12-25T02:46:32.776Z,59.44
2022-12-25T02:49:45.957Z,58.92
2022-12-25T02:52:54.666Z,58.53
2022-12-25T02:56:04.227Z,58.32
2022-12-25T02:59:13.244Z,58.19
2022-12-25T03:02:26.153Z,58.01
2022-12-25T03:05:40.417Z,57.98
2022-12-25T03:08:36.599Z,57.91
2022-12-25T03:11:34.621Z,57.79
2022-12-25T03:14:43.768Z,57.76
2022-12-25T03:17:36.706Z,57.86
2022-12-25T03:20:45.643Z,57.99
2022-12-25T03:23:56.922Z,58.00
2022-12-25T03:26:57.562Z,57.99
2022-12-25T03:30:06.498Z,58.01
2022-12-25T03:33:36.782Z,58.10
2022-12-25T03:36:27.165Z,58.08
2022-12-25T03:39:54.892Z,57.99
2022-12-25T03:43:11.907Z,57.74
2022-12-25T03:46:28.930Z,57.75
2022-12-25T03:49:44.120Z,57.67
2022-12-25T03:52:53.724Z,57.66
2022-12-25T03:56:02.647Z,57.66
2022-12-25T03:59:23.115Z,57.56
2022-12-25T04:02:31.992Z,57.65
2022-12-25T04:05:40.629Z,57.47
2022-12-25T04:08:48.466Z,57.31
2022-12-25T04:12:02.195Z,57.33
2022-12-25T04:15:10.422Z,57.33
2022-12-25T04:18:18.385Z,57.26
2022-12-25T04:21:26.061Z,57.21
2022-12-25T04:24:34.681Z,57.16
2022-12-25T04:27:57.344Z,57.15
2022-12-25T04:31:04.675Z,57.13
2022-12-25T04:34:12.146Z,57.16
2022-12-25T04:37:02.516Z,57.04
2022-12-25T04:39:52.604Z,57.15
2022-12-25T04:42:42.312Z,57.02
2022-12-25T04:45:32.169Z,56.82
2022-12-25T04:48:22.177Z,56.84
2022-12-25T04:51:21.731Z,56.80
2022-12-25T04:54:12.272Z,56.75
2022-12-25T04:57:02.348Z,56.72
2022-12-25T04:59:52.553Z,56.67
2022-12-25T05:02:42.851Z,56.72
2022-12-25T05:05:33.222Z,56.77
2022-12-25T05:08:23.919Z,56.98
2022-12-25T05:11:15.939Z,57.10
2022-12-25T05:14:06.046Z,57.20
2022-12-25T05:16:56.245Z,57.25
2022-12-25T05:19:46.865Z,57.51
2022-12-25T05:22:37.221Z,57.74
2022-12-25T05:25:27.423Z,57.96
2022-12-25T05:28:17.755Z,58.17
2022-12-25T05:31:07.854Z,58.47
2022-12-25T05:33:57.966Z,58.62
2022-12-25T05:36:48.374Z,58.35
2022-12-25T05:39:39.076Z,58.10
2022-12-25T05:42:28.978Z,58.15
2022-12-25T05:45:19.844Z,58.29
2022-12-25T05:48:10.915Z,58.75
2022-12-25T05:51:04.472Z,59.15
2022-12-25T05:53:54.710Z,59.49
2022-12-25T05:56:44.615Z,59.54
2022-12-25T05:59:34.700Z,59.44
2022-12-25T06:02:24.833Z,59.46
2022-12-25T06:05:15.722Z,59.04
2022-12-25T06:08:06.255Z,58.48
2022-12-25T06:10:58.837Z,58.11
2022-12-25T06:13:53.422Z,57.74
2022-12-25T06:16:43.546Z,57.55
2022-12-25T06:19:33.711Z,57.47
2022-12-25T06:22:23.590Z,57.51
2022-12-25T06:25:14.472Z,57.74
2022-12-25T06:28:05.179Z,58.25
2022-12-25T06:30:55.105Z,58.83
2022-12-25T06:33:45.371Z,59.17
2022-12-25T06:36:35.249Z,59.30
2022-12-25T06:39:25.712Z,59.44
2022-12-25T06:42:16.950Z,59.51
2022-12-25T06:45:08.126Z,59.54
2022-12-25T06:47:57.964Z,59.66
2022-12-25T06:50:48.153Z,59.76
2022-12-25T06:53:40.573Z,59.80
2022-12-25T06:56:31.541Z,59.87
2022-12-25T06:59:22.344Z,59.84
2022-12-25T07:02:20.236Z,59.87
2022-12-25T07:05:11.823Z,59.91
2022-12-25T07:08:02.695Z,59.94
2022-12-25T07:10:52.790Z,59.94
2022-12-25T07:13:43.054Z,59.89
2022-12-25T07:16:33.665Z,59.94
2022-12-25T07:19:24.380Z,60.06
2022-12-25T07:22:15.031Z,60.09
2022-12-25T07:25:06.185Z,60.11
2022-12-25T07:27:57.000Z,60.14
2022-12-25T07:30:47.081Z,60.17
2022-12-25T07:33:37.615Z,60.43
2022-12-25T07:36:29.391Z,60.51
2022-12-25T07:39:20.452Z,60.31
2022-12-25T07:42:11.649Z,60.25
2022-12-25T07:45:02.271Z,60.10
2022-12-25T07:47:55.202Z,60.10
2022-12-25T07:50:46.345Z,60.06
2022-12-25T07:53:38.317Z,59.94
2022-12-25T07:56:30.908Z,59.80
2022-12-25T07:59:22.551Z,59.74
2022-12-25T08:02:15.083Z,59.69
2022-12-25T08:05:07.467Z,59.76
2022-12-25T08:07:59.792Z,59.61
2022-12-25T08:10:53.128Z,59.70
2022-12-25T08:13:45.144Z,59.68
2022-12-25T08:16:40.024Z,59.63
2022-12-25T08:19:32.436Z,59.53
2022-12-25T08:22:25.181Z,59.61
2022-12-25T08:25:19.551Z,59.64
2022-12-25T08:28:12.181Z,59.70
2022-12-25T08:31:07.835Z,59.66
2022-12-25T08:34:01.060Z,59.63
2022-12-25T08:36:54.323Z,59.46
2022-12-25T08:39:47.617Z,59.48
2022-12-25T08:42:38.644Z,59.47
2022-12-25T08:45:35.170Z,59.51
2022-12-25T08:48:26.905Z,59.63
2022-12-25T08:51:21.986Z,59.54
2022-12-25T08:54:13.392Z,59.50
2022-12-25T08:57:04.785Z,59.32
2022-12-25T08:59:57.910Z,58.78
2022-12-25T09:02:50.859Z,58.42
2022-12-25T09:05:42.110Z,58.24
2022-12-25T09:08:35.000Z,58.41
2022-12-25T09:11:27.656Z,58.25
2022-12-25T09:14:19.097Z,58.27
2022-12-25T09:17:11.587Z,58.32
2022-12-25T09:20:04.703Z,58.56
2022-12-25T09:22:57.498Z,58.39
2022-12-25T09:25:49.516Z,58.07
2022-12-25T09:28:46.548Z,57.81
2022-12-25T09:31:42.492Z,57.78
2022-12-25T09:34:34.425Z,58.03
2022-12-25T09:37:26.854Z,58.53
2022-12-25T09:40:23.968Z,58.69
2022-12-25T09:43:21.898Z,58.33
2022-12-25T09:46:19.814Z,58.26
2022-12-25T09:49:21.225Z,58.21
2022-12-25T09:52:19.195Z,58.45
2022-12-25T09:55:20.732Z,58.79
2022-12-25T09:58:15.795Z,59.00
2022-12-25T10:01:20.771Z,59.04
2022-12-25T10:04:40.793Z,59.13
2022-12-25T10:07:44.029Z,59.28
2022-12-25T10:10:47.725Z,59.09
2022-12-25T10:13:58.614Z,58.83
2022-12-25T10:17:00.808Z,58.76
2022-12-25T10:20:03.012Z,58.88
2022-12-25T10:23:00.923Z,58.85
2022-12-25T10:25:52.895Z,58.90
2022-12-25T10:28:45.605Z,58.92
2022-12-25T10:31:38.773Z,58.67
2022-12-25T10:34:29.054Z,58.13
2022-12-25T10:37:19.434Z,58.22
2022-12-25T10:40:31.129Z,58.14
2022-12-25T10:43:25.422Z,58.12
2022-12-25T10:46:17.012Z,57.80
2022-12-25T10:49:12.362Z,57.52
2022-12-25T10:52:02.921Z,57.41
2022-12-25T10:54:53.947Z,57.26
2022-12-25T10:57:49.084Z,57.20
2022-12-25T11:00:38.681Z,56.43
2022-12-25T11:03:31.095Z,56.34
2022-12-25T11:06:30.108Z,55.24
2022-12-25T11:09:19.932Z,54.80
2022-12-25T11:12:21.357Z,54.31
2022-12-25T11:15:35.710Z,54.26
2022-12-25T11:18:28.570Z,54.40
2022-12-25T11:21:23.432Z,54.30
2022-12-25T11:24:22.767Z,54.08
2022-12-25T11:27:28.274Z,54.19
2022-12-25T11:30:19.305Z,54.28
2022-12-25T11:33:15.745Z,54.37
2022-12-25T11:36:17.295Z,54.12
2022-12-25T11:39:20.714Z,54.47
2022-12-25T11:42:18.483Z,54.29
2022-12-25T11:45:15.520Z,54.46
2022-12-25T11:48:15.415Z,54.43
2022-12-25T11:51:09.005Z,54.59
2022-12-25T11:54:05.785Z,54.73
2022-12-25T11:56:58.953Z,54.88
2022-12-25T11:59:56.433Z,54.87
2022-12-25T12:02:53.598Z,54.84
2022-12-25T12:05:53.880Z,54.89
2022-12-25T12:08:45.751Z,54.95
2022-12-25T12:11:43.273Z,54.92
2022-12-25T12:14:49.831Z,54.95
2022-12-25T12:17:41.535Z,55.05
2022-12-25T12:20:36.184Z,55.27
2022-12-25T12:23:27.752Z,55.25
2022-12-25T12:26:23.676Z,55.27
2022-12-25T12:29:27.049Z,55.49
2022-12-25T12:32:36.833Z,55.54
2022-12-25T12:35:32.260Z,55.52
2022-12-25T12:38:25.105Z,55.59
2022-12-25T12:41:18.571Z,55.76
2022-12-25T12:44:12.857Z,55.82
2022-12-25T12:47:04.651Z,55.84
2022-12-25T12:50:02.411Z,55.86
2022-12-25T12:52:53.416Z,55.92
2022-12-25T12:55:44.621Z,55.94
2022-12-25T12:58:38.213Z,56.12
2022-12-25T13:01:44.706Z,56.20
2022-12-25T13:04:57.927Z,56.50
2022-12-25T13:08:00.785Z,56.84
2022-12-25T13:10:55.029Z,56.82
2022-12-25T13:13:51.397Z,56.83
2022-12-25T13:16:44.411Z,56.89
2022-12-25T13:19:36.446Z,56.90
2022-12-25T13:22:35.442Z,56.87
2022-12-25T13:25:27.677Z,56.81
2022-12-25T13:28:19.244Z,56.87
2022-12-25T13:31:19.194Z,56.94
2022-12-25T13:34:31.078Z,57.09
2022-12-25T13:37:24.515Z,57.12
2022-12-25T13:40:25.557Z,57.20
2022-12-25T13:43:17.171Z,56.95
2022-12-25T13:46:08.558Z,57.16
2022-12-25T13:49:04.054Z,57.19
2022-12-25T13:52:10.805Z,57.14
2022-12-25T13:55:05.330Z,57.16
2022-12-25T13:57:59.698Z,57.32
2022-12-25T14:00:53.810Z,57.37
2022-12-25T14:03:48.323Z,57.36
2022-12-25T14:06:39.508Z,57.25
2022-12-25T14:09:31.142Z,57.26
2022-12-25T14:12:22.567Z,57.30
2022-12-25T14:15:21.292Z,57.20
2022-12-25T14:18:27.168Z,57.03
2022-12-25T14:21:27.273Z,57.08
2022-12-25T14:24:20.761Z,57.15
2022-12-25T14:27:22.425Z,57.25
2022-12-25T14:30:16.605Z,57.31
2022-12-25T14:33:07.723Z,57.27
2022-12-25T14:35:57.957Z,57.39
2022-12-25T14:38:59.364Z,57.49
2022-12-25T14:41:55.074Z,57.37
2022-12-25T14:44:45.127Z,57.23
2022-12-25T14:47:41.392Z,57.21
2022-12-25T14:50:35.326Z,57.29
2022-12-25T14:53:34.984Z,57.43
2022-12-25T14:56:27.872Z,57.42
2022-12-25T14:59:21.659Z,57.46
2022-12-25T15:02:20.562Z,57.55
2022-12-25T15:05:28.830Z,57.60
2022-12-25T15:08:28.962Z,57.66
2022-12-25T15:11:18.639Z,57.65
2022-12-25T15:14:08.386Z,57.43
2022-12-25T15:17:00.351Z,57.52
2022-12-25T15:19:50.063Z,57.51
2022-12-25T15:23:02.809Z,57.52
2022-12-25T15:25:51.184Z,57.48
2022-12-25T15:28:41.724Z,57.49
2022-12-25T15:31:33.713Z,57.69
2022-12-25T15:34:23.878Z,57.78
2022-12-25T15:37:13.766Z,57.75
2022-12-25T15:40:04.930Z,57.80
2022-12-25T15:42:56.891Z,57.94
2022-12-25T15:45:46.817Z,57.79
2022-12-25T15:48:36.698Z,57.62
2022-12-25T15:51:26.667Z,57.32
2022-12-25T15:54:16.851Z,56.98
2022-12-25T15:57:08.727Z,56.63
2022-12-25T15:59:58.426Z,56.19
2022-12-25T16:02:48.553Z,56.07
2022-12-25T16:05:38.754Z,55.91
2022-12-25T16:08:28.644Z,55.78
2022-12-25T16:11:18.295Z,55.50
2022-12-25T16:14:08.359Z,55.66
2022-12-25T16:16:58.687Z,55.43
2022-12-25T16:19:48.760Z,55.40
2022-12-25T16:22:42.201Z,55.32
2022-12-25T16:25:32.020Z,55.23
2022-12-25T16:28:21.866Z,55.32
2022-12-25T16:31:11.878Z,55.30
2022-12-25T16:34:02.495Z,55.22
2022-12-25T16:36:52.548Z,55.12
2022-12-25T16:39:42.425Z,55.18
2022-12-25T16:42:32.391Z,55.18
2022-12-25T16:45:22.039Z,55.13
2022-12-25T16:48:13.386Z,55.23
2022-12-25T16:51:08.822Z,55.23
2022-12-25T16:53:59.048Z,55.10
2022-12-25T16:56:48.638Z,55.05
2022-12-25T16:59:38.685Z,55.07
2022-12-25T17:02:28.954Z,55.01
2022-12-25T17:05:19.471Z,55.02
2022-12-25T17:08:09.851Z,55.12
2022-12-25T17:10:59.996Z,55.15
2022-12-25T17:13:51.303Z,55.18
2022-12-25T17:16:42.308Z,55.24
2022-12-25T17:19:32.219Z,55.21
2022-12-25T17:22:22.240Z,55.18
2022-12-25T17:25:13.230Z,55.32
2022-12-25T17:28:03.343Z,55.29
2022-12-25T17:30:53.567Z,55.29
2022-12-25T17:33:45.031Z,55.30
2022-12-25T17:36:36.110Z,55.40
2022-12-25T17:39:26.467Z,55.40
2022-12-25T17:42:16.704Z,55.40
2022-12-25T17:45:09.243Z,55.47
2022-12-25T17:48:00.237Z,55.44
2022-12-25T17:50:51.082Z,55.44
2022-12-25T17:53:42.924Z,55.55
2022-12-25T17:56:33.366Z,55.43
2022-12-25T17:59:28.622Z,55.49
2022-12-25T18:02:18.939Z,55.52
2022-12-25T18:05:11.525Z,55.79
2022-12-25T18:08:05.467Z,55.68
2022-12-25T18:10:58.126Z,55.64
2022-12-25T18:13:52.176Z,55.73
2022-12-25T18:16:45.028Z,55.66
2022-12-25T18:19:35.669Z,55.56
2022-12-25T18:22:25.945Z,55.52
2022-12-25T18:25:16.317Z,55.48
2022-12-25T18:28:07.415Z,55.52
2022-12-25T18:30:58.313Z,55.50
2022-12-25T18:33:49.748Z,55.37
2022-12-25T18:36:40.264Z,55.46
2022-12-25T18:39:30.517Z,55.37
2022-12-25T18:42:37.795Z,55.29
2022-12-25T18:45:28.234Z,55.70
2022-12-25T18:48:18.189Z,56.22
2022-12-25T18:51:10.558Z,55.78
2022-12-25T18:54:01.744Z,55.79
2022-12-25T18:56:53.537Z,55.63
2022-12-25T18:59:44.177Z,55.69
2022-12-25T19:02:34.297Z,55.74
2022-12-25T19:05:24.398Z,55.87
2022-12-25T19:08:14.370Z,55.85
2022-12-25T19:11:09.411Z,55.83
2022-12-25T19:13:59.224Z,55.88
2022-12-25T19:16:49.240Z,55.76
2022-12-25T19:19:39.993Z,55.84
2022-12-25T19:22:29.887Z,55.93
2022-12-25T19:25:20.015Z,56.15
2022-12-25T19:28:09.752Z,56.18
2022-12-25T19:31:02.223Z,56.22
2022-12-25T19:33:51.926Z,56.20
2022-12-25T19:36:42.428Z,56.28
2022-12-25T19:39:32.587Z,56.37
2022-12-25T19:42:22.851Z,56.56
2022-12-25T19:45:14.469Z,56.79
2022-12-25T19:48:05.188Z,56.79
2022-12-25T19:50:56.437Z,56.68
2022-12-25T19:53:47.773Z,56.73
2022-12-25T19:56:38.547Z,56.59
2022-12-25T19:59:29.157Z,56.47
2022-12-25T20:02:20.318Z,56.44
2022-12-25T20:05:11.654Z,56.30
2022-12-25T20:08:02.736Z,56.15
2022-12-25T20:10:53.409Z,56.04
2022-12-25T20:13:43.644Z,55.96
2022-12-25T20:16:35.193Z,55.91
2022-12-25T20:19:25.879Z,55.87
2022-12-25T20:22:16.045Z,55.73
2022-12-25T20:25:09.225Z,55.66
2022-12-25T20:27:59.578Z,55.54
2022-12-25T20:30:49.788Z,55.50
2022-12-25T20:33:39.681Z,55.68
2022-12-25T20:36:36.348Z,55.68
2022-12-25T20:39:27.430Z,55.71
2022-12-25T20:42:17.743Z,55.70
2022-12-25T20:45:09.647Z,55.81
2022-12-25T20:48:00.343Z,56.00
2022-12-25T20:50:50.392Z,56.11
2022-12-25T20:53:40.887Z,56.23
2022-12-25T20:56:30.915Z,56.38
2022-12-25T20:59:20.629Z,56.59
2022-12-25T21:02:34.905Z,56.82
2022-12-25T21:05:22.576Z,56.85
2022-12-25T21:08:12.404Z,56.91
2022-12-25T21:11:04.164Z,56.90
2022-12-25T21:13:55.000Z,57.00
2022-12-25T21:16:45.568Z,57.04
2022-12-25T21:19:37.896Z,56.86
2022-12-25T21:22:28.162Z,56.68
2022-12-25T21:25:18.686Z,56.76
2022-12-25T21:28:08.916Z,56.82
2022-12-25T21:31:04.491Z,56.95
2022-12-25T21:33:55.402Z,57.24
2022-12-25T21:36:45.079Z,57.33
2022-12-25T21:39:35.698Z,57.42
2022-12-25T21:42:26.252Z,57.43
2022-12-25T21:45:17.813Z,57.49
2022-12-25T21:48:09.005Z,57.72
2022-12-25T21:51:23.042Z,57.97
2022-12-25T21:54:13.700Z,58.06
2022-12-25T21:57:04.339Z,58.24
2022-12-25T21:59:54.576Z,58.31
2022-12-25T22:02:45.394Z,58.36
2022-12-25T22:05:55.654Z,58.33
2022-12-25T22:08:45.507Z,58.41
2022-12-25T22:11:53.424Z,58.46
2022-12-25T22:14:55.844Z,58.50
2022-12-25T22:18:04.518Z,58.60
2022-12-25T22:20:54.516Z,58.63
2022-12-25T22:23:44.403Z,58.71
2022-12-25T22:26:34.644Z,58.73
2022-12-25T22:29:24.460Z,58.80
2022-12-25T22:32:15.858Z,58.88
2022-12-25T22:35:07.224Z,58.92
2022-12-25T22:37:57.757Z,59.04
2022-12-25T22:40:47.594Z,59.06
2022-12-25T22:44:15.329Z,59.04
2022-12-25T22:46:48.116Z,59.08
2022-12-25T22:49:38.837Z,59.12
2022-12-25T22:52:28.780Z,59.02
2022-12-25T22:55:20.684Z,59.07
2022-12-25T22:58:10.941Z,59.12
2022-12-25T23:01:00.920Z,59.28
2022-12-25T23:03:55.994Z,59.23
2022-12-25T23:06:47.339Z,59.10
2022-12-25T23:09:37.057Z,59.03
2022-12-25T23:12:45.135Z,58.82
2022-12-25T23:15:35.611Z,58.75
2022-12-25T23:18:48.800Z,58.52
2022-12-25T23:21:57.065Z,58.95
2022-12-25T23:25:04.965Z,58.34
2022-12-25T23:27:54.951Z,58.33
2022-12-25T23:30:45.417Z,58.39
2022-12-25T23:33:35.889Z,58.39
2022-12-25T23:36:26.665Z,58.52
2022-12-25T23:39:18.030Z,58.54
2022-12-25T23:42:08.871Z,58.69
2022-12-25T23:44:59.774Z,58.88
2022-12-25T23:47:50.744Z,59.09
2022-12-25T23:50:40.977Z,59.19
2022-12-25T23:53:30.863Z,59.37
2022-12-25T23:56:22.046Z,59.46
2022-12-25T23:59:14.020Z,59.49
