createdAt,value
2023-01-12T00:04:55.321Z,2.45
2023-01-12T00:09:56.924Z,1.98
2023-01-12T00:14:58.513Z,1.90
2023-01-12T00:20:00.147Z,1.83
2023-01-12T00:25:01.792Z,2.42
2023-01-12T00:30:03.477Z,2.33
2023-01-12T00:35:05.494Z,1.75
2023-01-12T00:40:09.855Z,1.75
2023-01-12T00:45:23.535Z,2.40
2023-01-12T00:50:25.203Z,2.15
2023-01-12T00:55:26.862Z,2.42
2023-01-12T01:00:28.436Z,1.90
2023-01-12T01:05:30.564Z,3.10
2023-01-12T01:10:32.156Z,2.15
2023-01-12T01:15:33.794Z,1.85
2023-01-12T01:20:36.709Z,1.95
2023-01-12T01:25:38.338Z,2.00
2023-01-12T01:30:39.971Z,1.48
2023-01-12T01:35:41.579Z,1.55
2023-01-12T01:40:43.655Z,2.20
2023-01-12T01:45:56.125Z,2.25
2023-01-12T01:51:04.541Z,2.22
2023-01-12T01:56:11.515Z,2.50
2023-01-12T02:01:13.156Z,1.52
2023-01-12T02:06:15.557Z,1.88
2023-01-12T02:11:36.266Z,1.75
2023-01-12T02:16:46.545Z,1.80
2023-01-12T02:21:54.118Z,2.10
2023-01-12T02:27:23.068Z,2.00
2023-01-12T02:32:40.116Z,2.33
2023-01-12T02:38:17.088Z,1.63
2023-01-12T02:43:27.803Z,1.83
2023-01-12T02:48:54.851Z,2.80
2023-01-12T02:54:02.862Z,1.92
2023-01-12T02:59:09.382Z,1.85
2023-01-12T03:04:11.691Z,2.00
2023-01-12T03:09:15.947Z,2.10
2023-01-12T03:14:18.113Z,2.13
2023-01-12T03:19:29.753Z,2.08
2023-01-12T03:24:40.219Z,1.58
2023-01-12T03:29:47.178Z,2.33
2023-01-12T03:34:49.248Z,1.80
2023-01-12T03:39:59.323Z,1.75
2023-01-12T03:45:36.484Z,1.90
2023-01-12T03:50:52.975Z,1.85
2023-01-12T03:55:59.561Z,2.08
2023-01-12T04:01:02.356Z,2.97
2023-01-12T04:06:04.304Z,2.20
2023-01-12T04:11:26.127Z,1.45
2023-01-12T04:16:27.844Z,1.73
2023-01-12T04:21:48.101Z,2.72
2023-01-12T04:26:49.713Z,1.90
2023-01-12T04:31:51.421Z,1.88
2023-01-12T04:36:53.147Z,1.98
2023-01-12T04:41:55.007Z,1.65
2023-01-12T04:46:56.698Z,2.22
2023-01-12T04:51:58.316Z,2.70
2023-01-12T04:56:59.922Z,2.30
2023-01-12T05:02:01.561Z,2.25
2023-01-12T05:07:03.405Z,2.33
2023-01-12T05:12:05.404Z,2.80
2023-01-12T05:17:07.037Z,2.88
2023-01-12T05:22:08.914Z,2.60
2023-01-12T05:27:10.563Z,2.28
2023-01-12T05:32:12.166Z,2.70
2023-01-12T05:37:13.817Z,2.00
2023-01-12T05:42:34.125Z,2.55
2023-01-12T05:47:35.731Z,2.10
2023-01-12T05:52:37.369Z,2.05
2023-01-12T05:57:38.967Z,1.98
2023-01-12T06:02:40.590Z,2.05
2023-01-12T06:07:42.976Z,2.20
2023-01-12T06:13:03.185Z,2.45
2023-01-12T06:18:04.958Z,3.30
2023-01-12T06:23:06.560Z,2.70
2023-01-12T06:28:08.182Z,2.00
2023-01-12T06:33:09.818Z,2.67
2023-01-12T06:38:11.414Z,2.08
2023-01-12T06:43:13.034Z,3.08
2023-01-12T06:48:14.654Z,2.17
2023-01-12T06:53:16.282Z,1.85
2023-01-12T06:58:18.205Z,1.90
2023-01-12T07:03:20.336Z,2.95
2023-01-12T07:08:21.973Z,2.70
2023-01-12T07:13:23.589Z,2.53
2023-01-12T07:18:25.232Z,2.25
2023-01-12T07:23:26.889Z,2.30
2023-01-12T07:28:28.595Z,2.10
2023-01-12T07:33:30.984Z,1.85
2023-01-12T07:38:32.679Z,2.30
2023-01-12T07:43:34.298Z,2.08
2023-01-12T07:48:35.953Z,1.92
2023-01-12T07:53:37.574Z,2.03
2023-01-12T07:58:39.197Z,2.00
2023-01-12T08:03:40.965Z,2.17
2023-01-12T08:08:42.893Z,2.55
2023-01-12T08:13:44.561Z,2.47
2023-01-12T08:18:58.102Z,1.90
2023-01-12T08:24:02.085Z,2.20
2023-01-12T08:29:12.828Z,2.10
2023-01-12T08:34:14.843Z,2.38
2023-01-12T08:39:16.476Z,2.22
2023-01-12T08:44:19.065Z,2.42
2023-01-12T08:49:24.393Z,1.90
2023-01-12T08:54:26.340Z,1.95
2023-01-12T08:59:27.945Z,1.70
2023-01-12T09:04:29.640Z,1.88
2023-01-12T09:09:31.237Z,1.70
2023-01-12T09:14:38.488Z,1.77
2023-01-12T09:19:40.247Z,2.40
2023-01-12T09:24:41.931Z,2.00
2023-01-12T09:29:43.634Z,2.40
2023-01-12T09:34:48.446Z,1.92
2023-01-12T09:39:50.088Z,2.00
2023-01-12T09:45:11.554Z,2.13
2023-01-12T09:50:34.304Z,1.80
2023-01-12T09:55:47.761Z,2.25
2023-01-12T10:00:55.207Z,2.15
2023-01-12T10:06:00.957Z,2.17
2023-01-12T10:11:12.253Z,1.85
2023-01-12T10:16:25.589Z,1.52
2023-01-12T10:21:29.769Z,2.20
2023-01-12T10:26:39.859Z,2.65
2023-01-12T10:31:41.559Z,1.50
2023-01-12T10:36:45.856Z,1.77
2023-01-12T10:42:07.491Z,2.08
2023-01-12T10:47:10.738Z,1.77
2023-01-12T10:52:37.943Z,2.40
2023-01-12T10:57:44.699Z,1.92
2023-01-12T11:02:46.531Z,1.58
2023-01-12T11:07:49.769Z,1.75
2023-01-12T11:13:24.472Z,1.63
2023-01-12T11:18:39.093Z,1.67
2023-01-12T11:23:55.015Z,1.90
2023-01-12T11:29:02.801Z,1.70
2023-01-12T11:34:17.087Z,1.90
2023-01-12T11:39:23.407Z,2.00
2023-01-12T11:44:31.125Z,1.90
2023-01-12T11:49:44.616Z,1.88
2023-01-12T11:54:46.289Z,1.45
2023-01-12T11:59:47.926Z,1.50
2023-01-12T12:05:07.089Z,1.73
2023-01-12T12:10:23.881Z,1.40
2023-01-12T12:15:41.852Z,1.23
2023-01-12T12:20:58.490Z,1.48
2023-01-12T12:26:08.431Z,2.28
2023-01-12T12:31:29.367Z,1.30
2023-01-12T12:37:08.415Z,1.40
2023-01-12T12:42:39.407Z,1.30
2023-01-12T12:48:06.187Z,1.30
2023-01-12T12:53:26.206Z,1.17
2023-01-12T12:58:44.585Z,1.52
2023-01-12T13:03:53.799Z,1.55
2023-01-12T13:09:00.713Z,1.10
2023-01-12T13:14:16.592Z,0.90
2023-01-12T13:19:43.614Z,1.00
2023-01-12T13:24:46.070Z,0.85
2023-01-12T13:29:47.998Z,0.82
2023-01-12T13:34:52.003Z,1.00
2023-01-12T13:40:18.399Z,1.35
2023-01-12T13:45:22.265Z,0.85
2023-01-12T13:50:26.202Z,1.00
2023-01-12T13:55:31.186Z,0.90
2023-01-12T14:00:33.808Z,1.48
2023-01-12T14:05:55.424Z,1.10
2023-01-12T14:11:31.174Z,1.02
2023-01-12T14:17:04.846Z,0.80
2023-01-12T14:22:18.547Z,0.85
2023-01-12T14:27:23.255Z,1.08
2023-01-12T14:32:25.624Z,0.73
2023-01-12T14:37:32.796Z,0.80
2023-01-12T14:42:52.823Z,1.20
2023-01-12T14:47:54.422Z,0.90
2023-01-12T14:52:56.029Z,1.05
2023-01-12T14:58:00.765Z,1.02
2023-01-12T15:03:13.657Z,1.42
2023-01-12T15:08:31.146Z,1.30
2023-01-12T15:13:37.883Z,1.05
2023-01-12T15:18:58.059Z,1.15
2023-01-12T15:24:18.403Z,0.90
2023-01-12T15:29:20.007Z,0.70
2023-01-12T15:34:21.672Z,0.88
2023-01-12T15:39:23.344Z,1.08
2023-01-12T15:44:25.103Z,1.50
2023-01-12T15:49:27.002Z,1.15
2023-01-12T15:54:28.684Z,1.20
2023-01-12T15:59:31.988Z,0.85
2023-01-12T16:04:42.827Z,1.23
2023-01-12T16:09:49.903Z,1.23
2023-01-12T16:14:52.028Z,1.20
2023-01-12T16:19:53.849Z,1.10
2023-01-12T16:24:56.948Z,1.10
2023-01-12T16:29:58.599Z,1.40
2023-01-12T16:35:00.265Z,1.30
2023-01-12T16:40:01.943Z,1.20
2023-01-12T16:45:03.858Z,1.15
2023-01-12T16:50:05.969Z,0.95
2023-01-12T16:55:07.867Z,1.35
2023-01-12T17:00:10.905Z,1.63
2023-01-12T17:05:12.902Z,1.00
2023-01-12T17:10:17.776Z,1.30
2023-01-12T17:15:19.484Z,1.08
2023-01-12T17:20:21.493Z,1.02
2023-01-12T17:25:23.295Z,0.88
2023-01-12T17:30:24.906Z,1.00
2023-01-12T17:35:26.766Z,0.90
2023-01-12T17:40:29.002Z,1.15
2023-01-12T17:45:30.675Z,1.10
2023-01-12T17:50:32.330Z,1.30
2023-01-12T17:55:36.901Z,1.45
2023-01-12T18:00:41.555Z,1.42
2023-01-12T18:05:47.052Z,1.08
2023-01-12T18:10:48.791Z,0.88
2023-01-12T18:15:50.466Z,1.13
2023-01-12T18:20:53.422Z,1.50
2023-01-12T18:25:55.060Z,1.45
2023-01-12T18:31:08.080Z,1.20
2023-01-12T18:36:16.091Z,1.05
2023-01-12T18:41:37.520Z,1.10
2023-01-12T18:47:00.208Z,1.33
2023-01-12T18:52:21.642Z,0.80
2023-01-12T18:57:26.706Z,1.10
2023-01-12T19:02:29.962Z,0.98
2023-01-12T19:07:34.843Z,0.98
2023-01-12T19:12:36.511Z,1.10
2023-01-12T19:17:41.792Z,0.98
2023-01-12T19:23:02.719Z,1.05
2023-01-12T19:28:23.384Z,1.00
2023-01-12T19:33:25.031Z,0.68
2023-01-12T19:38:26.643Z,1.08
2023-01-12T19:43:30.078Z,1.00
2023-01-12T19:48:32.668Z,0.70
2023-01-12T19:53:34.324Z,0.82
2023-01-12T19:58:36.288Z,0.75
2023-01-12T20:03:40.105Z,0.63
2023-01-12T20:08:42.139Z,0.80
2023-01-12T20:13:43.891Z,0.70
2023-01-12T20:18:45.572Z,0.60
2023-01-12T20:23:47.179Z,0.68
2023-01-12T20:28:48.794Z,1.00
2023-01-12T20:33:50.403Z,0.80
2023-01-12T20:38:52.233Z,0.77
2023-01-12T20:43:53.862Z,0.60
2023-01-12T20:48:55.506Z,0.60
2023-01-12T20:53:58.831Z,0.75
2023-01-12T20:59:01.710Z,0.80
2023-01-12T21:04:03.463Z,0.70
2023-01-12T21:09:05.465Z,0.55
2023-01-12T21:14:07.083Z,0.60
2023-01-12T21:19:08.905Z,0.57
2023-01-12T21:24:10.728Z,0.80
2023-01-12T21:29:12.372Z,0.80
2023-01-12T21:34:14.015Z,0.90
2023-01-12T21:39:15.997Z,0.90
2023-01-12T21:44:17.613Z,0.68
2023-01-12T21:49:19.221Z,0.60
2023-01-12T21:54:20.924Z,0.85
2023-01-12T21:59:22.527Z,0.80
2023-01-12T22:04:24.188Z,0.75
2023-01-12T22:09:26.103Z,0.90
2023-01-12T22:14:27.707Z,0.82
2023-01-12T22:19:29.323Z,0.80
2023-01-12T22:24:30.977Z,0.50
2023-01-12T22:29:32.722Z,0.80
2023-01-12T22:34:34.371Z,0.65
2023-01-12T22:39:35.988Z,0.80
2023-01-12T22:44:37.633Z,0.50
2023-01-12T22:49:39.656Z,0.63
2023-01-12T22:54:41.308Z,0.63
2023-01-12T22:59:42.935Z,0.60
2023-01-12T23:04:44.652Z,0.73
2023-01-12T23:09:46.797Z,0.60
2023-01-12T23:14:48.527Z,0.60
2023-01-12T23:19:50.362Z,0.70
2023-01-12T23:24:52.109Z,0.80
2023-01-12T23:29:53.829Z,0.70
2023-01-12T23:34:55.538Z,1.13
2023-01-12T23:39:57.259Z,0.82
2023-01-12T23:44:59.031Z,0.80
2023-01-12T23:50:00.854Z,0.60
2023-01-12T23:55:02.602Z,0.60
