createdAt,value
2019-03-30T00:01:00.782Z,6.90
2019-03-30T00:03:31.089Z,6.90
2019-03-30T00:06:00.789Z,6.80
2019-03-30T00:08:30.702Z,6.80
2019-03-30T00:11:00.311Z,6.80
2019-03-30T00:13:29.887Z,6.80
2019-03-30T00:15:59.826Z,6.80
2019-03-30T00:18:29.750Z,6.80
2019-03-30T00:20:59.335Z,6.80
2019-03-30T00:23:29.271Z,6.70
2019-03-30T00:25:58.970Z,6.70
2019-03-30T00:28:28.891Z,6.70
2019-03-30T00:30:58.168Z,6.70
2019-03-30T00:33:28.073Z,6.60
2019-03-30T00:35:57.679Z,6.60
2019-03-30T00:38:27.322Z,6.60
2019-03-30T00:40:56.636Z,6.50
2019-03-30T00:43:26.703Z,6.50
2019-03-30T00:45:56.288Z,6.50
2019-03-30T00:48:25.657Z,6.40
2019-03-30T00:50:55.771Z,6.40
2019-03-30T00:53:25.388Z,6.40
2019-03-30T00:55:55.554Z,6.30
2019-03-30T00:58:25.735Z,6.30
2019-03-30T01:00:55.614Z,6.20
2019-03-30T01:03:24.909Z,6.20
2019-03-30T01:05:54.564Z,6.10
2019-03-30T01:08:24.156Z,6.10
2019-03-30T01:10:53.566Z,6.00
2019-03-30T01:13:22.855Z,6.00
2019-03-30T01:15:52.727Z,5.90
2019-03-30T01:18:22.632Z,5.90
2019-03-30T01:20:52.059Z,5.80
2019-03-30T01:23:21.354Z,5.70
2019-03-30T01:25:51.233Z,5.60
2019-03-30T01:28:20.626Z,5.60
2019-03-30T01:30:50.151Z,5.60
2019-03-30T01:33:20.436Z,5.50
2019-03-30T01:35:50.050Z,5.50
2019-03-30T01:38:19.696Z,5.50
2019-03-30T01:40:49.866Z,5.50
2019-03-30T01:43:19.482Z,5.50
2019-03-30T01:45:49.085Z,5.50
2019-03-30T01:48:18.697Z,5.50
2019-03-30T01:50:48.049Z,5.50
2019-03-30T01:53:17.432Z,5.50
2019-03-30T01:55:47.281Z,5.50
2019-03-30T01:58:16.998Z,5.50
2019-03-30T02:00:46.932Z,5.50
2019-03-30T02:03:17.201Z,5.50
2019-03-30T02:05:47.183Z,5.40
2019-03-30T02:08:16.908Z,5.40
2019-03-30T02:10:47.632Z,5.40
2019-03-30T02:13:17.074Z,5.40
2019-03-30T02:15:47.256Z,5.30
2019-03-30T02:18:16.862Z,5.30
2019-03-30T02:20:47.634Z,5.20
2019-03-30T02:23:16.989Z,5.30
2019-03-30T02:25:46.446Z,5.20
2019-03-30T02:28:15.937Z,5.20
2019-03-30T02:30:45.329Z,5.10
2019-03-30T02:33:14.924Z,5.00
2019-03-30T02:35:44.516Z,5.00
2019-03-30T02:38:13.817Z,5.00
2019-03-30T02:40:43.414Z,4.90
2019-03-30T02:43:13.442Z,4.90
2019-03-30T02:45:42.994Z,4.80
2019-03-30T02:48:45.630Z,4.80
2019-03-30T02:51:15.348Z,4.80
2019-03-30T02:53:45.259Z,4.70
2019-03-30T02:56:14.666Z,4.70
2019-03-30T02:58:44.090Z,4.70
2019-03-30T03:01:13.497Z,4.70
2019-03-30T03:03:43.178Z,4.70
2019-03-30T03:06:12.579Z,4.70
2019-03-30T03:08:42.353Z,4.70
2019-03-30T03:11:11.757Z,4.70
2019-03-30T03:13:41.244Z,4.60
2019-03-30T03:16:10.579Z,4.60
2019-03-30T03:18:39.952Z,4.60
2019-03-30T03:21:09.292Z,4.60
2019-03-30T03:23:39.006Z,4.60
2019-03-30T03:26:08.430Z,4.50
2019-03-30T03:28:37.904Z,4.60
2019-03-30T03:31:07.294Z,4.50
2019-03-30T03:33:37.193Z,4.50
2019-03-30T03:36:06.783Z,4.50
2019-03-30T03:38:36.355Z,4.50
2019-03-30T03:41:05.721Z,4.50
2019-03-30T03:43:35.127Z,4.40
2019-03-30T03:46:05.151Z,4.40
2019-03-30T03:48:34.572Z,4.40
2019-03-30T03:51:05.108Z,4.30
2019-03-30T03:53:35.698Z,4.30
2019-03-30T03:56:06.218Z,4.30
2019-03-30T03:58:35.813Z,4.30
2019-03-30T04:01:05.880Z,4.30
2019-03-30T04:03:36.118Z,4.30
2019-03-30T04:06:06.981Z,4.30
2019-03-30T04:08:36.842Z,4.30
2019-03-30T04:11:07.179Z,4.30
2019-03-30T04:13:38.607Z,4.30
2019-03-30T04:16:08.579Z,4.30
2019-03-30T04:18:38.287Z,4.30
2019-03-30T04:21:07.884Z,4.40
2019-03-30T04:23:37.225Z,4.40
2019-03-30T04:26:06.662Z,4.40
2019-03-30T04:28:36.091Z,4.40
2019-03-30T04:31:05.498Z,4.40
2019-03-30T04:33:35.166Z,4.40
2019-03-30T04:36:04.819Z,4.40
2019-03-30T04:38:34.438Z,4.40
2019-03-30T04:41:03.830Z,4.40
2019-03-30T04:43:33.473Z,4.40
2019-03-30T04:46:02.808Z,4.50
2019-03-30T04:48:32.242Z,4.50
2019-03-30T04:51:01.731Z,4.50
2019-03-30T04:53:31.152Z,4.50
2019-03-30T04:56:00.510Z,4.50
2019-03-30T04:58:29.854Z,4.50
2019-03-30T05:00:59.354Z,4.50
2019-03-30T05:03:28.806Z,4.50
2019-03-30T05:05:58.371Z,4.50
2019-03-30T05:08:27.789Z,4.50
2019-03-30T05:10:57.207Z,4.50
2019-03-30T05:13:26.646Z,4.50
2019-03-30T05:15:55.993Z,4.50
2019-03-30T05:18:25.572Z,4.50
2019-03-30T05:20:55.474Z,4.50
2019-03-30T05:23:24.805Z,4.50
2019-03-30T05:25:54.241Z,4.40
2019-03-30T05:28:23.951Z,4.40
2019-03-30T05:30:53.614Z,4.40
2019-03-30T05:33:23.027Z,4.40
2019-03-30T05:35:52.773Z,4.40
2019-03-30T05:38:22.311Z,4.40
2019-03-30T05:40:51.900Z,4.40
2019-03-30T05:43:21.264Z,4.40
2019-03-30T05:45:50.991Z,4.40
2019-03-30T05:48:20.601Z,4.40
2019-03-30T05:50:50.259Z,4.50
2019-03-30T05:53:19.723Z,4.50
2019-03-30T05:55:49.206Z,4.50
2019-03-30T05:58:18.714Z,4.50
2019-03-30T06:00:48.222Z,4.60
2019-03-30T06:03:17.603Z,4.60
2019-03-30T06:05:46.998Z,4.60
2019-03-30T06:08:16.692Z,4.70
2019-03-30T06:10:46.107Z,4.70
2019-03-30T06:13:16.030Z,4.80
2019-03-30T06:15:45.475Z,4.80
2019-03-30T06:18:14.826Z,4.80
2019-03-30T06:20:44.202Z,4.90
2019-03-30T06:23:13.865Z,5.00
2019-03-30T06:25:43.454Z,5.00
2019-03-30T06:28:13.231Z,5.10
2019-03-30T06:30:42.818Z,5.20
2019-03-30T06:33:12.294Z,5.30
2019-03-30T06:35:41.727Z,5.40
2019-03-30T06:38:11.099Z,5.50
2019-03-30T06:40:40.503Z,5.60
2019-03-30T06:43:09.960Z,5.70
2019-03-30T06:45:39.620Z,5.80
2019-03-30T06:48:08.981Z,5.90
2019-03-30T06:50:38.864Z,6.00
2019-03-30T06:53:08.253Z,6.10
2019-03-30T06:55:37.914Z,6.20
2019-03-30T06:58:07.331Z,6.20
2019-03-30T07:00:37.134Z,6.30
2019-03-30T07:03:08.215Z,6.40
2019-03-30T07:05:40.966Z,6.50
2019-03-30T07:08:13.598Z,6.50
2019-03-30T07:10:44.894Z,6.60
2019-03-30T07:13:15.305Z,6.70
2019-03-30T07:15:48.936Z,6.80
2019-03-30T07:18:18.533Z,6.90
2019-03-30T07:20:48.602Z,7.00
2019-03-30T07:23:18.017Z,7.10
2019-03-30T07:25:47.885Z,7.20
2019-03-30T07:28:17.797Z,7.30
2019-03-30T07:30:47.401Z,7.40
2019-03-30T07:33:17.220Z,7.50
2019-03-30T07:35:46.917Z,7.70
2019-03-30T07:38:16.337Z,7.80
2019-03-30T07:40:46.032Z,8.00
2019-03-30T07:43:15.710Z,8.20
2019-03-30T07:45:45.286Z,8.30
2019-03-30T07:48:14.954Z,8.40
2019-03-30T07:50:44.403Z,8.60
2019-03-30T07:53:25.556Z,8.70
2019-03-30T07:55:45.315Z,8.80
2019-03-30T07:58:14.728Z,9.00
2019-03-30T08:00:44.267Z,9.10
2019-03-30T08:03:13.695Z,9.30
2019-03-30T08:05:43.180Z,9.40
2019-03-30T08:08:12.881Z,9.50
2019-03-30T08:10:42.710Z,9.60
2019-03-30T08:13:12.371Z,9.70
2019-03-30T08:15:41.770Z,9.80
2019-03-30T08:18:11.142Z,10.00
2019-03-30T08:20:40.518Z,10.10
2019-03-30T08:23:09.862Z,10.20
2019-03-30T08:25:39.339Z,10.40
2019-03-30T08:28:09.191Z,10.50
2019-03-30T08:30:40.274Z,10.60
2019-03-30T08:33:10.046Z,10.70
2019-03-30T08:35:39.423Z,10.90
2019-03-30T08:38:08.833Z,11.00
2019-03-30T08:40:38.294Z,11.10
2019-03-30T08:43:07.978Z,11.30
2019-03-30T08:45:37.725Z,11.40
2019-03-30T08:48:07.585Z,11.60
2019-03-30T08:50:37.526Z,11.70
2019-03-30T08:53:07.035Z,11.80
2019-03-30T08:55:36.747Z,12.00
2019-03-30T08:58:06.123Z,12.10
2019-03-30T09:00:41.100Z,12.20
2019-03-30T09:03:11.177Z,12.30
2019-03-30T09:05:40.657Z,12.40
2019-03-30T09:08:10.211Z,12.60
2019-03-30T09:10:39.809Z,12.60
2019-03-30T09:13:09.601Z,12.80
2019-03-30T09:15:39.421Z,12.90
2019-03-30T09:18:09.132Z,13.00
2019-03-30T09:20:38.573Z,13.20
2019-03-30T09:23:07.966Z,13.30
2019-03-30T09:25:37.456Z,13.40
2019-03-30T09:28:07.078Z,13.50
2019-03-30T09:30:36.930Z,13.60
2019-03-30T09:33:06.625Z,13.70
2019-03-30T09:35:35.997Z,13.80
2019-03-30T09:38:05.815Z,14.00
2019-03-30T09:40:35.538Z,14.10
2019-03-30T09:43:05.523Z,14.10
2019-03-30T09:45:35.190Z,14.30
2019-03-30T09:48:04.670Z,14.40
2019-03-30T09:50:34.366Z,14.50
2019-03-30T09:53:03.787Z,14.60
2019-03-30T09:55:33.749Z,14.70
2019-03-30T09:58:03.594Z,14.80
2019-03-30T10:00:33.067Z,14.90
2019-03-30T10:03:05.890Z,15.00
2019-03-30T10:05:33.967Z,15.10
2019-03-30T10:08:03.540Z,15.20
2019-03-30T10:10:33.389Z,15.30
2019-03-30T10:13:02.698Z,15.40
2019-03-30T10:15:32.412Z,15.50
2019-03-30T10:18:01.794Z,15.60
2019-03-30T10:20:31.299Z,15.70
2019-03-30T10:23:00.981Z,15.80
2019-03-30T10:25:30.795Z,15.80
2019-03-30T10:28:00.220Z,15.90
2019-03-30T10:30:29.881Z,16.00
2019-03-30T10:32:59.766Z,16.10
2019-03-30T10:35:29.134Z,16.20
2019-03-30T10:37:58.838Z,16.30
2019-03-30T10:40:28.181Z,16.40
2019-03-30T10:42:57.546Z,16.50
2019-03-30T10:45:26.958Z,16.50
2019-03-30T10:47:56.658Z,16.60
2019-03-30T10:50:26.158Z,16.60
2019-03-30T10:52:55.657Z,16.70
2019-03-30T10:55:24.983Z,16.80
2019-03-30T10:57:54.768Z,16.70
2019-03-30T11:00:49.339Z,16.60
2019-03-30T11:03:18.800Z,16.60
2019-03-30T11:05:48.579Z,16.60
2019-03-30T11:08:17.971Z,16.70
2019-03-30T11:10:47.443Z,16.80
2019-03-30T11:13:17.113Z,16.90
2019-03-30T11:15:47.110Z,17.10
2019-03-30T11:18:16.459Z,17.30
2019-03-30T11:20:45.834Z,17.40
2019-03-30T11:23:15.531Z,17.50
2019-03-30T11:25:44.911Z,17.70
2019-03-30T11:28:14.541Z,17.80
2019-03-30T11:30:44.030Z,17.90
2019-03-30T11:33:13.450Z,18.00
2019-03-30T11:35:42.828Z,18.20
2019-03-30T11:38:12.480Z,18.20
2019-03-30T11:40:42.054Z,18.30
2019-03-30T11:43:11.905Z,18.40
2019-03-30T11:45:41.471Z,18.50
2019-03-30T11:48:11.089Z,18.60
2019-03-30T11:50:40.490Z,18.60
2019-03-30T11:53:09.879Z,18.70
2019-03-30T11:55:39.215Z,18.90
2019-03-30T11:58:08.823Z,18.80
2019-03-30T12:00:38.466Z,18.80
2019-03-30T12:03:07.970Z,18.80
2019-03-30T12:05:37.314Z,18.80
2019-03-30T12:08:07.030Z,18.90
2019-03-30T12:10:36.742Z,19.00
2019-03-30T12:13:06.196Z,19.10
2019-03-30T12:15:35.949Z,19.10
2019-03-30T12:18:05.879Z,19.30
2019-03-30T12:20:35.258Z,19.30
2019-03-30T12:23:04.709Z,19.40
2019-03-30T12:25:35.743Z,19.50
2019-03-30T12:28:05.425Z,19.50
2019-03-30T12:30:34.984Z,19.60
2019-03-30T12:33:05.948Z,19.50
2019-03-30T12:35:35.265Z,19.60
2019-03-30T12:38:04.894Z,19.60
2019-03-30T12:40:34.241Z,19.70
2019-03-30T12:45:39.145Z,19.80
2019-03-30T12:48:08.896Z,19.90
2019-03-30T12:50:38.620Z,20.00
2019-03-30T12:53:07.974Z,20.00
2019-03-30T12:55:48.577Z,20.00
2019-03-30T12:58:08.486Z,20.10
2019-03-30T13:00:37.878Z,20.20
2019-03-30T13:03:07.442Z,20.20
2019-03-30T13:05:37.128Z,20.30
2019-03-30T13:08:06.736Z,20.20
2019-03-30T13:10:36.394Z,20.20
2019-03-30T13:13:06.105Z,20.20
2019-03-30T13:15:36.277Z,20.20
2019-03-30T13:18:05.866Z,20.20
2019-03-30T13:20:35.595Z,20.30
2019-03-30T13:23:05.303Z,20.30
2019-03-30T13:25:35.065Z,20.30
2019-03-30T13:28:04.682Z,20.30
2019-03-30T13:30:34.316Z,20.30
2019-03-30T13:33:04.349Z,20.30
2019-03-30T13:35:33.690Z,20.40
2019-03-30T13:38:03.354Z,20.40
2019-03-30T13:40:32.967Z,20.50
2019-03-30T13:43:03.119Z,20.60
2019-03-30T13:45:32.895Z,20.70
2019-03-30T13:48:02.607Z,20.70
2019-03-30T13:50:31.950Z,20.80
2019-03-30T13:53:01.449Z,20.90
2019-03-30T13:55:31.002Z,20.90
2019-03-30T13:58:00.890Z,20.90
2019-03-30T14:00:30.471Z,20.70
2019-03-30T14:02:59.984Z,20.60
2019-03-30T14:05:29.330Z,20.70
2019-03-30T14:07:58.851Z,20.70
2019-03-30T14:10:28.235Z,20.70
2019-03-30T14:12:57.615Z,20.80
2019-03-30T14:15:27.274Z,20.80
2019-03-30T14:17:57.087Z,20.90
2019-03-30T14:20:26.410Z,20.90
2019-03-30T14:22:55.976Z,20.90
2019-03-30T14:25:25.397Z,21.00
2019-03-30T14:27:55.003Z,21.10
2019-03-30T14:30:24.623Z,21.10
2019-03-30T14:32:54.093Z,21.10
2019-03-30T14:35:23.439Z,21.10
2019-03-30T14:37:52.869Z,21.10
2019-03-30T14:40:22.527Z,21.10
2019-03-30T14:42:51.896Z,21.10
2019-03-30T14:45:21.639Z,21.10
2019-03-30T14:47:51.971Z,21.10
2019-03-30T14:50:21.406Z,21.20
2019-03-30T14:52:51.012Z,21.10
2019-03-30T14:55:20.994Z,21.00
2019-03-30T14:57:50.883Z,21.00
2019-03-30T15:00:20.612Z,21.10
2019-03-30T15:02:50.531Z,21.10
2019-03-30T15:05:20.247Z,21.10
2019-03-30T15:07:50.225Z,21.10
2019-03-30T15:10:20.052Z,21.10
2019-03-30T15:12:49.734Z,21.10
2019-03-30T15:15:19.912Z,21.10
2019-03-30T15:17:49.359Z,21.10
2019-03-30T15:20:18.873Z,21.10
2019-03-30T15:22:50.028Z,21.00
2019-03-30T15:25:19.530Z,21.00
2019-03-30T15:27:51.131Z,20.90
2019-03-30T15:30:20.869Z,20.80
2019-03-30T15:32:50.734Z,20.80
2019-03-30T15:35:20.187Z,20.70
2019-03-30T15:37:49.820Z,20.80
2019-03-30T15:40:19.615Z,20.70
2019-03-30T15:42:49.093Z,20.70
2019-03-30T15:45:18.514Z,20.50
2019-03-30T15:47:47.914Z,20.30
2019-03-30T15:50:17.522Z,20.10
2019-03-30T15:52:46.991Z,19.90
2019-03-30T15:55:16.643Z,19.80
2019-03-30T15:57:46.702Z,19.60
2019-03-30T16:00:16.859Z,19.50
2019-03-30T16:02:46.649Z,19.30
2019-03-30T16:05:17.211Z,19.20
2019-03-30T16:07:48.597Z,19.00
2019-03-30T16:10:18.028Z,18.90
2019-03-30T16:12:47.695Z,18.80
2019-03-30T16:15:17.289Z,18.70
2019-03-30T16:17:49.159Z,18.60
2019-03-30T16:20:18.686Z,18.60
2019-03-30T16:22:48.285Z,18.50
2019-03-30T16:25:17.951Z,18.30
2019-03-30T16:27:48.312Z,18.20
2019-03-30T16:30:20.614Z,18.20
2019-03-30T16:32:50.704Z,18.10
2019-03-30T16:35:22.621Z,18.00
2019-03-30T16:37:53.044Z,17.90
2019-03-30T16:40:22.837Z,17.80
2019-03-30T16:42:56.358Z,17.70
2019-03-30T16:45:25.811Z,17.70
2019-03-30T16:47:55.274Z,17.60
2019-03-30T16:50:24.646Z,17.50
2019-03-30T16:52:54.350Z,17.40
2019-03-30T16:55:24.799Z,17.30
2019-03-30T16:57:54.877Z,17.30
2019-03-30T17:00:24.406Z,17.20
2019-03-30T17:02:54.118Z,17.10
2019-03-30T17:05:23.706Z,17.00
2019-03-30T17:07:54.255Z,16.90
2019-03-30T17:10:24.075Z,16.80
2019-03-30T17:12:53.549Z,16.70
2019-03-30T17:15:22.892Z,16.70
2019-03-30T17:17:52.574Z,16.60
2019-03-30T17:20:21.984Z,16.50
2019-03-30T17:22:51.560Z,16.40
2019-03-30T17:25:21.570Z,16.30
2019-03-30T17:27:58.093Z,16.20
2019-03-30T17:30:22.498Z,16.10
2019-03-30T17:32:51.856Z,16.00
2019-03-30T17:35:21.767Z,15.90
2019-03-30T17:37:52.602Z,15.80
2019-03-30T17:40:22.806Z,15.70
2019-03-30T17:42:53.069Z,15.70
2019-03-30T17:45:22.870Z,15.60
2019-03-30T17:47:54.131Z,15.50
2019-03-30T17:50:24.029Z,15.40
2019-03-30T17:52:54.630Z,15.30
2019-03-30T17:55:33.529Z,15.20
2019-03-30T17:58:11.968Z,15.10
2019-03-30T18:00:29.851Z,15.00
2019-03-30T18:03:00.047Z,14.90
2019-03-30T18:05:33.149Z,14.90
2019-03-30T18:08:02.045Z,14.80
2019-03-30T18:10:32.655Z,14.70
2019-03-30T18:13:02.307Z,14.60
2019-03-30T18:15:34.743Z,14.50
2019-03-30T18:18:03.164Z,14.40
2019-03-30T18:20:32.682Z,14.30
2019-03-30T18:23:02.270Z,14.20
2019-03-30T18:25:32.671Z,14.10
2019-03-30T18:28:02.921Z,14.00
2019-03-30T18:30:38.987Z,13.90
2019-03-30T18:33:08.732Z,13.90
2019-03-30T18:35:41.045Z,13.80
2019-03-30T18:38:12.873Z,13.70
2019-03-30T18:40:43.109Z,13.60
2019-03-30T18:43:13.873Z,13.50
2019-03-30T18:45:43.367Z,13.50
2019-03-30T18:48:15.151Z,13.40
2019-03-30T18:50:45.835Z,13.30
2019-03-30T18:53:17.198Z,13.20
2019-03-30T18:55:47.843Z,13.20
2019-03-30T18:58:18.794Z,13.10
2019-03-30T19:00:48.438Z,13.00
2019-03-30T19:03:20.067Z,13.00
2019-03-30T19:05:49.245Z,12.90
2019-03-30T19:08:19.307Z,12.80
2019-03-30T19:10:48.760Z,12.70
2019-03-30T19:13:18.392Z,12.70
2019-03-30T19:15:47.994Z,12.60
2019-03-30T19:18:17.834Z,12.50
2019-03-30T19:20:47.618Z,12.40
2019-03-30T19:23:17.513Z,12.30
2019-03-30T19:25:47.110Z,12.30
2019-03-30T19:28:17.302Z,12.20
2019-03-30T19:30:47.899Z,12.10
2019-03-30T19:33:18.301Z,12.00
2019-03-30T19:35:48.030Z,12.00
2019-03-30T19:38:17.769Z,11.90
2019-03-30T19:40:47.502Z,11.80
2019-03-30T19:43:17.339Z,11.80
2019-03-30T19:45:47.282Z,11.70
2019-03-30T19:48:17.043Z,11.60
2019-03-30T19:50:47.383Z,11.60
2019-03-30T19:53:17.151Z,11.50
2019-03-30T19:55:46.844Z,11.50
2019-03-30T19:58:17.059Z,11.40
2019-03-30T20:00:46.506Z,11.30
2019-03-30T20:03:16.377Z,11.20
2019-03-30T20:05:46.091Z,11.20
2019-03-30T20:08:15.914Z,11.10
2019-03-30T20:10:45.615Z,11.10
2019-03-30T20:13:15.225Z,11.00
2019-03-30T20:15:44.746Z,10.90
2019-03-30T20:18:14.427Z,10.90
2019-03-30T20:20:43.818Z,10.80
2019-03-30T20:23:13.259Z,10.70
2019-03-30T20:25:43.063Z,10.70
2019-03-30T20:28:12.454Z,10.60
2019-03-30T20:30:42.072Z,10.50
2019-03-30T20:33:12.155Z,10.50
2019-03-30T20:35:41.902Z,10.40
2019-03-30T20:38:11.232Z,10.40
2019-03-30T20:40:40.671Z,10.30
2019-03-30T20:43:10.627Z,10.20
2019-03-30T20:45:40.327Z,10.20
2019-03-30T20:48:10.068Z,10.10
2019-03-30T20:50:39.749Z,10.10
2019-03-30T20:53:09.771Z,10.00
2019-03-30T20:55:39.146Z,10.00
2019-03-30T20:58:08.809Z,9.90
2019-03-30T21:00:38.311Z,9.90
2019-03-30T21:03:07.808Z,9.80
2019-03-30T21:05:37.495Z,9.80
2019-03-30T21:08:07.106Z,9.70
2019-03-30T21:10:36.823Z,9.70
2019-03-30T21:13:06.440Z,9.60
2019-03-30T21:15:35.862Z,9.60
2019-03-30T21:18:05.267Z,9.60
2019-03-30T21:20:34.761Z,9.50
2019-03-30T21:23:04.730Z,9.50
2019-03-30T21:25:34.081Z,9.40
2019-03-30T21:28:03.534Z,9.40
2019-03-30T21:30:32.971Z,9.30
2019-03-30T21:33:03.789Z,9.30
2019-03-30T21:38:09.595Z,9.10
2019-03-30T21:40:39.283Z,9.10
2019-03-30T21:43:08.934Z,9.10
2019-03-30T21:45:39.009Z,9.00
2019-03-30T21:48:08.913Z,9.00
2019-03-30T21:50:38.403Z,8.90
2019-03-30T21:53:08.481Z,8.90
2019-03-30T21:55:37.831Z,8.90
2019-03-30T21:58:08.088Z,8.90
2019-03-30T22:00:39.055Z,8.90
2019-03-30T22:03:08.750Z,8.80
2019-03-30T22:05:38.339Z,8.80
2019-03-30T22:08:08.005Z,8.80
2019-03-30T22:10:37.643Z,8.70
2019-03-30T22:13:07.234Z,8.70
2019-03-30T22:15:36.952Z,8.70
2019-03-30T22:18:07.076Z,8.60
2019-03-30T22:20:37.184Z,8.60
2019-03-30T22:23:07.622Z,8.50
2019-03-30T22:25:39.579Z,8.50
2019-03-30T22:28:09.882Z,8.40
2019-03-30T22:30:40.266Z,8.40
2019-03-30T22:33:09.686Z,8.30
2019-03-30T22:35:39.902Z,8.20
2019-03-30T22:38:09.675Z,8.20
2019-03-30T22:40:41.435Z,8.20
2019-03-30T22:43:11.801Z,8.10
2019-03-30T22:45:41.298Z,8.00
2019-03-30T22:48:11.533Z,8.00
2019-03-30T22:50:40.932Z,7.90
2019-03-30T22:53:10.341Z,7.90
2019-03-30T22:55:40.037Z,7.90
2019-03-30T22:58:09.902Z,7.90
2019-03-30T23:01:14.514Z,7.80
2019-03-30T23:03:45.650Z,7.80
2019-03-30T23:06:16.319Z,7.70
2019-03-30T23:08:46.399Z,7.70
2019-03-30T23:11:16.780Z,7.70
2019-03-30T23:13:47.155Z,7.80
2019-03-30T23:16:17.138Z,7.80
2019-03-30T23:18:46.609Z,7.80
2019-03-30T23:21:16.327Z,7.80
2019-03-30T23:23:45.693Z,7.70
2019-03-30T23:26:16.157Z,7.70
2019-03-30T23:28:45.960Z,7.60
2019-03-30T23:31:15.675Z,7.50
2019-03-30T23:33:45.524Z,7.50
2019-03-30T23:36:14.994Z,7.40
2019-03-30T23:38:45.014Z,7.40
2019-03-30T23:41:15.167Z,7.30
2019-03-30T23:43:44.522Z,7.30
2019-03-30T23:46:14.142Z,7.20
2019-03-30T23:48:43.954Z,7.20
2019-03-30T23:51:13.668Z,7.20
2019-03-30T23:53:43.683Z,7.10
2019-03-30T23:56:23.946Z,7.10
2019-03-30T23:58:53.436Z,7.00
