createdAt,value
2023-03-23T00:01:24.478Z,99.9
2023-03-23T00:03:22.096Z,99.9
2023-03-23T00:05:27.601Z,99.9
2023-03-23T00:07:25.178Z,99.9
2023-03-23T00:09:22.803Z,99.9
2023-03-23T00:15:15.618Z,99.9
2023-03-23T00:17:13.209Z,99.9
2023-03-23T00:19:18.680Z,99.9
2023-03-23T00:25:13.031Z,99.9
2023-03-23T00:29:08.185Z,99.9
2023-03-23T00:31:05.800Z,99.9
2023-03-23T00:35:08.894Z,99.9
2023-03-23T00:39:04.053Z,99.9
2023-03-23T00:41:01.672Z,99.9
2023-03-23T00:42:59.283Z,99.9
2023-03-23T00:44:56.878Z,99.9
2023-03-23T00:50:57.594Z,99.9
2023-03-23T00:52:00.331Z,99.9
2023-03-23T01:01:56.246Z,99.9
2023-03-23T01:07:49.033Z,99.9
2023-03-23T01:09:46.598Z,99.9
2023-03-23T01:11:44.231Z,99.9
2023-03-23T01:13:49.727Z,99.9
2023-03-23T01:15:47.316Z,99.9
2023-03-23T01:17:44.895Z,99.9
2023-03-23T01:19:42.506Z,99.9
2023-03-23T01:23:37.666Z,99.9
2023-03-23T01:25:35.303Z,99.9
2023-03-23T01:37:28.753Z,99.9
2023-03-23T01:39:26.327Z,99.9
2023-03-23T01:41:31.808Z,99.9
2023-03-23T01:43:29.409Z,99.9
2023-03-23T01:45:27.029Z,99.9
2023-03-23T01:46:29.788Z,99.9
2023-03-23T01:50:24.936Z,99.9
2023-03-23T02:00:20.858Z,99.9
2023-03-23T02:02:18.752Z,99.9
2023-03-23T02:06:13.645Z,99.9
2023-03-23T02:08:19.170Z,99.9
2023-03-23T02:10:16.756Z,99.9
2023-03-23T02:12:14.332Z,99.9
2023-03-23T02:16:09.541Z,99.9
2023-03-23T02:18:07.128Z,99.9
2023-03-23T02:20:04.746Z,99.9
2023-03-23T02:22:10.713Z,99.9
2023-03-23T02:24:08.263Z,99.9
2023-03-23T02:26:05.874Z,99.9
2023-03-23T02:28:03.480Z,99.9
2023-03-23T02:30:01.091Z,99.9
2023-03-23T02:40:59.684Z,99.9
2023-03-23T02:44:54.857Z,99.9
2023-03-23T02:46:52.445Z,99.9
2023-03-23T02:48:57.968Z,99.9
2023-03-23T02:50:55.548Z,99.9
2023-03-23T02:52:53.122Z,99.9
2023-03-23T02:54:50.736Z,99.9
2023-03-23T02:56:48.339Z,99.9
2023-03-23T02:58:45.925Z,99.9
2023-03-23T03:00:43.527Z,99.9
2023-03-23T03:02:49.043Z,99.9
2023-03-23T03:04:46.627Z,99.9
2023-03-23T03:06:44.203Z,99.9
2023-03-23T03:12:36.993Z,99.9
2023-03-23T03:14:34.573Z,99.9
2023-03-23T03:16:40.103Z,99.9
2023-03-23T03:18:37.710Z,99.9
2023-03-23T03:32:28.755Z,99.9
2023-03-23T03:34:26.352Z,99.9
2023-03-23T03:38:44.784Z,99.9
2023-03-23T03:40:42.386Z,99.9
2023-03-23T03:42:47.900Z,99.9
2023-03-23T03:48:40.691Z,99.9
2023-03-23T03:50:38.303Z,99.9
2023-03-23T03:52:35.896Z,99.9
2023-03-23T03:54:33.482Z,99.9
2023-03-23T03:56:38.996Z,99.9
2023-03-23T04:00:34.186Z,99.9
2023-03-23T04:02:31.789Z,99.9
2023-03-23T04:04:29.408Z,99.9
2023-03-23T04:06:27.024Z,99.9
2023-03-23T04:08:24.561Z,99.9
2023-03-23T04:10:32.730Z,99.9
2023-03-23T04:14:25.278Z,99.9
2023-03-23T04:16:22.891Z,99.9
2023-03-23T04:18:20.482Z,99.9
2023-03-23T04:20:18.085Z,99.9
2023-03-23T04:22:15.678Z,99.9
2023-03-23T04:24:23.150Z,99.9
2023-03-23T04:29:19.130Z,99.9
2023-03-23T04:31:16.733Z,99.9
2023-03-23T04:35:12.984Z,99.9
2023-03-23T04:39:15.018Z,99.9
2023-03-23T04:45:07.781Z,99.9
2023-03-23T04:47:05.374Z,99.9
2023-03-23T04:51:08.491Z,99.9
2023-03-23T04:58:58.802Z,99.9
2023-03-23T05:02:54.010Z,99.9
2023-03-23T05:04:59.540Z,99.9
2023-03-23T05:06:57.117Z,99.9
2023-03-23T05:08:54.689Z,99.9
2023-03-23T05:14:47.466Z,99.9
2023-03-23T05:16:45.042Z,99.9
2023-03-23T05:18:50.564Z,99.9
2023-03-23T05:20:48.132Z,99.9
2023-03-23T05:22:45.732Z,99.9
2023-03-23T05:23:48.508Z,99.9
2023-03-23T05:25:46.056Z,99.9
2023-03-23T05:33:44.305Z,99.9
2023-03-23T05:35:42.344Z,99.9
2023-03-23T05:37:39.509Z,99.9
2023-03-23T05:39:37.138Z,99.9
2023-03-23T05:41:34.733Z,99.9
2023-03-23T05:45:37.845Z,99.9
2023-03-23T05:47:35.420Z,99.9
2023-03-23T05:49:32.992Z,99.9
2023-03-23T05:55:25.775Z,99.9
2023-03-23T06:01:26.565Z,99.9
2023-03-23T06:03:24.055Z,99.9
2023-03-23T06:05:21.676Z,99.9
2023-03-23T06:07:20.857Z,99.9
2023-03-23T06:11:15.960Z,99.9
2023-03-23T06:15:19.069Z,99.9
2023-03-23T06:17:16.731Z,99.9
2023-03-23T06:18:19.417Z,99.9
2023-03-23T06:28:15.279Z,99.9
2023-03-23T06:30:12.841Z,99.9
2023-03-23T06:34:08.063Z,99.9
2023-03-23T06:36:05.656Z,99.9
2023-03-23T06:38:03.235Z,99.9
2023-03-23T06:40:08.745Z,99.9
2023-03-23T06:42:06.380Z,99.9
2023-03-23T06:44:03.918Z,99.9
2023-03-23T06:46:01.516Z,99.9
2023-03-23T06:47:59.187Z,99.9
2023-03-23T06:49:56.709Z,99.9
2023-03-23T06:51:54.267Z,99.9
2023-03-23T06:57:54.963Z,99.9
2023-03-23T06:59:52.544Z,99.9
2023-03-23T07:03:47.703Z,99.9
2023-03-23T07:05:45.295Z,99.9
2023-03-23T07:07:50.781Z,99.9
2023-03-23T07:09:48.375Z,99.9
2023-03-23T07:11:45.960Z,99.9
2023-03-23T07:16:06.997Z,99.9
2023-03-23T07:20:10.066Z,99.9
2023-03-23T07:26:02.788Z,99.9
2023-03-23T07:29:57.993Z,99.9
2023-03-23T07:31:55.578Z,99.9
2023-03-23T07:34:01.099Z,99.9
2023-03-23T07:37:56.255Z,99.9
2023-03-23T07:39:53.837Z,99.9
2023-03-23T07:43:49.096Z,99.9
2023-03-23T07:45:46.583Z,99.9
2023-03-23T07:47:52.110Z,99.9
2023-03-23T07:49:49.721Z,99.9
2023-03-23T08:03:40.727Z,99.9
2023-03-23T08:05:38.294Z,99.9
2023-03-23T08:06:41.064Z,99.9
2023-03-23T08:08:38.677Z,99.9
2023-03-23T08:10:36.253Z,99.9
2023-03-23T08:12:33.871Z,99.9
2023-03-23T08:24:27.310Z,99.9
2023-03-23T08:34:23.170Z,99.9
2023-03-23T08:36:20.800Z,99.9
2023-03-23T08:38:18.366Z,99.9
2023-03-23T08:40:18.117Z,99.9
2023-03-23T08:44:19.059Z,99.9
2023-03-23T08:54:07.018Z,99.9
2023-03-23T09:00:07.682Z,99.9
2023-03-23T09:03:08.020Z,99.9
2023-03-23T09:05:05.621Z,99.9
2023-03-23T09:07:03.227Z,99.9
2023-03-23T09:09:08.689Z,99.9
2023-03-23T09:18:56.672Z,99.9
2023-03-23T09:20:54.265Z,99.9
2023-03-23T09:22:59.797Z,99.9
2023-03-23T09:24:57.361Z,99.9
2023-03-23T09:26:54.946Z,99.9
2023-03-23T09:28:52.533Z,99.9
2023-03-23T09:32:47.716Z,99.9
2023-03-23T09:40:45.969Z,99.9
2023-03-23T09:54:37.049Z,99.9
2023-03-23T09:55:39.880Z,99.9
2023-03-23T09:57:37.394Z,99.9
2023-03-23T10:03:38.138Z,99.9
2023-03-23T10:05:35.698Z,99.9
2023-03-23T10:13:26.077Z,99.9
2023-03-23T10:15:23.662Z,99.9
2023-03-23T10:17:29.257Z,99.9
2023-03-23T10:19:26.772Z,99.9
2023-03-23T10:31:20.200Z,99.9
2023-03-23T10:33:17.768Z,99.9
2023-03-23T10:35:15.358Z,99.9
2023-03-23T10:37:12.950Z,99.9
2023-03-23T11:01:29.065Z,98.8
2023-03-23T11:03:26.657Z,97.8
2023-03-23T11:05:24.941Z,97.6
2023-03-23T11:07:21.842Z,96.5
2023-03-23T11:09:19.433Z,95.4
2023-03-23T11:11:24.948Z,94.6
2023-03-23T11:13:22.505Z,94.1
2023-03-23T11:15:20.123Z,93.1
2023-03-23T11:25:15.872Z,87.1
2023-03-23T11:27:13.419Z,86.9
2023-03-23T11:29:11.021Z,87.1
2023-03-23T11:33:06.169Z,87.7
2023-03-23T11:41:04.555Z,82.7
2023-03-23T11:43:02.125Z,81
2023-03-23T11:44:04.876Z,80.9
2023-03-23T11:46:02.452Z,80.7
2023-03-23T11:48:01.593Z,80.3
2023-03-23T11:49:59.091Z,80.2
2023-03-23T11:55:59.754Z,82.7
2023-03-23T11:57:57.321Z,84.9
2023-03-23T12:03:50.018Z,80.5
2023-03-23T12:07:53.087Z,78.4
2023-03-23T12:09:50.663Z,78
2023-03-23T12:11:48.254Z,77.1
2023-03-23T12:15:43.486Z,74.3
2023-03-23T12:17:40.938Z,72.9
2023-03-23T12:21:43.993Z,71.2
2023-03-23T12:23:41.548Z,71
2023-03-23T12:25:39.091Z,71
2023-03-23T12:27:36.664Z,70.8
2023-03-23T12:31:31.728Z,70.5
2023-03-23T12:35:34.762Z,73.7
2023-03-23T12:37:32.294Z,82
2023-03-23T12:38:35.062Z,88.5
2023-03-23T12:40:32.636Z,89.8
2023-03-23T12:42:30.144Z,98
2023-03-23T12:46:33.170Z,98.9
2023-03-23T12:48:30.742Z,99.2
2023-03-23T12:50:28.290Z,99.4
2023-03-23T12:52:25.832Z,99.6
2023-03-23T12:54:23.401Z,99.4
2023-03-23T12:56:20.977Z,99
2023-03-23T12:58:18.519Z,98.6
2023-03-23T13:00:24.013Z,96.5
2023-03-23T13:04:19.148Z,94.9
2023-03-23T13:06:16.670Z,93.5
2023-03-23T13:08:14.194Z,93.2
2023-03-23T13:10:11.780Z,92.1
2023-03-23T13:14:14.798Z,91.6
2023-03-23T13:18:09.893Z,91.2
2023-03-23T13:24:02.532Z,85.1
2023-03-23T13:26:00.133Z,84.7
2023-03-23T13:28:05.600Z,81.9
2023-03-23T13:30:03.148Z,79.6
2023-03-23T13:33:03.449Z,68.4
2023-03-23T13:35:00.982Z,67.9
2023-03-23T13:36:58.504Z,65.8
2023-03-23T13:38:56.028Z,64.3
2023-03-23T13:42:59.013Z,60.4
2023-03-23T13:44:56.533Z,59.9
2023-03-23T13:46:54.004Z,57.5
2023-03-23T13:48:51.503Z,55.1
2023-03-23T13:50:49.042Z,55.5
2023-03-23T13:52:46.533Z,55
2023-03-23T13:54:51.957Z,56.2
2023-03-23T13:56:49.473Z,58.2
2023-03-23T13:58:47.453Z,60.3
2023-03-23T14:00:44.474Z,62.5
2023-03-23T14:02:41.970Z,63.9
2023-03-23T14:04:39.479Z,65.4
2023-03-23T14:10:39.997Z,67.2
2023-03-23T14:12:37.516Z,67.7
2023-03-23T14:14:35.042Z,67.9
2023-03-23T14:16:32.587Z,68.2
2023-03-23T14:18:30.132Z,68.6
2023-03-23T14:20:27.699Z,69
2023-03-23T14:22:33.159Z,69.9
2023-03-23T14:24:30.690Z,70.3
2023-03-23T14:26:28.293Z,70.4
2023-03-23T14:28:55.981Z,70.5
2023-03-23T14:30:52.612Z,70.6
2023-03-23T14:32:50.161Z,71.4
2023-03-23T14:34:55.652Z,82.6
2023-03-23T14:36:53.269Z,90.3
2023-03-23T14:38:50.778Z,91
2023-03-23T14:40:48.354Z,91
2023-03-23T14:42:45.928Z,91.2
2023-03-23T14:44:43.497Z,91.4
2023-03-23T14:46:41.040Z,91.7
2023-03-23T14:48:46.554Z,92.3
2023-03-23T14:50:44.155Z,92.8
2023-03-23T14:52:41.741Z,93.2
2023-03-23T14:54:39.327Z,93.6
2023-03-23T14:56:36.884Z,93.7
2023-03-23T15:00:32.017Z,93.6
2023-03-23T15:02:37.513Z,93.4
2023-03-23T15:16:28.483Z,92.1
2023-03-23T15:20:24.075Z,89.9
2023-03-23T15:21:26.852Z,85.4
2023-03-23T15:23:24.457Z,83.7
2023-03-23T15:25:22.037Z,83.5
2023-03-23T15:35:17.941Z,81.4
2023-03-23T15:43:16.185Z,76.4
2023-03-23T15:55:01.749Z,75
2023-03-23T15:59:04.769Z,73.9
2023-03-23T16:03:00.029Z,73.7
2023-03-23T16:04:57.516Z,73.7
2023-03-23T16:06:55.252Z,73.6
2023-03-23T16:12:55.779Z,73.2
2023-03-23T16:15:56.131Z,73.1
2023-03-23T16:17:53.730Z,73
2023-03-23T16:19:51.302Z,73.2
2023-03-23T16:21:48.878Z,73.3
2023-03-23T16:23:54.404Z,73.7
2023-03-23T16:25:51.977Z,74
2023-03-23T16:27:51.292Z,74.3
2023-03-23T16:30:03.250Z,74.7
2023-03-23T16:31:44.737Z,75.1
2023-03-23T16:35:39.915Z,76.4
2023-03-23T16:37:45.392Z,77
2023-03-23T16:49:30.872Z,78.9
2023-03-23T16:55:31.532Z,80.5
2023-03-23T16:57:29.108Z,80.9
2023-03-23T16:59:26.722Z,81.3
2023-03-23T17:01:24.439Z,81.5
2023-03-23T17:05:27.408Z,82.2
2023-03-23T17:07:25.002Z,82.4
2023-03-23T17:09:22.559Z,82.5
2023-03-23T17:10:25.335Z,82.8
2023-03-23T17:16:18.137Z,83.8
2023-03-23T17:20:21.166Z,84.8
2023-03-23T17:22:18.774Z,85
2023-03-23T17:26:13.927Z,85.7
2023-03-23T17:30:10.977Z,86.4
2023-03-23T17:38:08.897Z,87.4
2023-03-23T17:50:11.185Z,87.4
2023-03-23T17:51:59.970Z,87.3
2023-03-23T17:53:57.663Z,87.3
2023-03-23T17:57:52.702Z,87.4
2023-03-23T18:10:15.464Z,88.7
2023-03-23T18:16:16.201Z,90
2023-03-23T18:20:11.349Z,90.3
2023-03-23T18:24:06.555Z,90.5
2023-03-23T18:28:09.639Z,90.9
2023-03-23T18:30:07.255Z,91.1
2023-03-23T18:34:02.411Z,91.3
2023-03-23T18:37:57.581Z,91.6
2023-03-23T18:40:03.120Z,91.9
2023-03-23T18:42:00.745Z,92.1
2023-03-23T18:43:58.328Z,92.2
2023-03-23T18:45:55.986Z,92.3
2023-03-23T18:47:54.417Z,92.4
2023-03-23T18:49:51.096Z,92.5
2023-03-23T18:53:54.203Z,93.1
2023-03-23T18:57:49.404Z,93.5
2023-03-23T18:58:52.150Z,93.7
2023-03-23T19:04:44.915Z,94.3
2023-03-23T19:06:50.406Z,95
2023-03-23T19:10:45.713Z,95.8
2023-03-23T19:12:43.274Z,96.2
2023-03-23T19:14:40.852Z,96.6
2023-03-23T19:16:38.442Z,96.9
2023-03-23T19:18:36.030Z,97.2
2023-03-23T19:21:09.292Z,98
2023-03-23T19:24:36.698Z,98.7
2023-03-23T19:26:36.892Z,99.1
2023-03-23T19:29:18.805Z,99.4
2023-03-23T19:32:27.144Z,99.8
2023-03-23T19:36:30.106Z,99.9
2023-03-23T19:40:39.576Z,99.9
2023-03-23T19:42:22.801Z,99.9
2023-03-23T19:48:23.520Z,99.9
2023-03-23T19:50:21.093Z,99.9
2023-03-23T19:55:19.014Z,99.9
2023-03-23T19:57:16.692Z,99.9
2023-03-23T19:59:14.234Z,99.9
2023-03-23T20:01:19.769Z,99.9
2023-03-23T20:07:12.547Z,99.9
2023-03-23T20:09:10.124Z,99.9
2023-03-23T20:11:07.740Z,99.9
2023-03-23T20:13:05.322Z,99.9
2023-03-23T20:19:06.099Z,99.9
2023-03-23T20:21:03.865Z,99.9
2023-03-23T20:23:01.240Z,99.9
2023-03-23T20:32:57.176Z,99.9
2023-03-23T20:34:54.654Z,99.9
2023-03-23T20:36:52.250Z,99.9
2023-03-23T20:40:47.476Z,99.9
2023-03-23T20:42:52.979Z,99.9
2023-03-23T20:44:50.603Z,99.9
2023-03-23T20:46:48.241Z,99.9
2023-03-23T20:47:52.857Z,99.9
2023-03-23T20:55:49.280Z,99.9
2023-03-23T20:57:46.899Z,99.9
2023-03-23T21:01:42.088Z,99.9
2023-03-23T21:03:40.656Z,99.9
2023-03-23T21:05:37.263Z,99.9
2023-03-23T21:07:34.856Z,99.9
2023-03-23T21:09:40.323Z,99.9
2023-03-23T21:25:35.087Z,99.9
2023-03-23T21:27:26.653Z,99.9
2023-03-23T21:29:24.418Z,99.9
2023-03-23T21:31:21.828Z,99.9
2023-03-23T21:33:19.424Z,99.9
2023-03-23T21:35:17.026Z,99.9
2023-03-23T21:37:22.531Z,99.9
2023-03-23T21:39:21.219Z,99.9
2023-03-23T21:41:17.725Z,99.9
2023-03-23T21:43:40.780Z,99.9
2023-03-23T21:45:38.171Z,99.9
2023-03-23T21:47:35.800Z,99.9
2023-03-23T21:49:41.396Z,99.9
2023-03-23T21:51:38.864Z,99.9
2023-03-23T21:53:36.433Z,99.9
2023-03-23T21:55:34.047Z,99.9
2023-03-23T21:57:31.652Z,99.9
2023-03-23T22:05:29.976Z,99.9
2023-03-23T22:07:28.749Z,99.9
2023-03-23T22:11:23.068Z,99.9
2023-03-23T22:13:20.312Z,99.9
2023-03-23T22:21:18.595Z,99.9
2023-03-23T22:23:16.174Z,99.9
2023-03-23T22:25:13.760Z,99.9
2023-03-23T22:27:11.373Z,99.9
2023-03-23T22:29:08.962Z,99.9
2023-03-23T22:31:14.499Z,99.9
2023-03-23T22:33:12.109Z,99.9
2023-03-23T22:35:09.670Z,99.9
2023-03-23T22:36:12.477Z,99.9
2023-03-23T22:38:10.008Z,99.9
2023-03-23T22:40:07.626Z,99.9
2023-03-23T22:42:05.207Z,99.9
2023-03-23T22:44:10.692Z,99.9
2023-03-23T22:46:08.414Z,99.9
2023-03-23T22:48:05.932Z,99.9
2023-03-23T22:50:03.502Z,99.9
2023-03-23T22:52:01.106Z,99.9
2023-03-23T22:53:58.713Z,99.9
2023-03-23T22:55:56.290Z,99.9
2023-03-23T22:58:01.792Z,99.9
2023-03-23T22:59:59.389Z,99.9
2023-03-23T23:03:54.640Z,99.9
2023-03-23T23:07:49.780Z,99.9
2023-03-23T23:09:47.421Z,99.9
2023-03-23T23:11:54.442Z,99.9
2023-03-23T23:13:52.030Z,99.9
2023-03-23T23:17:47.259Z,99.9
2023-03-23T23:21:42.310Z,99.9
2023-03-23T23:23:39.908Z,99.9
2023-03-23T23:25:45.412Z,99.9
2023-03-23T23:27:43.009Z,99.9
2023-03-23T23:29:40.697Z,99.9
2023-03-23T23:30:43.568Z,99.9
2023-03-23T23:32:40.989Z,99.9
2023-03-23T23:34:38.545Z,99.9
2023-03-23T23:36:36.149Z,99.9
2023-03-23T23:38:41.633Z,99.9
2023-03-23T23:40:39.258Z,99.9
2023-03-23T23:42:36.844Z,99.9
2023-03-23T23:46:32.102Z,99.9
2023-03-23T23:50:27.239Z,99.9
2023-03-23T23:56:28.059Z,99.9
