createdAt,value
2018-09-25T00:01:29.250Z,58.80
2018-09-25T00:04:04.741Z,58.80
2018-09-25T00:06:40.455Z,58.80
2018-09-25T00:09:15.701Z,58.80
2018-09-25T00:11:50.847Z,59.00
2018-09-25T00:14:26.531Z,59.40
2018-09-25T00:17:02.034Z,59.50
2018-09-25T00:19:37.415Z,59.70
2018-09-25T00:22:12.650Z,60.00
2018-09-25T00:24:47.867Z,60.20
2018-09-25T00:27:23.172Z,60.70
2018-09-25T00:29:58.591Z,60.60
2018-09-25T00:32:33.936Z,61.00
2018-09-25T00:35:09.345Z,61.10
2018-09-25T00:37:44.827Z,61.20
2018-09-25T00:40:20.187Z,61.10
2018-09-25T00:42:55.473Z,61.10
2018-09-25T00:45:30.899Z,61.20
2018-09-25T00:48:06.297Z,60.90
2018-09-25T00:50:41.705Z,61.20
2018-09-25T00:53:17.115Z,62.00
2018-09-25T00:55:52.158Z,61.60
2018-09-25T00:58:27.635Z,61.80
2018-09-25T01:01:02.854Z,61.70
2018-09-25T01:03:38.173Z,62.00
2018-09-25T01:06:13.447Z,61.90
2018-09-25T01:08:48.740Z,62.10
2018-09-25T01:11:24.131Z,62.10
2018-09-25T01:13:59.472Z,62.50
2018-09-25T01:16:34.736Z,62.50
2018-09-25T01:19:10.941Z,62.90
2018-09-25T01:21:46.279Z,62.70
2018-09-25T01:24:21.727Z,63.20
2018-09-25T01:26:57.119Z,63.20
2018-09-25T01:29:32.467Z,63.20
2018-09-25T01:32:07.645Z,63.20
2018-09-25T01:34:43.015Z,63.20
2018-09-25T01:37:18.216Z,63.50
2018-09-25T01:39:53.478Z,63.60
2018-09-25T01:42:28.619Z,64.10
2018-09-25T01:45:04.074Z,64.00
2018-09-25T01:47:39.509Z,64.30
2018-09-25T01:50:14.933Z,64.60
2018-09-25T01:52:50.118Z,64.70
2018-09-25T01:55:25.401Z,64.80
2018-09-25T01:58:00.753Z,64.90
2018-09-25T02:00:36.114Z,65.10
2018-09-25T02:03:11.479Z,65.30
2018-09-25T02:05:46.847Z,65.60
2018-09-25T02:08:22.012Z,65.40
2018-09-25T02:10:57.375Z,65.60
2018-09-25T02:13:32.738Z,65.70
2018-09-25T02:16:14.688Z,65.60
2018-09-25T02:18:50.164Z,65.80
2018-09-25T02:21:25.263Z,66.10
2018-09-25T02:24:00.578Z,66.00
2018-09-25T02:26:35.811Z,65.90
2018-09-25T02:29:11.437Z,66.20
2018-09-25T02:31:46.782Z,66.20
2018-09-25T02:34:22.058Z,66.30
2018-09-25T02:36:57.558Z,66.30
2018-09-25T02:39:32.975Z,66.10
2018-09-25T02:42:08.399Z,66.20
2018-09-25T02:44:43.565Z,66.20
2018-09-25T02:47:18.987Z,66.50
2018-09-25T02:49:54.227Z,66.50
2018-09-25T02:52:29.426Z,66.60
2018-09-25T02:55:04.837Z,66.70
2018-09-25T02:57:40.148Z,66.80
2018-09-25T03:00:15.353Z,66.90
2018-09-25T03:02:50.710Z,66.70
2018-09-25T03:05:26.172Z,66.90
2018-09-25T03:08:01.546Z,66.60
2018-09-25T03:10:36.808Z,66.60
2018-09-25T03:13:12.138Z,66.50
2018-09-25T03:15:47.464Z,66.70
2018-09-25T03:18:22.757Z,66.50
2018-09-25T03:20:58.426Z,66.70
2018-09-25T03:23:33.769Z,66.60
2018-09-25T03:26:08.993Z,66.50
2018-09-25T03:28:44.159Z,66.70
2018-09-25T03:31:19.364Z,66.60
2018-09-25T03:33:54.731Z,66.60
2018-09-25T03:36:29.774Z,66.40
2018-09-25T03:39:05.144Z,66.40
2018-09-25T03:41:40.623Z,66.50
2018-09-25T03:44:16.059Z,66.90
2018-09-25T03:46:51.410Z,66.80
2018-09-25T03:49:26.611Z,66.80
2018-09-25T03:52:01.761Z,67.20
2018-09-25T03:54:37.083Z,67.40
2018-09-25T03:57:12.418Z,67.40
2018-09-25T03:59:47.781Z,67.40
2018-09-25T04:02:23.048Z,67.40
2018-09-25T04:04:58.273Z,67.40
2018-09-25T04:07:33.608Z,67.40
2018-09-25T04:10:08.794Z,67.30
2018-09-25T04:12:44.228Z,67.60
2018-09-25T04:15:19.595Z,68.50
2018-09-25T04:17:54.964Z,68.00
2018-09-25T04:20:30.183Z,68.10
2018-09-25T04:23:05.441Z,68.80
2018-09-25T04:25:40.966Z,68.60
2018-09-25T04:28:16.386Z,68.50
2018-09-25T04:30:51.741Z,68.40
2018-09-25T04:33:27.178Z,68.50
2018-09-25T04:36:02.615Z,68.10
2018-09-25T04:38:37.956Z,68.10
2018-09-25T04:41:13.260Z,68.00
2018-09-25T04:43:48.552Z,68.30
2018-09-25T04:46:23.623Z,68.60
2018-09-25T04:48:59.032Z,69.00
2018-09-25T04:54:35.776Z,68.80
2018-09-25T04:57:11.236Z,69.10
2018-09-25T04:59:46.678Z,69.10
2018-09-25T05:02:22.019Z,69.20
2018-09-25T05:04:57.266Z,69.30
2018-09-25T05:07:32.413Z,69.10
2018-09-25T05:10:07.986Z,69.40
2018-09-25T05:12:43.259Z,69.80
2018-09-25T05:15:18.602Z,69.30
2018-09-25T05:17:53.958Z,69.40
2018-09-25T05:20:29.180Z,69.30
2018-09-25T05:23:04.361Z,69.40
2018-09-25T05:25:39.831Z,69.40
2018-09-25T05:28:15.598Z,69.40
2018-09-25T05:30:50.973Z,69.20
2018-09-25T05:33:26.310Z,69.00
2018-09-25T05:36:01.719Z,68.70
2018-09-25T05:38:36.896Z,68.40
2018-09-25T05:41:12.282Z,68.50
2018-09-25T05:43:47.699Z,68.70
2018-09-25T05:46:22.743Z,68.60
2018-09-25T05:48:58.337Z,68.30
2018-09-25T05:51:34.777Z,67.40
2018-09-25T05:54:10.013Z,67.80
2018-09-25T05:56:45.060Z,67.50
2018-09-25T05:59:20.813Z,67.70
2018-09-25T06:01:56.153Z,67.10
2018-09-25T06:04:31.618Z,67.60
2018-09-25T06:07:06.733Z,66.60
2018-09-25T06:09:42.127Z,66.20
2018-09-25T06:12:17.520Z,66.50
2018-09-25T06:14:52.958Z,66.10
2018-09-25T06:17:28.322Z,65.80
2018-09-25T06:20:03.798Z,65.40
2018-09-25T06:22:38.957Z,65.00
2018-09-25T06:25:14.446Z,64.30
2018-09-25T06:27:49.739Z,64.70
2018-09-25T06:30:24.999Z,64.50
2018-09-25T06:33:00.319Z,64.30
2018-09-25T06:35:35.806Z,64.40
2018-09-25T06:38:11.066Z,63.30
2018-09-25T06:40:46.350Z,63.40
2018-09-25T06:43:21.779Z,63.40
2018-09-25T06:45:57.165Z,62.90
2018-09-25T06:48:32.604Z,62.50
2018-09-25T06:51:07.890Z,61.80
2018-09-25T06:53:43.026Z,62.40
2018-09-25T06:56:18.210Z,61.30
2018-09-25T06:58:53.464Z,61.30
2018-09-25T07:01:28.755Z,60.60
2018-09-25T07:04:03.967Z,60.10
2018-09-25T07:06:39.413Z,60.00
2018-09-25T07:09:14.814Z,60.10
2018-09-25T07:11:50.146Z,59.40
2018-09-25T07:14:25.486Z,59.70
2018-09-25T07:17:00.737Z,58.80
2018-09-25T07:19:35.966Z,58.40
2018-09-25T07:22:11.195Z,58.20
2018-09-25T07:24:46.732Z,58.00
2018-09-25T07:27:22.242Z,57.40
2018-09-25T07:29:57.811Z,57.50
2018-09-25T07:32:33.527Z,57.30
2018-09-25T07:35:08.796Z,57.80
2018-09-25T07:37:44.172Z,56.00
2018-09-25T07:40:19.510Z,56.50
2018-09-25T07:42:54.914Z,56.50
2018-09-25T07:45:30.085Z,55.70
2018-09-25T07:48:05.488Z,55.80
2018-09-25T07:50:40.626Z,55.50
2018-09-25T07:53:15.725Z,55.10
2018-09-25T07:55:51.047Z,55.10
2018-09-25T07:58:26.457Z,55.20
2018-09-25T08:01:01.854Z,54.40
2018-09-25T08:03:37.187Z,53.80
2018-09-25T08:06:12.548Z,53.40
2018-09-25T08:08:47.784Z,53.50
2018-09-25T08:11:23.125Z,52.90
2018-09-25T08:13:58.305Z,53.70
2018-09-25T08:16:33.895Z,53.00
2018-09-25T08:19:09.181Z,52.50
2018-09-25T08:21:44.498Z,52.70
2018-09-25T08:24:19.842Z,52.10
2018-09-25T08:26:55.131Z,51.40
2018-09-25T08:29:30.411Z,51.30
2018-09-25T08:32:05.932Z,49.80
2018-09-25T08:34:42.021Z,49.70
2018-09-25T08:37:17.371Z,49.40
2018-09-25T08:39:53.167Z,49.90
2018-09-25T08:42:28.522Z,49.10
2018-09-25T08:45:03.786Z,49.20
2018-09-25T08:47:39.105Z,47.60
2018-09-25T08:50:14.267Z,47.50
2018-09-25T08:52:49.680Z,47.60
2018-09-25T08:55:24.965Z,47.60
2018-09-25T08:58:00.177Z,47.70
2018-09-25T09:00:35.427Z,46.90
2018-09-25T09:03:10.871Z,46.40
2018-09-25T09:05:47.152Z,46.50
2018-09-25T09:08:22.561Z,46.70
2018-09-25T09:10:57.732Z,46.10
2018-09-25T09:13:33.221Z,46.10
2018-09-25T09:16:08.829Z,44.90
2018-09-25T09:18:44.020Z,45.00
2018-09-25T09:21:19.141Z,45.00
2018-09-25T09:23:54.669Z,45.10
2018-09-25T09:26:30.096Z,44.50
2018-09-25T09:29:05.655Z,43.90
2018-09-25T09:31:40.929Z,44.30
2018-09-25T09:34:16.294Z,43.90
2018-09-25T09:36:51.746Z,43.90
2018-09-25T09:39:27.038Z,43.70
2018-09-25T09:42:02.555Z,43.70
2018-09-25T09:44:37.595Z,42.80
2018-09-25T09:47:12.866Z,43.20
2018-09-25T09:49:48.292Z,42.60
2018-09-25T09:52:23.742Z,42.30
2018-09-25T09:54:59.370Z,41.30
2018-09-25T09:57:34.910Z,41.20
2018-09-25T10:00:10.362Z,40.40
2018-09-25T10:02:45.724Z,39.70
2018-09-25T10:05:21.290Z,38.70
2018-09-25T10:07:56.605Z,38.60
2018-09-25T10:10:31.840Z,38.10
2018-09-25T10:13:07.018Z,38.40
2018-09-25T10:15:42.496Z,38.20
2018-09-25T10:18:17.779Z,37.20
2018-09-25T10:20:52.983Z,37.80
2018-09-25T10:23:28.403Z,37.90
2018-09-25T10:26:03.875Z,38.00
2018-09-25T10:28:39.281Z,38.00
2018-09-25T10:31:14.730Z,37.50
2018-09-25T10:33:50.128Z,37.50
2018-09-25T10:36:25.195Z,37.60
2018-09-25T10:39:00.526Z,35.70
2018-09-25T10:41:35.867Z,36.50
2018-09-25T10:44:11.370Z,35.70
2018-09-25T10:46:46.563Z,36.80
2018-09-25T10:49:21.899Z,36.90
2018-09-25T10:51:57.495Z,36.60
2018-09-25T10:54:32.747Z,36.00
2018-09-25T10:57:08.013Z,36.10
2018-09-25T10:59:43.309Z,35.70
2018-09-25T11:02:18.767Z,33.50
2018-09-25T11:04:54.136Z,32.00
2018-09-25T11:07:29.373Z,32.60
2018-09-25T11:10:04.750Z,33.80
2018-09-25T11:12:40.061Z,34.20
2018-09-25T11:15:15.226Z,34.50
2018-09-25T11:17:50.598Z,33.80
2018-09-25T11:20:25.808Z,33.30
2018-09-25T11:23:01.311Z,32.40
2018-09-25T11:25:36.704Z,31.50
2018-09-25T11:28:11.965Z,33.30
2018-09-25T11:30:47.199Z,34.90
2018-09-25T11:33:22.627Z,33.50
2018-09-25T11:35:57.868Z,34.00
2018-09-25T11:38:33.098Z,34.50
2018-09-25T11:41:08.416Z,34.90
2018-09-25T11:43:43.784Z,35.20
2018-09-25T11:46:19.051Z,34.60
2018-09-25T11:48:54.282Z,34.30
2018-09-25T11:51:29.612Z,33.80
2018-09-25T11:54:04.888Z,33.50
2018-09-25T11:56:40.208Z,33.80
2018-09-25T11:59:15.751Z,32.50
2018-09-25T12:01:50.959Z,31.10
2018-09-25T12:04:26.340Z,30.50
2018-09-25T12:07:01.958Z,31.70
2018-09-25T12:09:37.310Z,31.70
2018-09-25T12:12:13.192Z,31.20
2018-09-25T12:14:48.687Z,30.60
2018-09-25T12:17:24.104Z,29.20
2018-09-25T12:19:59.555Z,29.50
2018-09-25T12:22:35.386Z,30.10
2018-09-25T12:25:10.608Z,31.50
2018-09-25T12:27:46.003Z,31.50
2018-09-25T12:30:21.207Z,31.40
2018-09-25T12:32:56.407Z,31.40
2018-09-25T12:35:31.561Z,29.90
2018-09-25T12:38:07.140Z,29.60
2018-09-25T12:40:42.427Z,29.90
2018-09-25T12:43:17.589Z,29.90
2018-09-25T12:45:52.850Z,29.70
2018-09-25T12:48:28.275Z,29.60
2018-09-25T12:51:03.469Z,29.60
2018-09-25T12:53:38.863Z,29.20
2018-09-25T12:56:14.301Z,28.70
2018-09-25T12:58:49.710Z,28.50
2018-09-25T13:01:24.891Z,28.70
2018-09-25T13:04:00.315Z,29.20
2018-09-25T13:06:35.483Z,29.30
2018-09-25T13:09:14.466Z,29.20
2018-09-25T13:11:50.249Z,29.20
2018-09-25T13:14:25.695Z,28.30
2018-09-25T13:17:01.184Z,28.60
2018-09-25T13:19:38.075Z,28.70
2018-09-25T13:22:13.440Z,28.60
2018-09-25T13:24:48.886Z,28.50
2018-09-25T13:27:24.051Z,29.00
2018-09-25T13:29:59.638Z,29.20
2018-09-25T13:32:34.737Z,29.60
2018-09-25T13:35:10.111Z,28.70
2018-09-25T13:37:45.491Z,28.30
2018-09-25T13:40:21.607Z,28.50
2018-09-25T13:42:56.941Z,28.70
2018-09-25T13:45:32.266Z,27.90
2018-09-25T13:48:07.538Z,27.90
2018-09-25T13:50:42.895Z,27.90
2018-09-25T13:53:18.300Z,28.00
2018-09-25T13:55:53.532Z,28.10
2018-09-25T13:58:29.150Z,28.40
2018-09-25T14:01:04.302Z,29.20
2018-09-25T14:03:39.664Z,29.00
2018-09-25T14:06:14.859Z,29.20
2018-09-25T14:08:50.134Z,28.30
2018-09-25T14:11:25.479Z,27.30
2018-09-25T14:14:00.665Z,27.50
2018-09-25T14:16:36.111Z,27.90
2018-09-25T14:19:11.371Z,27.30
2018-09-25T14:21:46.647Z,27.30
2018-09-25T14:24:22.050Z,27.40
2018-09-25T14:26:57.434Z,27.80
2018-09-25T14:29:32.696Z,27.50
2018-09-25T14:32:08.108Z,28.00
2018-09-25T14:34:43.540Z,27.90
2018-09-25T14:37:19.311Z,28.10
2018-09-25T14:39:54.614Z,28.30
2018-09-25T14:42:29.921Z,27.80
2018-09-25T14:45:05.511Z,27.90
2018-09-25T14:47:41.003Z,28.10
2018-09-25T14:50:16.377Z,28.50
2018-09-25T14:52:51.819Z,28.50
2018-09-25T14:55:27.301Z,28.80
2018-09-25T14:58:02.746Z,28.70
2018-09-25T15:00:38.173Z,28.20
2018-09-25T15:03:13.638Z,27.80
2018-09-25T15:05:49.027Z,27.80
2018-09-25T15:08:24.174Z,28.40
2018-09-25T15:10:59.579Z,28.30
2018-09-25T15:13:34.905Z,28.70
2018-09-25T15:16:10.258Z,29.10
2018-09-25T15:18:45.738Z,29.30
2018-09-25T15:21:21.382Z,29.30
2018-09-25T15:23:56.595Z,29.60
2018-09-25T15:26:31.703Z,28.70
2018-09-25T15:29:07.020Z,28.70
2018-09-25T15:31:42.515Z,28.70
2018-09-25T15:34:17.776Z,29.00
2018-09-25T15:36:53.164Z,29.10
2018-09-25T15:39:28.581Z,29.60
2018-09-25T15:42:03.887Z,29.10
2018-09-25T15:44:39.681Z,29.00
2018-09-25T15:47:15.236Z,28.90
2018-09-25T15:49:50.545Z,29.10
2018-09-25T15:52:25.665Z,29.40
2018-09-25T15:55:00.898Z,29.40
2018-09-25T15:57:36.170Z,29.90
2018-09-25T16:00:11.907Z,29.70
2018-09-25T16:02:47.067Z,29.50
2018-09-25T16:05:22.630Z,29.20
2018-09-25T16:07:58.091Z,29.50
2018-09-25T16:10:36.932Z,30.00
2018-09-25T16:13:12.189Z,30.00
2018-09-25T16:15:47.814Z,29.60
2018-09-25T16:18:23.210Z,29.40
2018-09-25T16:20:59.019Z,29.40
2018-09-25T16:23:34.327Z,29.60
2018-09-25T16:26:09.844Z,30.00
2018-09-25T16:28:44.902Z,30.00
2018-09-25T16:31:20.114Z,30.00
2018-09-25T16:33:55.377Z,30.00
2018-09-25T16:36:30.713Z,30.00
2018-09-25T16:39:06.018Z,30.00
2018-09-25T16:41:41.259Z,30.00
2018-09-25T16:44:16.690Z,30.70
2018-09-25T16:46:51.952Z,30.30
2018-09-25T16:49:27.103Z,30.70
2018-09-25T16:52:02.443Z,31.00
2018-09-25T16:54:37.876Z,31.50
2018-09-25T16:57:13.297Z,31.60
2018-09-25T16:59:48.504Z,32.30
2018-09-25T17:02:23.751Z,32.40
2018-09-25T17:04:58.843Z,32.50
2018-09-25T17:07:34.639Z,33.00
2018-09-25T17:10:09.923Z,33.90
2018-09-25T17:12:45.082Z,33.80
2018-09-25T17:15:20.327Z,33.90
2018-09-25T17:17:55.878Z,33.60
2018-09-25T17:20:31.185Z,34.50
2018-09-25T17:23:06.425Z,34.60
2018-09-25T17:25:41.768Z,35.00
2018-09-25T17:28:17.145Z,35.10
2018-09-25T17:30:52.616Z,35.60
2018-09-25T17:33:28.573Z,35.40
2018-09-25T17:36:04.218Z,36.10
2018-09-25T17:38:39.649Z,37.00
2018-09-25T17:41:14.981Z,37.00
2018-09-25T17:43:50.323Z,37.80
2018-09-25T17:46:25.825Z,37.30
2018-09-25T17:49:00.988Z,37.80
2018-09-25T17:51:36.422Z,37.80
2018-09-25T17:54:11.664Z,37.70
2018-09-25T17:56:46.936Z,38.50
2018-09-25T17:59:22.105Z,40.00
2018-09-25T18:01:57.616Z,40.50
2018-09-25T18:04:32.860Z,40.00
2018-09-25T18:07:08.124Z,40.50
2018-09-25T18:09:43.458Z,41.80
2018-09-25T18:12:18.859Z,42.90
2018-09-25T18:14:54.171Z,42.80
2018-09-25T18:17:29.407Z,43.80
2018-09-25T18:20:04.492Z,43.90
2018-09-25T18:22:39.695Z,44.40
2018-09-25T18:25:14.866Z,44.00
2018-09-25T18:30:30.556Z,45.10
2018-09-25T18:33:06.020Z,45.70
2018-09-25T18:35:41.487Z,46.60
2018-09-25T18:38:16.712Z,47.10
2018-09-25T18:40:52.043Z,47.10
2018-09-25T18:43:27.867Z,47.70
2018-09-25T18:46:02.959Z,47.40
2018-09-25T18:48:38.464Z,47.40
2018-09-25T18:51:13.790Z,47.30
2018-09-25T18:53:49.177Z,47.90
2018-09-25T18:56:24.460Z,48.20
2018-09-25T18:58:59.753Z,48.50
2018-09-25T19:01:35.064Z,49.20
2018-09-25T19:04:10.726Z,49.00
2018-09-25T19:06:47.181Z,49.40
2018-09-25T19:09:22.322Z,49.80
2018-09-25T19:11:57.770Z,50.10
2018-09-25T19:14:33.109Z,50.10
2018-09-25T19:17:08.321Z,49.90
2018-09-25T19:19:43.530Z,49.50
2018-09-25T19:22:18.885Z,49.40
2018-09-25T19:24:54.371Z,49.40
2018-09-25T19:27:29.940Z,49.80
2018-09-25T19:30:05.364Z,50.00
2018-09-25T19:32:40.690Z,50.00
2018-09-25T19:35:16.083Z,50.30
2018-09-25T19:37:51.523Z,50.90
2018-09-25T19:40:27.046Z,50.90
2018-09-25T19:43:02.305Z,50.90
2018-09-25T19:45:37.656Z,50.90
2018-09-25T19:48:13.156Z,50.90
2018-09-25T19:50:48.501Z,51.30
2018-09-25T19:53:23.930Z,52.20
2018-09-25T19:55:59.327Z,52.30
2018-09-25T19:58:34.481Z,53.10
2018-09-25T20:01:09.956Z,52.10
2018-09-25T20:03:45.114Z,52.90
2018-09-25T20:06:20.480Z,52.50
2018-09-25T20:08:55.880Z,52.80
2018-09-25T20:11:31.205Z,52.60
2018-09-25T20:14:06.561Z,52.30
2018-09-25T20:16:41.843Z,52.40
2018-09-25T20:19:17.217Z,52.30
2018-09-25T20:21:52.640Z,52.80
2018-09-25T20:24:27.951Z,53.10
2018-09-25T20:27:03.227Z,53.20
2018-09-25T20:29:40.178Z,53.70
2018-09-25T20:32:16.923Z,54.00
2018-09-25T20:34:52.320Z,54.20
2018-09-25T20:37:27.586Z,54.70
2018-09-25T20:40:02.790Z,54.70
2018-09-25T20:42:38.135Z,54.70
2018-09-25T20:45:13.539Z,54.70
2018-09-25T20:47:48.975Z,54.70
2018-09-25T20:50:24.327Z,54.70
2018-09-25T20:52:59.744Z,54.70
2018-09-25T20:55:35.251Z,54.60
2018-09-25T20:58:10.466Z,54.60
2018-09-25T21:00:46.146Z,54.40
2018-09-25T21:03:21.721Z,54.50
2018-09-25T21:05:57.124Z,54.50
2018-09-25T21:08:32.549Z,54.50
2018-09-25T21:14:06.138Z,54.40
2018-09-25T21:16:41.448Z,54.30
2018-09-25T21:19:16.811Z,55.00
2018-09-25T21:21:52.031Z,55.80
2018-09-25T21:24:27.234Z,55.80
2018-09-25T21:27:02.425Z,55.60
2018-09-25T21:29:37.830Z,55.80
2018-09-25T21:32:13.049Z,56.00
2018-09-25T21:34:48.476Z,55.90
2018-09-25T21:37:23.691Z,56.20
2018-09-25T21:39:59.002Z,56.40
2018-09-25T21:42:34.273Z,56.50
2018-09-25T21:45:09.759Z,56.80
2018-09-25T21:47:44.919Z,57.00
2018-09-25T21:50:20.764Z,57.10
2018-09-25T21:52:56.074Z,57.60
2018-09-25T21:55:31.514Z,57.80
2018-09-25T21:58:06.706Z,57.90
2018-09-25T22:00:42.005Z,58.30
2018-09-25T22:03:17.200Z,58.30
2018-09-25T22:05:53.057Z,58.30
2018-09-25T22:08:28.188Z,58.20
2018-09-25T22:11:03.307Z,58.30
2018-09-25T22:13:38.701Z,59.00
2018-09-25T22:16:14.208Z,58.40
2018-09-25T22:18:49.662Z,58.80
2018-09-25T22:21:25.024Z,59.20
2018-09-25T22:24:00.397Z,59.10
2018-09-25T22:26:35.736Z,59.30
2018-09-25T22:29:10.977Z,59.90
2018-09-25T22:31:46.447Z,60.60
2018-09-25T22:34:28.887Z,59.90
2018-09-25T22:37:04.381Z,59.90
2018-09-25T22:39:39.574Z,60.00
2018-09-25T22:42:14.870Z,60.10
2018-09-25T22:44:50.648Z,60.00
2018-09-25T22:47:26.012Z,59.60
2018-09-25T22:50:01.345Z,59.80
2018-09-25T22:52:36.691Z,59.90
2018-09-25T22:55:12.202Z,59.50
2018-09-25T22:57:47.462Z,59.50
2018-09-25T23:00:22.566Z,59.20
2018-09-25T23:02:57.607Z,58.80
2018-09-25T23:05:32.826Z,58.10
2018-09-25T23:08:08.066Z,58.50
2018-09-25T23:10:43.605Z,58.10
2018-09-25T23:13:19.057Z,58.10
2018-09-25T23:15:54.136Z,58.10
2018-09-25T23:18:29.475Z,58.10
2018-09-25T23:21:04.754Z,57.50
2018-09-25T23:23:40.038Z,57.30
2018-09-25T23:26:15.373Z,57.20
2018-09-25T23:28:50.584Z,57.30
2018-09-25T23:31:25.766Z,57.10
2018-09-25T23:34:01.786Z,56.80
2018-09-25T23:36:36.984Z,56.90
2018-09-25T23:39:16.281Z,57.10
2018-09-25T23:41:51.892Z,57.30
2018-09-25T23:44:43.862Z,57.50
2018-09-25T23:47:19.655Z,57.80
2018-09-25T23:49:58.808Z,58.00
2018-09-25T23:53:05.602Z,58.00
2018-09-25T23:55:40.579Z,58.60
2018-09-25T23:58:14.195Z,58.50
