createdAt,value
2022-10-31T00:00:04.855Z,48.00
2022-10-31T00:02:58.380Z,45.80
2022-10-31T00:05:30.431Z,47.60
2022-10-31T00:08:01.092Z,49.40
2022-10-31T00:10:34.621Z,48.00
2022-10-31T00:13:06.087Z,48.80
2022-10-31T00:15:37.873Z,94.40
2022-10-31T00:18:26.216Z,54.00
2022-10-31T00:21:09.736Z,49.00
2022-10-31T00:23:40.236Z,48.20
2022-10-31T00:26:13.130Z,48.20
2022-10-31T00:28:44.108Z,46.80
2022-10-31T00:31:15.686Z,48.40
2022-10-31T00:33:45.784Z,48.20
2022-10-31T00:36:18.451Z,46.40
2022-10-31T00:38:54.464Z,48.00
2022-10-31T00:41:33.406Z,48.00
2022-10-31T00:44:03.110Z,50.20
2022-10-31T00:46:42.016Z,48.80
2022-10-31T00:49:12.816Z,50.00
2022-10-31T00:51:50.028Z,49.00
2022-10-31T00:54:22.897Z,48.80
2022-10-31T00:57:04.234Z,45.00
2022-10-31T00:59:36.784Z,47.00
2022-10-31T01:02:04.084Z,48.20
2022-10-31T01:04:51.352Z,48.40
2022-10-31T01:07:32.191Z,50.80
2022-10-31T01:10:00.084Z,48.00
2022-10-31T01:12:30.641Z,48.80
2022-10-31T01:15:00.300Z,46.00
2022-10-31T01:17:32.469Z,47.40
2022-10-31T01:20:02.649Z,47.60
2022-10-31T01:22:50.027Z,45.40
2022-10-31T01:25:17.080Z,45.00
2022-10-31T01:28:04.964Z,48.00
2022-10-31T01:30:38.463Z,46.00
2022-10-31T01:33:10.972Z,46.00
2022-10-31T01:35:46.490Z,48.00
2022-10-31T01:38:18.819Z,45.00
2022-10-31T01:40:53.440Z,45.20
2022-10-31T01:43:44.930Z,46.80
2022-10-31T01:46:15.947Z,45.00
2022-10-31T01:48:48.629Z,44.60
2022-10-31T01:51:23.719Z,47.20
2022-10-31T01:54:05.841Z,45.40
2022-10-31T01:56:51.591Z,49.20
2022-10-31T01:59:31.145Z,45.40
2022-10-31T02:02:04.213Z,46.80
2022-10-31T02:04:57.660Z,48.60
2022-10-31T02:07:41.010Z,47.20
2022-10-31T02:10:14.087Z,45.00
2022-10-31T02:12:48.983Z,45.00
2022-10-31T02:15:24.568Z,45.00
2022-10-31T02:17:54.549Z,46.80
2022-10-31T02:21:01.556Z,48.20
2022-10-31T02:23:55.995Z,43.80
2022-10-31T02:27:00.441Z,48.00
2022-10-31T02:29:49.775Z,45.00
2022-10-31T02:33:10.030Z,50.20
2022-10-31T02:35:59.147Z,48.40
2022-10-31T02:38:59.761Z,48.00
2022-10-31T02:41:38.286Z,43.80
2022-10-31T02:44:37.378Z,43.80
2022-10-31T02:47:23.033Z,43.40
2022-10-31T02:50:08.135Z,45.40
2022-10-31T02:52:42.810Z,48.20
2022-10-31T02:55:27.633Z,45.80
2022-10-31T02:58:16.669Z,47.20
2022-10-31T03:01:14.432Z,45.80
2022-10-31T03:04:09.834Z,46.40
2022-10-31T03:06:59.957Z,45.40
2022-10-31T03:09:54.084Z,46.20
2022-10-31T03:12:51.834Z,45.00
2022-10-31T03:15:35.021Z,40.00
2022-10-31T03:18:19.074Z,48.00
2022-10-31T03:20:58.110Z,44.20
2022-10-31T03:23:32.448Z,45.00
2022-10-31T03:26:07.200Z,42.20
2022-10-31T03:29:07.305Z,43.00
2022-10-31T03:31:39.193Z,43.80
2022-10-31T03:34:12.110Z,45.00
2022-10-31T03:36:51.864Z,42.20
2022-10-31T03:39:22.051Z,41.40
2022-10-31T03:42:03.498Z,45.20
2022-10-31T03:44:36.542Z,45.00
2022-10-31T03:47:15.564Z,41.60
2022-10-31T03:49:48.150Z,42.40
2022-10-31T03:52:50.567Z,44.20
2022-10-31T03:55:40.517Z,44.60
2022-10-31T03:58:14.660Z,43.60
2022-10-31T04:00:45.801Z,45.00
2022-10-31T04:03:23.506Z,45.00
2022-10-31T04:05:54.113Z,42.60
2022-10-31T04:08:28.302Z,47.20
2022-10-31T04:10:57.391Z,46.20
2022-10-31T04:13:33.870Z,41.20
2022-10-31T04:16:00.901Z,47.80
2022-10-31T04:18:31.241Z,46.00
2022-10-31T04:21:03.253Z,45.00
2022-10-31T04:23:30.618Z,47.80
2022-10-31T04:25:58.897Z,45.00
2022-10-31T04:28:29.337Z,45.00
2022-10-31T04:30:56.316Z,48.40
2022-10-31T04:33:25.954Z,48.00
2022-10-31T04:35:56.072Z,48.00
2022-10-31T04:38:22.804Z,49.20
2022-10-31T04:40:49.740Z,45.20
2022-10-31T04:45:56.446Z,50.80
2022-10-31T04:48:26.992Z,55.80
2022-10-31T04:50:55.954Z,45.40
2022-10-31T04:53:26.273Z,42.40
2022-10-31T04:55:53.124Z,43.80
2022-10-31T04:58:20.016Z,45.20
2022-10-31T05:00:46.789Z,45.00
2022-10-31T05:03:13.646Z,46.60
2022-10-31T05:05:43.512Z,45.80
2022-10-31T05:08:14.676Z,45.00
2022-10-31T05:10:42.848Z,45.00
2022-10-31T05:13:10.571Z,48.60
2022-10-31T05:15:37.543Z,43.80
2022-10-31T05:18:04.631Z,45.60
2022-10-31T05:20:32.328Z,48.00
2022-10-31T05:23:00.076Z,55.20
2022-10-31T05:25:32.766Z,42.60
2022-10-31T05:27:59.902Z,48.00
2022-10-31T05:30:32.308Z,46.00
2022-10-31T05:33:03.024Z,45.60
2022-10-31T05:35:33.031Z,39.00
2022-10-31T05:38:05.488Z,44.60
2022-10-31T05:40:35.701Z,45.40
2022-10-31T05:43:06.084Z,45.40
2022-10-31T05:45:39.077Z,48.00
2022-10-31T05:48:09.632Z,43.20
2022-10-31T05:50:36.616Z,45.00
2022-10-31T05:53:07.131Z,45.80
2022-10-31T05:55:34.004Z,49.60
2022-10-31T05:58:04.119Z,57.60
2022-10-31T06:00:36.195Z,45.40
2022-10-31T06:05:40.991Z,45.00
2022-10-31T06:08:07.801Z,41.80
2022-10-31T06:10:37.843Z,40.40
2022-10-31T06:13:08.033Z,47.80
2022-10-31T06:15:34.921Z,39.80
2022-10-31T06:18:08.923Z,42.40
2022-10-31T06:20:35.721Z,45.00
2022-10-31T06:23:03.576Z,45.00
2022-10-31T06:25:31.359Z,43.40
2022-10-31T06:27:58.431Z,42.20
2022-10-31T06:30:26.300Z,36.40
2022-10-31T06:32:53.143Z,46.80
2022-10-31T06:35:20.173Z,45.20
2022-10-31T06:37:56.922Z,42.00
2022-10-31T06:40:24.059Z,47.20
2022-10-31T06:43:01.003Z,43.40
2022-10-31T06:45:28.359Z,42.00
2022-10-31T06:48:16.087Z,45.00
2022-10-31T06:50:45.709Z,44.00
2022-10-31T06:53:15.586Z,45.00
2022-10-31T06:55:46.231Z,46.00
2022-10-31T06:58:13.652Z,44.60
2022-10-31T07:00:44.278Z,45.00
2022-10-31T07:03:13.082Z,43.80
2022-10-31T07:05:44.344Z,43.80
2022-10-31T07:08:17.741Z,44.60
2022-10-31T07:10:53.638Z,47.20
2022-10-31T07:13:25.843Z,45.80
2022-10-31T07:16:01.787Z,52.00
2022-10-31T07:18:29.176Z,46.00
2022-10-31T07:20:56.285Z,49.40
2022-10-31T07:23:23.478Z,43.80
2022-10-31T07:25:55.697Z,46.60
2022-10-31T07:28:26.948Z,45.00
2022-10-31T07:30:58.067Z,48.00
2022-10-31T07:33:28.624Z,43.00
2022-10-31T07:35:55.556Z,45.00
2022-10-31T07:38:26.082Z,43.40
2022-10-31T07:40:54.027Z,47.40
2022-10-31T07:43:24.191Z,44.20
2022-10-31T07:45:54.021Z,45.00
2022-10-31T07:48:24.370Z,44.20
2022-10-31T07:50:52.737Z,46.00
2022-10-31T07:53:19.629Z,48.00
2022-10-31T07:55:46.554Z,46.80
2022-10-31T07:58:16.557Z,47.60
2022-10-31T08:00:46.165Z,48.00
2022-10-31T08:03:15.692Z,48.00
2022-10-31T08:05:42.900Z,52.40
2022-10-31T08:08:09.876Z,48.80
2022-10-31T08:10:41.716Z,48.40
2022-10-31T08:13:27.395Z,46.60
2022-10-31T08:16:04.582Z,50.60
2022-10-31T08:18:34.765Z,45.20
2022-10-31T08:21:05.760Z,50.80
2022-10-31T08:23:32.643Z,45.80
2022-10-31T08:26:01.628Z,48.20
2022-10-31T08:28:32.039Z,48.00
2022-10-31T08:30:59.859Z,48.40
2022-10-31T08:33:26.823Z,47.60
2022-10-31T08:35:54.244Z,48.00
2022-10-31T08:38:21.322Z,47.80
2022-10-31T08:40:51.668Z,49.00
2022-10-31T08:43:21.800Z,53.80
2022-10-31T08:45:51.981Z,51.60
2022-10-31T08:48:21.231Z,49.80
2022-10-31T08:50:48.294Z,52.00
2022-10-31T08:53:18.087Z,52.00
2022-10-31T08:55:46.403Z,48.00
2022-10-31T08:58:22.716Z,49.80
2022-10-31T09:00:54.634Z,49.00
2022-10-31T09:03:28.005Z,53.60
2022-10-31T09:06:09.938Z,56.00
2022-10-31T09:08:39.958Z,49.80
2022-10-31T09:11:10.224Z,54.00
2022-10-31T09:13:41.413Z,52.40
2022-10-31T09:16:11.620Z,51.00
2022-10-31T09:18:39.903Z,51.40
2022-10-31T09:21:10.574Z,51.40
2022-10-31T09:23:37.901Z,52.00
2022-10-31T09:26:07.906Z,50.00
2022-10-31T09:28:38.184Z,50.40
2022-10-31T09:31:05.364Z,52.20
2022-10-31T09:33:33.572Z,52.40
2022-10-31T09:36:03.172Z,56.80
2022-10-31T09:38:33.216Z,51.20
2022-10-31T09:41:39.440Z,50.00
2022-10-31T09:44:24.909Z,51.60
2022-10-31T09:47:19.030Z,52.80
2022-10-31T09:49:58.058Z,54.00
2022-10-31T09:52:34.754Z,52.00
2022-10-31T09:55:31.974Z,50.20
2022-10-31T09:58:03.010Z,52.40
2022-10-31T10:00:37.279Z,52.40
2022-10-31T10:03:45.523Z,52.00
2022-10-31T10:06:28.536Z,52.40
2022-10-31T10:09:05.160Z,54.00
2022-10-31T10:11:52.517Z,50.20
2022-10-31T10:14:31.250Z,52.00
2022-10-31T10:17:10.293Z,52.80
2022-10-31T10:19:43.563Z,55.40
2022-10-31T10:22:45.674Z,54.80
2022-10-31T10:25:41.472Z,52.80
2022-10-31T10:28:44.035Z,63.00
2022-10-31T10:31:48.381Z,54.00
2022-10-31T10:35:09.368Z,55.00
2022-10-31T10:37:51.580Z,52.40
2022-10-31T10:40:23.330Z,56.00
2022-10-31T10:43:22.905Z,54.40
2022-10-31T10:46:39.000Z,54.00
2022-10-31T10:49:44.461Z,57.80
2022-10-31T10:52:43.588Z,54.20
2022-10-31T10:56:03.783Z,69.00
2022-10-31T10:58:49.442Z,52.40
2022-10-31T11:01:35.629Z,57.00
2022-10-31T11:04:16.228Z,57.00
2022-10-31T11:07:09.287Z,58.80
2022-10-31T11:09:43.861Z,55.00
2022-10-31T11:12:35.243Z,54.00
2022-10-31T11:15:30.425Z,54.40
2022-10-31T11:21:06.694Z,52.40
2022-10-31T11:24:14.963Z,52.80
2022-10-31T11:27:13.736Z,52.80
2022-10-31T11:29:50.309Z,54.40
2022-10-31T11:32:38.526Z,48.80
2022-10-31T11:35:28.321Z,52.40
2022-10-31T11:38:03.924Z,52.00
2022-10-31T11:40:52.126Z,52.00
2022-10-31T11:43:51.115Z,54.00
2022-10-31T11:47:01.709Z,54.20
2022-10-31T11:49:41.609Z,53.20
2022-10-31T11:52:19.772Z,52.00
2022-10-31T11:54:59.450Z,55.40
2022-10-31T11:58:09.639Z,53.00
2022-10-31T12:01:27.135Z,51.60
2022-10-31T12:04:14.784Z,52.40
2022-10-31T12:07:00.693Z,52.00
2022-10-31T12:09:39.348Z,57.40
2022-10-31T12:12:51.292Z,56.20
2022-10-31T12:15:34.562Z,54.40
2022-10-31T12:18:13.581Z,56.80
2022-10-31T12:21:07.801Z,53.20
2022-10-31T12:23:50.212Z,52.00
2022-10-31T12:26:26.392Z,56.40
2022-10-31T12:29:32.169Z,52.80
2022-10-31T12:32:19.020Z,54.00
2022-10-31T12:35:08.963Z,52.40
2022-10-31T12:37:48.359Z,53.60
2022-10-31T12:40:52.718Z,55.40
2022-10-31T12:43:49.747Z,52.00
2022-10-31T12:46:44.837Z,54.60
2022-10-31T12:49:49.003Z,52.00
2022-10-31T12:52:42.296Z,53.80
2022-10-31T12:55:26.065Z,54.80
2022-10-31T12:58:07.210Z,57.40
2022-10-31T13:00:43.689Z,54.40
2022-10-31T13:03:37.825Z,52.00
2022-10-31T13:06:19.164Z,54.00
2022-10-31T13:09:28.042Z,54.40
2022-10-31T13:12:18.427Z,54.00
2022-10-31T13:15:28.777Z,56.60
2022-10-31T13:18:03.417Z,55.00
2022-10-31T13:20:36.533Z,54.00
2022-10-31T13:23:29.779Z,57.00
2022-10-31T13:26:13.226Z,54.00
2022-10-31T13:29:03.736Z,58.00
2022-10-31T13:31:50.554Z,57.60
2022-10-31T13:34:38.042Z,57.20
2022-10-31T13:37:27.427Z,57.20
2022-10-31T13:40:31.989Z,55.80
2022-10-31T13:43:31.955Z,57.00
2022-10-31T13:46:41.086Z,55.40
2022-10-31T13:49:49.722Z,54.00
2022-10-31T13:52:38.496Z,57.40
2022-10-31T13:55:28.996Z,57.00
2022-10-31T13:58:24.903Z,54.00
2022-10-31T14:01:21.567Z,67.00
2022-10-31T14:04:20.741Z,54.40
2022-10-31T14:07:22.879Z,54.00
2022-10-31T14:09:56.720Z,54.80
2022-10-31T14:12:45.034Z,57.00
2022-10-31T14:15:35.711Z,55.60
2022-10-31T14:18:38.216Z,56.20
2022-10-31T14:21:24.237Z,52.40
2022-10-31T14:24:21.509Z,54.00
2022-10-31T14:27:26.205Z,54.20
2022-10-31T14:30:10.319Z,52.20
2022-10-31T14:32:45.048Z,54.80
2022-10-31T14:35:54.472Z,55.80
2022-10-31T14:38:52.574Z,53.20
2022-10-31T14:41:22.428Z,55.00
2022-10-31T14:44:45.626Z,52.00
2022-10-31T14:47:41.239Z,54.60
2022-10-31T14:50:52.713Z,52.00
2022-10-31T14:53:19.879Z,55.60
2022-10-31T14:56:13.104Z,65.20
2022-10-31T14:58:54.094Z,52.00
2022-10-31T15:01:34.719Z,59.60
2022-10-31T15:04:33.969Z,57.00
2022-10-31T15:07:23.298Z,52.00
2022-10-31T15:10:33.812Z,51.20
2022-10-31T15:13:37.657Z,53.60
2022-10-31T15:16:12.606Z,53.60
2022-10-31T15:18:51.037Z,56.00
2022-10-31T15:21:24.922Z,55.40
2022-10-31T15:24:20.756Z,52.40
2022-10-31T15:27:08.529Z,49.80
2022-10-31T15:29:41.536Z,49.40
2022-10-31T15:32:59.427Z,51.40
2022-10-31T15:35:41.704Z,52.00
2022-10-31T15:38:10.661Z,55.80
2022-10-31T15:41:05.701Z,52.40
2022-10-31T15:43:41.678Z,55.40
2022-10-31T15:46:15.711Z,55.40
2022-10-31T15:48:53.958Z,52.00
2022-10-31T15:51:55.658Z,54.20
2022-10-31T15:54:28.661Z,52.40
2022-10-31T15:57:17.332Z,52.60
2022-10-31T16:00:29.258Z,57.00
2022-10-31T16:03:16.110Z,49.40
2022-10-31T16:05:48.914Z,59.20
2022-10-31T16:08:52.291Z,55.40
2022-10-31T16:11:42.550Z,52.00
2022-10-31T16:14:13.989Z,48.40
2022-10-31T16:16:51.803Z,50.20
2022-10-31T16:19:37.356Z,57.00
2022-10-31T16:22:15.389Z,55.40
2022-10-31T16:25:09.712Z,52.80
2022-10-31T16:28:03.319Z,52.00
2022-10-31T16:30:53.829Z,53.60
2022-10-31T16:34:10.171Z,52.80
2022-10-31T16:37:12.173Z,52.00
2022-10-31T16:39:59.686Z,53.20
2022-10-31T16:42:51.938Z,54.60
2022-10-31T16:45:48.152Z,51.40
2022-10-31T16:48:23.778Z,57.40
2022-10-31T16:50:56.260Z,51.00
2022-10-31T16:53:25.638Z,51.80
2022-10-31T16:56:46.175Z,54.00
2022-10-31T16:59:19.214Z,54.00
2022-10-31T17:01:52.014Z,58.40
2022-10-31T17:04:21.104Z,66.40
2022-10-31T17:06:54.796Z,58.20
2022-10-31T17:09:26.471Z,53.80
2022-10-31T17:12:00.094Z,54.20
2022-10-31T17:14:32.805Z,52.40
2022-10-31T17:17:05.375Z,54.00
2022-10-31T17:19:36.471Z,54.00
2022-10-31T17:22:08.602Z,52.40
2022-10-31T17:24:38.025Z,52.80
2022-10-31T17:27:06.753Z,51.80
2022-10-31T17:29:42.787Z,52.00
2022-10-31T17:32:16.486Z,60.40
2022-10-31T17:34:49.221Z,50.20
2022-10-31T17:37:21.856Z,51.00
2022-10-31T17:39:51.899Z,54.60
2022-10-31T17:42:20.968Z,52.60
2022-10-31T17:44:49.609Z,57.00
2022-10-31T17:47:21.379Z,57.80
2022-10-31T17:49:50.465Z,52.40
2022-10-31T17:52:25.195Z,49.80
2022-10-31T17:54:56.413Z,56.40
2022-10-31T17:57:28.470Z,52.40
2022-10-31T17:59:55.683Z,58.80
2022-10-31T18:02:31.881Z,52.40
2022-10-31T18:05:03.216Z,58.20
2022-10-31T18:07:30.173Z,56.00
2022-10-31T18:09:57.692Z,59.40
2022-10-31T18:12:29.162Z,61.40
2022-10-31T18:14:57.183Z,61.80
2022-10-31T18:17:26.001Z,54.20
2022-10-31T18:19:56.708Z,60.00
2022-10-31T18:22:25.558Z,57.60
2022-10-31T18:25:01.866Z,53.60
2022-10-31T18:27:35.127Z,55.40
2022-10-31T18:30:02.768Z,63.00
2022-10-31T18:32:30.242Z,55.60
2022-10-31T18:35:00.511Z,63.60
2022-10-31T18:37:33.031Z,72.40
2022-10-31T18:40:04.699Z,61.60
2022-10-31T18:42:35.744Z,60.60
2022-10-31T18:47:48.471Z,54.00
2022-10-31T18:50:21.983Z,53.20
2022-10-31T18:52:54.532Z,53.60
2022-10-31T18:55:23.876Z,56.60
2022-10-31T18:57:53.934Z,73.40
2022-10-31T19:00:21.423Z,55.40
2022-10-31T19:02:56.364Z,56.60
2022-10-31T19:05:28.845Z,63.00
2022-10-31T19:08:04.800Z,53.20
2022-10-31T19:10:38.210Z,55.00
2022-10-31T19:13:07.050Z,55.80
2022-10-31T19:15:39.018Z,57.60
2022-10-31T19:18:13.018Z,53.60
2022-10-31T19:20:41.694Z,47.80
2022-10-31T19:23:16.344Z,60.40
2022-10-31T19:25:51.944Z,54.00
2022-10-31T19:28:19.785Z,58.00
2022-10-31T19:30:55.488Z,54.40
2022-10-31T19:33:23.460Z,61.40
2022-10-31T19:36:01.523Z,61.60
2022-10-31T19:38:31.532Z,52.80
2022-10-31T19:41:05.926Z,64.40
2022-10-31T19:43:39.245Z,61.40
2022-10-31T19:46:27.706Z,60.00
2022-10-31T19:49:04.344Z,60.00
2022-10-31T19:51:37.282Z,57.00
2022-10-31T19:54:08.056Z,57.00
2022-10-31T19:56:36.154Z,64.20
2022-10-31T19:59:05.286Z,58.00
2022-10-31T20:01:38.038Z,61.80
2022-10-31T20:04:10.110Z,61.00
2022-10-31T20:06:43.292Z,58.80
2022-10-31T20:09:20.365Z,54.20
2022-10-31T20:11:48.978Z,62.40
2022-10-31T20:14:19.223Z,50.80
2022-10-31T20:16:55.213Z,57.00
2022-10-31T20:19:26.301Z,57.00
2022-10-31T20:21:57.205Z,56.60
2022-10-31T20:24:29.059Z,56.60
2022-10-31T20:27:00.156Z,57.00
2022-10-31T20:29:30.812Z,54.40
2022-10-31T20:32:01.222Z,55.80
2022-10-31T20:34:33.592Z,57.00
2022-10-31T20:37:05.638Z,55.40
2022-10-31T20:39:37.938Z,54.20
2022-10-31T20:42:10.236Z,53.60
2022-10-31T20:44:39.947Z,57.40
2022-10-31T20:47:12.395Z,54.40
2022-10-31T20:49:44.912Z,53.40
2022-10-31T20:52:15.387Z,52.40
2022-10-31T20:54:42.529Z,55.40
2022-10-31T20:57:14.908Z,56.80
2022-10-31T20:59:51.737Z,54.00
2022-10-31T21:02:18.989Z,56.80
2022-10-31T21:04:49.889Z,57.60
2022-10-31T21:07:26.109Z,60.20
2022-10-31T21:09:53.393Z,60.00
2022-10-31T21:12:21.976Z,63.40
2022-10-31T21:14:52.368Z,66.00
2022-10-31T21:17:23.845Z,60.80
2022-10-31T21:19:56.349Z,65.60
2022-10-31T21:22:27.765Z,56.60
2022-10-31T21:24:59.405Z,56.20
2022-10-31T21:27:32.082Z,64.00
2022-10-31T21:30:03.230Z,62.80
2022-10-31T21:32:34.586Z,58.60
2022-10-31T21:35:09.064Z,57.60
2022-10-31T21:37:39.257Z,54.00
2022-10-31T21:40:08.848Z,58.80
2022-10-31T21:42:36.606Z,55.40
2022-10-31T21:45:11.498Z,54.80
2022-10-31T21:47:38.705Z,57.80
2022-10-31T21:50:06.278Z,64.00
2022-10-31T21:52:33.538Z,64.40
2022-10-31T21:55:00.494Z,61.40
2022-10-31T21:57:27.411Z,61.40
2022-10-31T21:59:54.443Z,57.00
2022-10-31T22:02:21.575Z,52.80
2022-10-31T22:04:50.433Z,57.40
2022-10-31T22:07:18.929Z,56.40
2022-10-31T22:09:54.468Z,56.40
2022-10-31T22:12:26.826Z,57.00
2022-10-31T22:14:58.862Z,54.00
2022-10-31T22:17:29.372Z,60.00
2022-10-31T22:19:56.452Z,55.40
2022-10-31T22:22:27.122Z,57.00
2022-10-31T22:24:54.389Z,54.20
2022-10-31T22:27:24.234Z,55.40
2022-10-31T22:29:56.851Z,51.00
2022-10-31T22:32:24.189Z,59.60
2022-10-31T22:34:50.957Z,52.00
2022-10-31T22:37:21.544Z,54.40
2022-10-31T22:39:49.498Z,54.00
2022-10-31T22:42:16.353Z,57.40
2022-10-31T22:44:46.343Z,55.80
2022-10-31T22:47:16.406Z,54.60
2022-10-31T22:49:44.080Z,54.20
2022-10-31T22:52:14.577Z,54.40
2022-10-31T22:54:43.383Z,51.20
2022-10-31T22:57:10.480Z,53.80
2022-10-31T22:59:41.196Z,54.00
2022-10-31T23:02:12.494Z,52.80
2022-10-31T23:04:42.850Z,54.00
2022-10-31T23:07:12.353Z,48.00
2022-10-31T23:09:41.763Z,50.20
2022-10-31T23:12:30.234Z,55.00
2022-10-31T23:15:00.568Z,51.20
2022-10-31T23:17:27.395Z,53.40
2022-10-31T23:19:54.432Z,53.80
2022-10-31T23:22:21.479Z,52.80
2022-10-31T23:24:51.357Z,54.80
2022-10-31T23:27:36.591Z,52.40
2022-10-31T23:30:07.328Z,45.40
2022-10-31T23:32:38.524Z,53.00
2022-10-31T23:35:08.360Z,53.20
2022-10-31T23:37:39.450Z,51.80
2022-10-31T23:40:08.858Z,50.60
2022-10-31T23:42:36.152Z,55.40
2022-10-31T23:45:06.573Z,54.00
2022-10-31T23:47:42.346Z,50.00
2022-10-31T23:50:10.511Z,52.00
2022-10-31T23:52:40.841Z,51.00
2022-10-31T23:55:08.241Z,49.00
2022-10-31T23:57:35.027Z,51.80
