createdAt,value
2023-02-19T00:01:52.938Z,12.15
2023-02-19T00:04:22.570Z,12.08
2023-02-19T00:06:50.212Z,12.08
2023-02-19T00:09:19.375Z,12.15
2023-02-19T00:11:47.636Z,12.14
2023-02-19T00:14:21.327Z,12.15
2023-02-19T00:16:49.116Z,12.10
2023-02-19T00:19:19.887Z,12.15
2023-02-19T00:21:47.979Z,12.16
2023-02-19T00:24:15.482Z,12.00
2023-02-19T00:26:43.648Z,12.14
2023-02-19T00:29:15.728Z,12.01
2023-02-19T00:31:43.630Z,12.14
2023-02-19T00:34:11.782Z,12.11
2023-02-19T00:36:41.197Z,12.08
2023-02-19T00:39:12.033Z,12.04
2023-02-19T00:41:38.950Z,12.03
2023-02-19T00:44:08.196Z,12.00
2023-02-19T00:46:40.750Z,12.04
2023-02-19T00:49:14.708Z,12.07
2023-02-19T00:51:41.669Z,11.93
2023-02-19T00:54:08.510Z,12.00
2023-02-19T00:56:35.421Z,11.96
2023-02-19T00:59:02.356Z,11.92
2023-02-19T01:01:29.320Z,11.96
2023-02-19T01:03:56.358Z,11.94
2023-02-19T01:06:23.792Z,11.90
2023-02-19T01:08:51.187Z,11.86
2023-02-19T01:11:18.615Z,11.81
2023-02-19T01:13:45.592Z,11.90
2023-02-19T01:16:20.604Z,11.92
2023-02-19T01:18:48.479Z,11.91
2023-02-19T01:21:19.927Z,11.98
2023-02-19T01:23:47.557Z,11.92
2023-02-19T01:26:22.134Z,11.84
2023-02-19T01:28:49.198Z,11.92
2023-02-19T01:31:20.960Z,11.88
2023-02-19T01:33:51.345Z,11.88
2023-02-19T01:36:18.862Z,11.86
2023-02-19T01:38:46.771Z,11.93
2023-02-19T01:41:21.583Z,11.96
2023-02-19T01:44:12.256Z,11.95
2023-02-19T01:46:44.087Z,12.01
2023-02-19T01:49:21.003Z,11.99
2023-02-19T01:51:55.951Z,11.99
2023-02-19T01:54:28.043Z,12.03
2023-02-19T01:56:56.032Z,11.76
2023-02-19T01:59:23.132Z,12.00
2023-02-19T02:01:50.230Z,12.04
2023-02-19T02:04:18.902Z,11.98
2023-02-19T02:06:50.736Z,12.01
2023-02-19T02:09:39.925Z,12.02
2023-02-19T02:12:07.616Z,12.06
2023-02-19T02:14:37.912Z,12.09
2023-02-19T02:17:26.922Z,12.07
2023-02-19T02:20:14.889Z,12.05
2023-02-19T02:22:44.665Z,12.06
2023-02-19T02:26:04.028Z,12.06
2023-02-19T02:28:50.778Z,12.04
2023-02-19T02:31:23.385Z,12.06
2023-02-19T02:33:59.476Z,12.04
2023-02-19T02:36:55.123Z,12.05
2023-02-19T02:39:26.319Z,11.93
2023-02-19T02:42:18.625Z,12.05
2023-02-19T02:45:05.614Z,12.04
2023-02-19T02:47:42.997Z,12.07
2023-02-19T02:50:31.593Z,12.03
2023-02-19T02:53:25.942Z,12.04
2023-02-19T02:55:54.314Z,12.01
2023-02-19T02:58:24.470Z,11.70
2023-02-19T03:01:18.979Z,11.99
2023-02-19T03:03:53.253Z,12.02
2023-02-19T03:06:24.475Z,12.01
2023-02-19T03:09:05.953Z,11.98
2023-02-19T03:11:53.693Z,12.03
2023-02-19T03:14:52.651Z,11.95
2023-02-19T03:17:46.993Z,11.96
2023-02-19T03:20:20.542Z,12.03
2023-02-19T03:22:48.680Z,11.99
2023-02-19T03:25:50.957Z,11.82
2023-02-19T03:28:43.104Z,11.89
2023-02-19T03:31:15.952Z,11.98
2023-02-19T03:33:45.856Z,11.97
2023-02-19T03:36:15.639Z,12.04
2023-02-19T03:38:51.167Z,11.97
2023-02-19T03:41:31.849Z,11.79
2023-02-19T03:44:26.419Z,11.87
2023-02-19T03:47:27.801Z,11.85
2023-02-19T03:50:17.827Z,11.62
2023-02-19T03:53:03.329Z,11.68
2023-02-19T03:56:10.018Z,11.67
2023-02-19T03:58:43.025Z,11.76
2023-02-19T04:01:20.498Z,11.69
2023-02-19T04:04:28.222Z,11.68
2023-02-19T04:06:57.248Z,11.71
2023-02-19T04:09:31.029Z,11.74
2023-02-19T04:11:59.353Z,11.77
2023-02-19T04:15:07.012Z,11.71
2023-02-19T04:17:52.347Z,11.76
2023-02-19T04:20:22.571Z,11.67
2023-02-19T04:22:49.714Z,11.68
2023-02-19T04:25:17.032Z,11.66
2023-02-19T04:27:46.027Z,11.67
2023-02-19T04:30:14.543Z,11.58
2023-02-19T04:32:41.434Z,11.71
2023-02-19T04:35:08.630Z,11.74
2023-02-19T04:37:35.583Z,11.70
2023-02-19T04:40:02.513Z,11.67
2023-02-19T04:42:29.416Z,11.69
2023-02-19T04:44:56.247Z,11.71
2023-02-19T04:47:23.148Z,11.68
2023-02-19T04:49:50.061Z,11.63
2023-02-19T04:52:17.022Z,11.65
2023-02-19T04:54:43.958Z,11.59
2023-02-19T04:57:10.801Z,11.55
2023-02-19T04:59:37.769Z,11.59
2023-02-19T05:02:04.671Z,11.39
2023-02-19T05:04:31.669Z,11.53
2023-02-19T05:06:58.513Z,11.53
2023-02-19T05:09:25.433Z,11.53
2023-02-19T05:11:52.380Z,11.50
2023-02-19T05:14:19.368Z,11.43
2023-02-19T05:16:46.367Z,11.47
2023-02-19T05:19:13.640Z,11.48
2023-02-19T05:21:40.788Z,11.50
2023-02-19T05:24:08.669Z,11.51
2023-02-19T05:26:35.632Z,11.50
2023-02-19T05:29:03.273Z,11.51
2023-02-19T05:31:30.602Z,11.44
2023-02-19T05:33:57.716Z,11.21
2023-02-19T05:36:24.686Z,11.40
2023-02-19T05:38:57.500Z,11.42
2023-02-19T05:41:27.239Z,11.40
2023-02-19T05:43:54.767Z,11.38
2023-02-19T05:46:25.317Z,11.44
2023-02-19T05:48:53.570Z,11.40
2023-02-19T05:51:24.485Z,11.33
2023-02-19T05:53:52.114Z,11.33
2023-02-19T05:56:41.665Z,11.17
2023-02-19T05:59:19.826Z,11.37
2023-02-19T06:01:48.197Z,11.30
2023-02-19T06:04:15.727Z,11.37
2023-02-19T06:06:43.169Z,11.27
2023-02-19T06:09:10.707Z,11.39
2023-02-19T06:11:38.494Z,11.36
2023-02-19T06:14:06.417Z,11.38
2023-02-19T06:16:34.373Z,11.36
2023-02-19T06:19:04.705Z,11.27
2023-02-19T06:21:31.820Z,11.37
2023-02-19T06:23:58.753Z,11.35
2023-02-19T06:26:26.484Z,11.30
2023-02-19T06:28:54.537Z,11.30
2023-02-19T06:31:23.262Z,11.30
2023-02-19T06:33:55.022Z,11.25
2023-02-19T06:36:22.439Z,11.20
2023-02-19T06:38:49.516Z,11.05
2023-02-19T06:41:16.703Z,11.07
2023-02-19T06:43:43.731Z,11.14
2023-02-19T06:46:12.923Z,11.18
2023-02-19T06:48:42.346Z,11.22
2023-02-19T06:51:13.565Z,11.28
2023-02-19T06:53:40.618Z,11.25
2023-02-19T06:56:34.514Z,11.15
2023-02-19T06:59:04.917Z,11.11
2023-02-19T07:01:34.301Z,11.12
2023-02-19T07:04:01.976Z,11.13
2023-02-19T07:06:29.587Z,11.08
2023-02-19T07:08:58.297Z,11.12
2023-02-19T07:11:26.817Z,10.81
2023-02-19T07:13:59.054Z,11.01
2023-02-19T07:16:27.037Z,11.08
2023-02-19T07:18:57.744Z,11.04
2023-02-19T07:21:25.083Z,11.09
2023-02-19T07:23:52.487Z,11.00
2023-02-19T07:26:20.378Z,11.02
2023-02-19T07:28:49.634Z,11.06
2023-02-19T07:31:19.148Z,11.08
2023-02-19T07:33:47.035Z,11.04
2023-02-19T07:36:24.057Z,11.07
2023-02-19T07:38:58.933Z,11.05
2023-02-19T07:41:33.105Z,11.04
2023-02-19T07:44:00.329Z,11.04
2023-02-19T07:46:27.595Z,11.11
2023-02-19T07:48:54.508Z,10.96
2023-02-19T07:51:24.695Z,11.12
2023-02-19T07:53:51.911Z,11.06
2023-02-19T07:56:19.999Z,11.08
2023-02-19T07:58:46.878Z,11.08
2023-02-19T08:01:43.326Z,11.03
2023-02-19T08:04:13.533Z,11.08
2023-02-19T08:06:41.448Z,11.07
2023-02-19T08:09:08.955Z,11.11
2023-02-19T08:11:54.258Z,11.05
2023-02-19T08:14:26.120Z,11.10
2023-02-19T08:16:54.177Z,11.08
2023-02-19T08:19:22.125Z,11.11
2023-02-19T08:21:50.538Z,11.07
2023-02-19T08:24:17.344Z,11.14
2023-02-19T08:26:44.206Z,10.78
2023-02-19T08:29:11.079Z,11.13
2023-02-19T08:31:38.290Z,11.18
2023-02-19T08:34:05.153Z,11.18
2023-02-19T08:36:32.057Z,11.28
2023-02-19T08:38:58.966Z,11.21
2023-02-19T08:41:26.017Z,11.05
2023-02-19T08:43:52.977Z,11.22
2023-02-19T08:46:20.021Z,11.26
2023-02-19T08:48:47.019Z,11.19
2023-02-19T08:51:14.314Z,11.17
2023-02-19T08:53:41.611Z,11.13
2023-02-19T08:56:15.990Z,11.22
2023-02-19T08:58:43.505Z,11.19
2023-02-19T09:01:13.552Z,11.09
2023-02-19T09:03:41.504Z,11.12
2023-02-19T09:06:14.091Z,11.13
2023-02-19T09:08:41.038Z,11.07
2023-02-19T09:11:08.073Z,11.13
2023-02-19T09:13:34.985Z,11.18
2023-02-19T09:16:04.743Z,11.17
2023-02-19T09:18:31.840Z,11.15
2023-02-19T09:21:06.507Z,10.93
2023-02-19T09:23:35.614Z,11.11
2023-02-19T09:26:06.697Z,11.15
2023-02-19T09:28:33.646Z,11.09
2023-02-19T09:31:11.153Z,11.16
2023-02-19T09:33:38.612Z,11.12
2023-02-19T09:36:05.995Z,11.12
2023-02-19T09:38:32.833Z,11.23
2023-02-19T09:41:06.856Z,11.25
2023-02-19T09:43:34.220Z,11.22
2023-02-19T09:46:24.161Z,11.24
2023-02-19T09:48:53.975Z,11.23
2023-02-19T09:51:21.730Z,11.19
2023-02-19T09:53:51.064Z,11.22
2023-02-19T09:56:18.442Z,11.30
2023-02-19T09:58:53.013Z,11.31
2023-02-19T10:01:20.894Z,11.41
2023-02-19T10:03:49.193Z,11.37
2023-02-19T10:06:26.992Z,11.29
2023-02-19T10:09:20.275Z,11.20
2023-02-19T10:11:49.630Z,11.33
2023-02-19T10:14:30.362Z,11.38
2023-02-19T10:17:01.265Z,11.30
2023-02-19T10:19:28.122Z,11.46
2023-02-19T10:21:56.791Z,11.54
2023-02-19T10:24:28.881Z,11.44
2023-02-19T10:26:56.659Z,11.45
2023-02-19T10:29:24.742Z,11.51
2023-02-19T10:32:24.077Z,11.62
2023-02-19T10:35:10.968Z,11.63
2023-02-19T10:37:48.943Z,11.63
2023-02-19T10:40:25.946Z,11.61
2023-02-19T10:43:04.673Z,11.57
2023-02-19T10:45:45.165Z,11.60
2023-02-19T10:48:30.601Z,11.59
2023-02-19T10:51:05.000Z,11.72
2023-02-19T10:53:48.673Z,11.49
2023-02-19T10:56:19.773Z,11.69
2023-02-19T10:58:47.253Z,11.50
2023-02-19T11:01:29.204Z,11.56
2023-02-19T11:04:18.128Z,11.59
2023-02-19T11:06:46.972Z,11.59
2023-02-19T11:09:38.108Z,11.61
2023-02-19T11:12:06.432Z,11.37
2023-02-19T11:14:34.980Z,11.51
2023-02-19T11:17:05.544Z,11.72
2023-02-19T11:19:42.818Z,11.69
2023-02-19T11:22:40.428Z,11.71
2023-02-19T11:25:20.813Z,11.58
2023-02-19T11:28:16.519Z,11.84
2023-02-19T11:30:47.510Z,11.83
2023-02-19T11:33:17.076Z,11.91
2023-02-19T11:35:45.193Z,11.87
2023-02-19T11:38:15.920Z,11.87
2023-02-19T11:40:53.371Z,12.00
2023-02-19T11:43:37.488Z,11.89
2023-02-19T11:46:45.749Z,12.00
2023-02-19T11:49:25.484Z,11.88
2023-02-19T11:52:03.108Z,11.86
2023-02-19T11:54:49.256Z,11.86
2023-02-19T11:57:40.776Z,11.91
2023-02-19T12:00:30.235Z,11.89
2023-02-19T12:04:04.248Z,11.96
2023-02-19T12:06:37.186Z,11.86
2023-02-19T12:09:18.015Z,11.89
2023-02-19T12:11:59.551Z,11.94
2023-02-19T12:15:09.636Z,11.93
2023-02-19T12:17:52.828Z,11.98
2023-02-19T12:20:52.335Z,11.93
2023-02-19T12:23:44.050Z,11.88
2023-02-19T12:26:44.517Z,11.93
2023-02-19T12:29:43.173Z,11.84
2023-02-19T12:32:39.565Z,11.85
2023-02-19T12:35:34.855Z,11.92
2023-02-19T12:38:22.535Z,11.99
2023-02-19T12:40:59.777Z,11.98
2023-02-19T12:43:26.982Z,11.96
2023-02-19T12:46:20.072Z,11.88
2023-02-19T12:48:56.469Z,11.91
2023-02-19T12:51:44.274Z,11.85
2023-02-19T12:54:33.259Z,11.94
2023-02-19T12:57:10.996Z,12.07
2023-02-19T12:59:51.549Z,11.89
2023-02-19T13:02:59.640Z,11.95
2023-02-19T13:05:55.721Z,11.88
2023-02-19T13:09:03.583Z,11.89
2023-02-19T13:11:44.683Z,11.99
2023-02-19T13:14:17.186Z,12.00
2023-02-19T13:16:50.904Z,12.09
2023-02-19T13:19:17.857Z,12.03
2023-02-19T13:22:12.022Z,11.93
2023-02-19T13:24:41.918Z,12.02
2023-02-19T13:27:29.899Z,12.06
2023-02-19T13:30:44.015Z,12.02
2023-02-19T13:33:42.097Z,11.93
2023-02-19T13:36:26.318Z,12.06
2023-02-19T13:38:57.130Z,11.94
2023-02-19T13:41:41.829Z,11.91
2023-02-19T13:44:19.102Z,11.90
2023-02-19T13:46:48.060Z,11.93
2023-02-19T13:49:31.554Z,11.89
2023-02-19T13:52:03.988Z,11.79
2023-02-19T13:54:33.499Z,11.91
2023-02-19T13:57:28.463Z,11.95
2023-02-19T13:59:57.705Z,12.05
2023-02-19T14:02:28.838Z,11.99
2023-02-19T14:05:04.924Z,11.79
2023-02-19T14:07:36.410Z,11.93
2023-02-19T14:10:06.318Z,11.93
2023-02-19T14:12:36.422Z,11.93
2023-02-19T14:15:25.012Z,11.97
2023-02-19T14:17:55.121Z,11.93
2023-02-19T14:20:44.955Z,12.02
2023-02-19T14:23:24.312Z,11.92
2023-02-19T14:26:01.128Z,11.81
2023-02-19T14:28:36.206Z,11.91
2023-02-19T14:31:18.109Z,11.86
2023-02-19T14:33:50.755Z,11.85
2023-02-19T14:36:48.865Z,11.91
2023-02-19T14:39:27.788Z,11.93
2023-02-19T14:42:06.530Z,12.02
2023-02-19T14:44:57.346Z,11.77
2023-02-19T14:47:27.680Z,11.97
2023-02-19T14:50:06.897Z,11.84
2023-02-19T14:52:44.343Z,11.90
2023-02-19T14:55:33.913Z,11.74
2023-02-19T14:58:31.999Z,11.92
2023-02-19T15:00:59.230Z,11.89
2023-02-19T15:03:36.108Z,11.85
2023-02-19T15:06:12.943Z,11.80
2023-02-19T15:08:51.061Z,11.77
2023-02-19T15:11:22.653Z,11.84
2023-02-19T15:14:02.514Z,11.83
2023-02-19T15:16:32.156Z,11.83
2023-02-19T15:19:00.267Z,11.72
2023-02-19T15:21:39.279Z,11.90
2023-02-19T15:24:07.344Z,11.90
2023-02-19T15:26:42.730Z,11.76
2023-02-19T15:29:14.239Z,11.85
2023-02-19T15:31:55.864Z,11.80
2023-02-19T15:34:29.676Z,11.80
2023-02-19T15:37:00.890Z,11.75
2023-02-19T15:39:39.804Z,11.81
2023-02-19T15:42:09.752Z,11.88
2023-02-19T15:44:47.673Z,11.80
2023-02-19T15:47:33.168Z,11.74
2023-02-19T15:50:11.412Z,11.77
2023-02-19T15:52:47.902Z,11.70
2023-02-19T15:55:41.189Z,11.86
2023-02-19T15:58:13.357Z,11.80
2023-02-19T16:00:58.237Z,11.77
2023-02-19T16:03:27.535Z,11.75
2023-02-19T16:06:11.282Z,11.77
2023-02-19T16:08:39.783Z,11.70
2023-02-19T16:11:34.363Z,11.79
2023-02-19T16:14:26.952Z,11.77
2023-02-19T16:17:12.791Z,11.80
2023-02-19T16:19:54.632Z,11.76
2023-02-19T16:22:25.681Z,11.76
2023-02-19T16:25:05.314Z,11.73
2023-02-19T16:27:39.232Z,11.72
2023-02-19T16:30:26.718Z,11.65
2023-02-19T16:33:37.098Z,11.73
2023-02-19T16:36:32.965Z,11.74
2023-02-19T16:39:09.003Z,11.76
2023-02-19T16:41:47.538Z,11.75
2023-02-19T16:44:38.633Z,11.68
2023-02-19T16:47:14.120Z,11.69
2023-02-19T16:49:42.504Z,11.52
2023-02-19T16:52:14.575Z,11.66
2023-02-19T16:54:41.472Z,11.70
2023-02-19T16:57:08.442Z,11.57
2023-02-19T16:59:35.320Z,11.60
2023-02-19T17:02:05.806Z,11.63
2023-02-19T17:04:32.701Z,11.57
2023-02-19T17:06:59.542Z,11.50
2023-02-19T17:09:26.412Z,11.50
2023-02-19T17:11:53.305Z,11.59
2023-02-19T17:14:20.220Z,11.62
2023-02-19T17:16:47.240Z,11.48
2023-02-19T17:19:19.841Z,11.58
2023-02-19T17:21:47.014Z,11.54
2023-02-19T17:24:14.499Z,11.55
2023-02-19T17:26:41.532Z,11.53
2023-02-19T17:29:14.852Z,11.52
2023-02-19T17:31:41.929Z,11.50
2023-02-19T17:34:08.981Z,11.51
2023-02-19T17:36:37.848Z,11.45
2023-02-19T17:39:07.217Z,11.44
2023-02-19T17:41:34.330Z,11.49
2023-02-19T17:44:01.152Z,11.46
2023-02-19T17:46:28.150Z,11.30
2023-02-19T17:48:55.775Z,11.40
2023-02-19T17:51:22.802Z,11.44
2023-02-19T17:53:49.962Z,11.40
2023-02-19T17:56:26.345Z,11.40
2023-02-19T17:58:57.907Z,11.41
2023-02-19T18:01:25.089Z,11.32
2023-02-19T18:03:52.203Z,11.46
2023-02-19T18:06:19.754Z,11.47
2023-02-19T18:08:51.943Z,11.51
2023-02-19T18:11:21.819Z,11.45
2023-02-19T18:13:51.196Z,11.53
2023-02-19T18:16:19.223Z,11.57
2023-02-19T18:18:46.090Z,11.57
2023-02-19T18:21:14.345Z,11.59
2023-02-19T18:23:42.057Z,11.58
2023-02-19T18:26:11.015Z,11.57
2023-02-19T18:28:38.588Z,11.58
2023-02-19T18:31:06.363Z,11.54
2023-02-19T18:33:34.363Z,11.61
2023-02-19T18:36:01.286Z,11.53
2023-02-19T18:38:28.213Z,11.43
2023-02-19T18:40:56.776Z,11.40
2023-02-19T18:43:25.281Z,11.49
2023-02-19T18:45:52.401Z,11.21
2023-02-19T18:48:19.416Z,11.26
2023-02-19T18:50:46.310Z,11.36
2023-02-19T18:53:14.028Z,11.27
2023-02-19T18:55:41.030Z,11.33
2023-02-19T18:58:07.925Z,11.34
2023-02-19T19:00:34.849Z,11.34
2023-02-19T19:03:01.784Z,11.35
2023-02-19T19:05:28.697Z,11.31
2023-02-19T19:07:59.250Z,11.34
2023-02-19T19:10:27.966Z,11.29
2023-02-19T19:12:54.910Z,11.30
2023-02-19T19:15:22.858Z,11.33
2023-02-19T19:17:50.115Z,11.31
2023-02-19T19:20:22.993Z,11.21
2023-02-19T19:22:54.136Z,11.23
2023-02-19T19:25:22.881Z,11.28
2023-02-19T19:27:53.412Z,11.23
2023-02-19T19:30:20.777Z,11.27
2023-02-19T19:32:52.578Z,11.12
2023-02-19T19:35:21.045Z,11.20
2023-02-19T19:37:48.393Z,11.18
2023-02-19T19:40:18.930Z,11.12
2023-02-19T19:42:46.479Z,11.06
2023-02-19T19:45:15.301Z,11.24
2023-02-19T19:47:42.263Z,11.23
2023-02-19T19:50:10.228Z,11.21
2023-02-19T19:52:37.087Z,11.28
2023-02-19T19:55:04.038Z,11.22
2023-02-19T19:57:30.949Z,11.21
2023-02-19T19:59:57.791Z,11.22
2023-02-19T20:02:24.932Z,11.10
2023-02-19T20:04:51.874Z,10.95
2023-02-19T20:07:18.746Z,11.01
2023-02-19T20:09:49.959Z,11.04
2023-02-19T20:12:17.510Z,11.11
2023-02-19T20:14:46.526Z,11.06
2023-02-19T20:17:14.015Z,11.06
2023-02-19T20:19:40.944Z,11.00
2023-02-19T20:22:07.820Z,11.03
2023-02-19T20:24:34.764Z,11.03
2023-02-19T20:27:02.676Z,10.98
2023-02-19T20:29:33.134Z,11.02
2023-02-19T20:32:02.404Z,11.12
2023-02-19T20:34:30.371Z,10.94
2023-02-19T20:36:57.645Z,11.03
2023-02-19T20:39:28.753Z,10.81
2023-02-19T20:41:56.487Z,10.94
2023-02-19T20:44:24.381Z,10.86
2023-02-19T20:46:52.193Z,10.99
2023-02-19T20:49:24.005Z,11.01
2023-02-19T20:51:58.105Z,10.96
2023-02-19T20:54:29.522Z,10.98
2023-02-19T20:57:00.134Z,11.04
2023-02-19T20:59:34.713Z,11.07
2023-02-19T21:02:08.496Z,11.00
2023-02-19T21:04:38.619Z,10.90
2023-02-19T21:07:05.464Z,11.03
2023-02-19T21:09:32.350Z,10.95
2023-02-19T21:11:59.982Z,11.01
2023-02-19T21:14:26.899Z,11.00
2023-02-19T21:16:53.906Z,11.02
2023-02-19T21:19:21.975Z,10.96
2023-02-19T21:21:48.853Z,10.96
2023-02-19T21:24:16.143Z,10.95
2023-02-19T21:26:44.810Z,10.95
2023-02-19T21:29:20.626Z,10.86
2023-02-19T21:31:51.899Z,10.98
2023-02-19T21:34:23.256Z,11.02
2023-02-19T21:36:50.373Z,11.04
2023-02-19T21:39:20.946Z,10.95
2023-02-19T21:41:48.522Z,10.99
2023-02-19T21:44:15.844Z,11.02
2023-02-19T21:46:42.754Z,10.96
2023-02-19T21:49:11.491Z,10.78
2023-02-19T21:51:44.111Z,10.89
2023-02-19T21:54:24.737Z,10.95
2023-02-19T21:56:53.511Z,11.04
2023-02-19T21:59:21.897Z,11.04
2023-02-19T22:01:50.490Z,11.04
2023-02-19T22:04:21.314Z,11.05
2023-02-19T22:06:48.164Z,10.93
2023-02-19T22:09:15.855Z,10.96
2023-02-19T22:11:42.886Z,10.95
2023-02-19T22:14:09.777Z,10.96
2023-02-19T22:16:36.665Z,10.97
2023-02-19T22:19:03.898Z,10.92
2023-02-19T22:21:35.422Z,10.94
2023-02-19T22:24:03.243Z,10.95
2023-02-19T22:26:35.361Z,11.00
2023-02-19T22:29:07.094Z,10.96
2023-02-19T22:31:35.250Z,10.96
2023-02-19T22:34:02.903Z,10.96
2023-02-19T22:36:33.176Z,10.97
2023-02-19T22:39:01.232Z,10.99
2023-02-19T22:41:28.399Z,11.02
2023-02-19T22:43:57.057Z,10.99
2023-02-19T22:46:27.586Z,10.99
2023-02-19T22:48:54.435Z,10.97
2023-02-19T22:51:23.623Z,10.95
2023-02-19T22:53:56.012Z,10.82
2023-02-19T22:56:26.566Z,10.85
2023-02-19T22:58:55.811Z,10.80
2023-02-19T23:01:23.781Z,10.74
2023-02-19T23:03:57.299Z,10.87
2023-02-19T23:06:32.308Z,10.78
2023-02-19T23:09:10.724Z,10.77
2023-02-19T23:11:39.577Z,10.76
2023-02-19T23:14:07.551Z,10.76
2023-02-19T23:16:38.064Z,10.83
2023-02-19T23:19:07.399Z,10.83
2023-02-19T23:21:34.390Z,10.89
2023-02-19T23:24:01.510Z,10.87
2023-02-19T23:26:28.370Z,10.80
2023-02-19T23:28:55.335Z,10.90
2023-02-19T23:31:22.369Z,10.95
2023-02-19T23:33:49.399Z,11.00
2023-02-19T23:36:16.330Z,10.98
2023-02-19T23:38:47.245Z,10.92
2023-02-19T23:41:16.991Z,10.96
2023-02-19T23:43:44.808Z,11.02
2023-02-19T23:46:17.886Z,10.98
2023-02-19T23:48:46.065Z,10.93
2023-02-19T23:51:13.175Z,10.94
2023-02-19T23:53:40.204Z,10.82
2023-02-19T23:56:07.378Z,10.82
2023-02-19T23:58:34.215Z,10.76
