createdAt,value
2022-10-13T00:01:55.665Z,2.60
2022-10-13T00:04:25.545Z,2.50
2022-10-13T00:06:55.382Z,2.50
2022-10-13T00:09:29.088Z,2.50
2022-10-13T00:12:00.274Z,2.50
2022-10-13T00:14:30.189Z,2.30
2022-10-13T00:17:02.642Z,2.40
2022-10-13T00:19:33.482Z,2.30
2022-10-13T00:22:03.361Z,2.40
2022-10-13T00:24:33.428Z,2.40
2022-10-13T00:27:03.273Z,2.40
2022-10-13T00:29:33.132Z,2.40
2022-10-13T00:32:05.604Z,2.50
2022-10-13T00:34:35.421Z,2.40
2022-10-13T00:37:05.235Z,2.40
2022-10-13T00:39:35.493Z,2.40
2022-10-13T00:42:05.376Z,2.50
2022-10-13T00:45:03.852Z,2.50
2022-10-13T00:47:40.043Z,2.50
2022-10-13T00:50:12.608Z,2.60
2022-10-13T00:52:42.922Z,2.70
2022-10-13T00:55:15.426Z,2.70
2022-10-13T00:57:47.491Z,2.70
2022-10-13T01:00:18.293Z,2.70
2022-10-13T01:02:50.768Z,2.70
2022-10-13T01:05:21.857Z,2.80
2022-10-13T01:07:52.824Z,3.00
2022-10-13T01:10:29.207Z,3.00
2022-10-13T01:13:03.607Z,3.10
2022-10-13T01:15:37.183Z,3.20
2022-10-13T01:18:16.946Z,3.30
2022-10-13T01:20:56.038Z,3.40
2022-10-13T01:23:54.002Z,3.50
2022-10-13T01:26:41.891Z,3.50
2022-10-13T01:29:31.081Z,3.50
2022-10-13T01:32:06.242Z,3.60
2022-10-13T01:34:38.967Z,3.60
2022-10-13T01:37:15.800Z,3.60
2022-10-13T01:39:49.525Z,3.60
2022-10-13T01:42:22.719Z,3.60
2022-10-13T01:44:54.878Z,3.60
2022-10-13T01:47:29.079Z,3.50
2022-10-13T01:50:00.627Z,3.40
2022-10-13T01:52:35.602Z,3.30
2022-10-13T01:55:09.198Z,3.20
2022-10-13T01:57:41.681Z,3.10
2022-10-13T02:00:13.736Z,3.10
2022-10-13T02:02:51.249Z,3.00
2022-10-13T02:05:27.072Z,3.00
2022-10-13T02:07:59.499Z,3.00
2022-10-13T02:10:33.612Z,3.00
2022-10-13T02:13:05.444Z,3.00
2022-10-13T02:15:42.366Z,3.00
2022-10-13T02:18:16.745Z,2.90
2022-10-13T02:20:47.845Z,3.00
2022-10-13T02:23:19.266Z,3.00
2022-10-13T02:25:50.080Z,3.00
2022-10-13T02:28:20.371Z,3.10
2022-10-13T02:30:50.336Z,3.10
2022-10-13T02:33:22.807Z,3.10
2022-10-13T02:35:52.809Z,3.10
2022-10-13T02:38:22.637Z,3.10
2022-10-13T02:40:52.497Z,3.10
2022-10-13T02:43:24.307Z,3.00
2022-10-13T02:45:54.160Z,3.00
2022-10-13T02:48:26.584Z,3.00
2022-10-13T02:50:56.432Z,2.90
2022-10-13T02:53:26.300Z,2.90
2022-10-13T02:55:56.323Z,2.90
2022-10-13T02:58:28.412Z,2.90
2022-10-13T03:00:58.305Z,2.80
2022-10-13T03:03:30.742Z,2.60
2022-10-13T03:06:01.002Z,2.40
2022-10-13T03:08:32.152Z,2.40
2022-10-13T03:11:02.415Z,2.20
2022-10-13T03:13:32.295Z,2.20
2022-10-13T03:16:09.853Z,2.10
2022-10-13T03:18:42.279Z,2.10
2022-10-13T03:21:13.324Z,2.10
2022-10-13T03:23:43.384Z,2.10
2022-10-13T03:26:13.197Z,2.20
2022-10-13T03:28:43.093Z,2.20
2022-10-13T03:31:14.515Z,2.30
2022-10-13T03:33:47.467Z,2.30
2022-10-13T03:36:17.460Z,2.30
2022-10-13T03:38:49.610Z,2.30
2022-10-13T03:41:21.289Z,2.30
2022-10-13T03:43:52.990Z,2.30
2022-10-13T03:46:22.954Z,2.30
2022-10-13T03:48:55.419Z,2.20
2022-10-13T03:51:26.136Z,2.10
2022-10-13T03:53:56.435Z,2.10
2022-10-13T03:56:28.288Z,2.10
2022-10-13T03:58:59.428Z,2.10
2022-10-13T04:01:31.102Z,2.20
2022-10-13T04:04:05.128Z,2.20
2022-10-13T04:06:35.017Z,2.20
2022-10-13T04:09:04.845Z,2.20
2022-10-13T04:11:34.823Z,2.10
2022-10-13T04:14:04.719Z,2.10
2022-10-13T04:16:35.048Z,2.10
2022-10-13T04:19:08.564Z,2.00
2022-10-13T04:21:38.413Z,2.00
2022-10-13T04:24:09.422Z,2.00
2022-10-13T04:26:39.464Z,2.00
2022-10-13T04:29:13.911Z,2.00
2022-10-13T04:31:44.649Z,2.00
2022-10-13T04:34:17.105Z,2.00
2022-10-13T04:36:46.954Z,2.00
2022-10-13T04:39:16.797Z,2.10
2022-10-13T04:41:47.062Z,2.00
2022-10-13T04:44:16.907Z,2.10
2022-10-13T04:46:46.729Z,2.10
2022-10-13T04:49:19.542Z,2.10
2022-10-13T04:51:49.476Z,2.10
2022-10-13T04:54:19.460Z,2.10
2022-10-13T04:56:49.526Z,2.20
2022-10-13T04:59:19.412Z,2.10
2022-10-13T05:01:49.255Z,2.10
2022-10-13T05:04:21.692Z,2.10
2022-10-13T05:07:16.414Z,2.10
2022-10-13T05:09:41.661Z,2.10
2022-10-13T05:12:15.882Z,2.10
2022-10-13T05:14:45.750Z,2.10
2022-10-13T05:17:15.597Z,2.10
2022-10-13T05:19:48.074Z,2.10
2022-10-13T05:22:18.234Z,2.10
2022-10-13T05:24:50.445Z,2.00
2022-10-13T05:27:20.522Z,2.00
2022-10-13T05:29:50.353Z,2.00
2022-10-13T05:32:20.496Z,2.00
2022-10-13T05:34:53.496Z,2.10
2022-10-13T05:37:23.363Z,2.10
2022-10-13T05:39:53.967Z,2.10
2022-10-13T05:42:23.817Z,2.20
2022-10-13T05:44:54.142Z,2.20
2022-10-13T05:47:28.204Z,2.30
2022-10-13T05:50:01.673Z,2.40
2022-10-13T05:52:32.072Z,2.40
2022-10-13T05:55:04.144Z,2.50
2022-10-13T05:57:35.874Z,2.70
2022-10-13T06:00:09.315Z,2.70
2022-10-13T06:02:44.729Z,2.80
2022-10-13T06:05:20.840Z,2.90
2022-10-13T06:07:54.761Z,3.00
2022-10-13T06:10:25.120Z,3.10
2022-10-13T06:12:54.959Z,3.20
2022-10-13T06:15:28.206Z,3.20
2022-10-13T06:17:59.529Z,3.30
2022-10-13T06:20:32.029Z,3.40
2022-10-13T06:23:01.918Z,3.50
2022-10-13T06:25:34.167Z,3.50
2022-10-13T06:28:04.022Z,3.70
2022-10-13T06:30:33.862Z,3.80
2022-10-13T06:33:03.680Z,3.90
2022-10-13T06:35:36.866Z,4.10
2022-10-13T06:38:06.945Z,4.20
2022-10-13T06:40:38.284Z,4.30
2022-10-13T06:43:08.150Z,4.50
2022-10-13T06:45:44.124Z,4.60
2022-10-13T06:48:13.950Z,4.80
2022-10-13T06:50:46.414Z,4.80
2022-10-13T06:53:16.339Z,5.00
2022-10-13T06:55:50.182Z,5.10
2022-10-13T06:58:22.172Z,5.20
2022-10-13T07:00:52.073Z,5.30
2022-10-13T07:03:22.085Z,5.40
2022-10-13T07:05:54.666Z,5.60
2022-10-13T07:08:24.519Z,5.70
2022-10-13T07:10:54.340Z,5.80
2022-10-13T07:13:24.212Z,5.90
2022-10-13T07:15:54.054Z,6.00
2022-10-13T07:18:23.905Z,6.20
2022-10-13T07:20:56.375Z,6.40
2022-10-13T07:23:26.221Z,6.50
2022-10-13T07:25:57.216Z,6.80
2022-10-13T07:28:27.402Z,6.90
2022-10-13T07:30:57.298Z,7.00
2022-10-13T07:33:27.411Z,7.20
2022-10-13T07:36:01.927Z,7.30
2022-10-13T07:38:31.771Z,7.40
2022-10-13T07:41:03.642Z,7.60
2022-10-13T07:43:33.562Z,7.70
2022-10-13T07:46:08.368Z,7.90
2022-10-13T07:48:38.780Z,8.10
2022-10-13T07:51:12.852Z,8.20
2022-10-13T07:53:43.016Z,8.30
2022-10-13T07:56:15.509Z,8.40
2022-10-13T07:58:46.975Z,8.60
2022-10-13T08:01:17.956Z,8.70
2022-10-13T08:03:50.389Z,8.90
2022-10-13T08:06:24.014Z,9.10
2022-10-13T08:08:57.862Z,9.30
2022-10-13T08:11:27.792Z,9.40
2022-10-13T08:14:01.056Z,9.50
2022-10-13T08:16:31.191Z,9.70
2022-10-13T08:19:01.245Z,9.80
2022-10-13T08:21:56.813Z,9.90
2022-10-13T08:24:24.380Z,10.00
2022-10-13T08:26:54.299Z,10.10
2022-10-13T08:29:24.601Z,10.30
2022-10-13T08:31:55.056Z,10.50
2022-10-13T08:34:25.500Z,10.60
2022-10-13T08:36:59.828Z,10.80
2022-10-13T08:39:29.664Z,10.90
2022-10-13T08:41:59.808Z,11.00
2022-10-13T08:47:33.620Z,11.30
2022-10-13T08:50:08.297Z,11.40
2022-10-13T08:52:50.769Z,11.50
2022-10-13T08:55:31.486Z,11.70
2022-10-13T08:58:01.600Z,11.80
2022-10-13T09:00:32.664Z,11.80
2022-10-13T09:03:11.284Z,11.90
2022-10-13T09:05:52.629Z,12.10
2022-10-13T09:08:25.876Z,12.30
2022-10-13T09:10:55.733Z,12.50
2022-10-13T09:13:25.568Z,12.70
2022-10-13T09:15:56.868Z,12.80
2022-10-13T09:18:32.812Z,12.80
2022-10-13T09:21:13.625Z,12.90
2022-10-13T09:23:46.081Z,12.90
2022-10-13T09:26:22.206Z,13.10
2022-10-13T09:28:54.085Z,13.20
2022-10-13T09:31:28.219Z,13.30
2022-10-13T09:34:02.959Z,13.30
2022-10-13T09:36:33.641Z,13.40
2022-10-13T09:39:16.207Z,13.60
2022-10-13T09:41:47.608Z,13.70
2022-10-13T09:44:23.086Z,13.70
2022-10-13T09:46:57.289Z,13.90
2022-10-13T09:49:40.237Z,14.10
2022-10-13T09:52:18.954Z,14.20
2022-10-13T09:54:54.158Z,14.30
2022-10-13T09:57:32.543Z,14.40
2022-10-13T10:00:07.995Z,14.60
2022-10-13T10:02:48.318Z,14.80
2022-10-13T10:05:25.218Z,15.00
2022-10-13T10:08:03.497Z,15.20
2022-10-13T10:10:39.019Z,15.30
2022-10-13T10:13:13.548Z,15.40
2022-10-13T10:15:51.292Z,15.50
2022-10-13T10:18:24.351Z,15.70
2022-10-13T10:21:03.123Z,15.70
2022-10-13T10:23:42.752Z,15.70
2022-10-13T10:26:23.724Z,15.80
2022-10-13T10:29:24.828Z,15.70
2022-10-13T10:31:58.752Z,15.90
2022-10-13T10:34:34.259Z,16.10
2022-10-13T10:37:17.150Z,16.30
2022-10-13T10:39:55.197Z,16.40
2022-10-13T10:42:57.162Z,16.50
2022-10-13T10:45:29.697Z,16.70
2022-10-13T10:48:03.774Z,16.60
2022-10-13T10:50:34.479Z,16.60
2022-10-13T10:53:07.569Z,16.70
2022-10-13T10:55:42.485Z,16.80
2022-10-13T10:58:28.903Z,16.90
2022-10-13T11:01:03.137Z,16.80
2022-10-13T11:03:42.673Z,16.80
2022-10-13T11:06:28.313Z,17.00
2022-10-13T11:08:58.353Z,17.00
2022-10-13T11:11:43.192Z,17.20
2022-10-13T11:14:38.411Z,17.30
2022-10-13T11:17:21.359Z,17.30
2022-10-13T11:19:51.860Z,17.60
2022-10-13T11:22:27.241Z,17.60
2022-10-13T11:25:22.329Z,17.40
2022-10-13T11:27:52.170Z,17.00
2022-10-13T11:30:52.855Z,17.10
2022-10-13T11:33:56.708Z,17.30
2022-10-13T11:36:40.100Z,17.30
2022-10-13T11:39:50.912Z,17.10
2022-10-13T11:42:48.412Z,16.80
2022-10-13T11:45:29.389Z,16.60
2022-10-13T11:48:36.146Z,16.40
2022-10-13T11:51:21.107Z,16.40
2022-10-13T11:53:55.760Z,16.30
2022-10-13T11:56:39.619Z,16.70
2022-10-13T11:59:24.612Z,17.10
2022-10-13T12:01:58.771Z,17.20
2022-10-13T12:04:31.605Z,17.60
2022-10-13T12:07:04.208Z,18.00
2022-10-13T12:09:34.929Z,18.20
2022-10-13T12:12:07.628Z,18.30
2022-10-13T12:14:41.140Z,18.60
2022-10-13T12:17:24.427Z,18.80
2022-10-13T12:19:57.630Z,18.70
2022-10-13T12:22:29.238Z,18.80
2022-10-13T12:25:03.625Z,18.90
2022-10-13T12:27:35.459Z,18.90
2022-10-13T12:30:05.689Z,18.90
2022-10-13T12:32:37.274Z,19.10
2022-10-13T12:35:21.100Z,19.40
2022-10-13T12:37:51.154Z,19.60
2022-10-13T12:40:21.640Z,19.40
2022-10-13T12:42:51.822Z,19.50
2022-10-13T12:45:23.262Z,19.50
2022-10-13T12:47:54.597Z,19.60
2022-10-13T12:50:44.893Z,19.90
2022-10-13T12:53:20.643Z,20.20
2022-10-13T12:55:55.282Z,20.50
2022-10-13T12:58:28.803Z,20.70
2022-10-13T13:01:08.963Z,20.80
2022-10-13T13:03:40.312Z,20.60
2022-10-13T13:06:28.828Z,20.20
2022-10-13T13:09:27.468Z,19.50
2022-10-13T13:12:27.254Z,19.30
2022-10-13T13:14:58.092Z,19.20
2022-10-13T13:17:57.836Z,19.20
2022-10-13T13:20:27.468Z,19.20
2022-10-13T13:23:00.308Z,19.30
2022-10-13T13:25:30.362Z,19.30
2022-10-13T13:28:00.255Z,19.30
2022-10-13T13:30:30.087Z,19.30
2022-10-13T13:32:59.956Z,19.60
2022-10-13T13:35:29.805Z,19.70
2022-10-13T13:38:03.035Z,19.80
2022-10-13T13:40:32.872Z,19.80
2022-10-13T13:43:02.772Z,19.80
2022-10-13T13:45:36.959Z,19.50
2022-10-13T13:48:10.176Z,18.70
2022-10-13T13:50:40.891Z,18.30
2022-10-13T13:53:13.355Z,18.10
2022-10-13T13:55:43.287Z,18.20
2022-10-13T13:58:14.165Z,18.20
2022-10-13T14:00:44.045Z,18.10
2022-10-13T14:03:19.148Z,18.20
2022-10-13T14:05:49.372Z,18.10
2022-10-13T14:08:24.549Z,17.90
2022-10-13T14:10:54.559Z,18.10
2022-10-13T14:13:25.866Z,18.40
2022-10-13T14:15:59.950Z,18.60
2022-10-13T14:18:30.295Z,18.70
2022-10-13T14:21:00.318Z,18.80
2022-10-13T14:23:32.819Z,18.80
2022-10-13T14:26:02.670Z,18.60
2022-10-13T14:28:33.370Z,18.60
2022-10-13T14:31:03.749Z,18.40
2022-10-13T14:33:34.770Z,18.30
2022-10-13T14:36:04.812Z,18.10
2022-10-13T14:38:37.713Z,18.10
2022-10-13T14:41:08.984Z,17.90
2022-10-13T14:43:38.873Z,17.70
2022-10-13T14:46:09.453Z,17.60
2022-10-13T14:48:40.375Z,17.60
2022-10-13T14:51:11.005Z,17.40
2022-10-13T14:53:45.056Z,17.20
2022-10-13T14:56:20.865Z,17.10
2022-10-13T14:58:57.779Z,16.90
2022-10-13T15:01:33.554Z,16.90
2022-10-13T15:04:03.503Z,16.80
2022-10-13T15:06:34.649Z,16.70
2022-10-13T15:11:57.022Z,16.50
2022-10-13T15:14:27.085Z,16.40
2022-10-13T15:16:58.117Z,16.30
2022-10-13T15:19:28.234Z,16.20
2022-10-13T15:21:58.277Z,15.90
2022-10-13T15:24:30.714Z,15.70
2022-10-13T15:27:04.904Z,15.50
2022-10-13T15:29:35.110Z,15.30
2022-10-13T15:32:11.767Z,15.20
2022-10-13T15:34:42.447Z,15.00
2022-10-13T15:37:12.295Z,14.90
2022-10-13T15:39:44.701Z,14.80
2022-10-13T15:42:15.120Z,14.60
2022-10-13T15:47:36.035Z,14.40
2022-10-13T15:50:06.056Z,14.30
2022-10-13T15:52:40.777Z,13.90
2022-10-13T15:55:14.917Z,13.60
2022-10-13T15:57:44.797Z,13.20
2022-10-13T16:00:17.039Z,12.80
2022-10-13T16:02:47.229Z,12.60
2022-10-13T16:05:17.037Z,12.40
2022-10-13T16:07:46.899Z,12.30
2022-10-13T16:10:22.111Z,12.20
2022-10-13T16:12:52.616Z,12.20
2022-10-13T16:15:22.449Z,12.10
2022-10-13T16:17:54.151Z,12.10
2022-10-13T16:20:24.011Z,12.20
2022-10-13T16:22:53.844Z,12.20
2022-10-13T16:25:26.343Z,12.30
2022-10-13T16:27:56.161Z,12.40
2022-10-13T16:30:25.992Z,12.40
2022-10-13T16:32:55.878Z,12.40
2022-10-13T16:35:25.885Z,12.30
2022-10-13T16:37:55.807Z,12.20
2022-10-13T16:40:28.331Z,12.20
2022-10-13T16:42:58.170Z,12.20
2022-10-13T16:45:47.998Z,12.20
2022-10-13T16:48:18.142Z,12.20
2022-10-13T16:50:48.594Z,12.10
2022-10-13T16:53:18.453Z,12.10
2022-10-13T16:55:50.991Z,12.30
2022-10-13T16:58:20.948Z,12.30
2022-10-13T17:00:50.831Z,12.40
2022-10-13T17:03:20.902Z,12.40
2022-10-13T17:05:54.917Z,12.30
2022-10-13T17:08:24.729Z,12.10
2022-10-13T17:10:58.390Z,12.10
2022-10-13T17:13:28.573Z,12.20
2022-10-13T17:15:59.820Z,12.30
2022-10-13T17:18:30.919Z,12.30
2022-10-13T17:21:02.463Z,12.30
2022-10-13T17:23:32.774Z,12.30
2022-10-13T17:26:08.590Z,11.90
2022-10-13T17:28:39.136Z,11.70
2022-10-13T17:31:11.276Z,11.40
2022-10-13T17:33:41.790Z,11.20
2022-10-13T17:36:15.279Z,11.00
2022-10-13T17:38:45.676Z,10.80
2022-10-13T17:41:19.537Z,10.70
2022-10-13T17:43:52.858Z,10.60
2022-10-13T17:46:36.221Z,10.50
2022-10-13T17:49:07.549Z,10.40
2022-10-13T17:51:37.585Z,10.40
2022-10-13T17:54:11.618Z,10.40
2022-10-13T17:56:48.473Z,10.40
2022-10-13T17:59:20.202Z,10.10
2022-10-13T18:01:50.156Z,10.00
2022-10-13T18:04:22.438Z,10.00
2022-10-13T18:06:52.288Z,9.90
2022-10-13T18:09:24.528Z,9.80
2022-10-13T18:11:57.702Z,9.80
2022-10-13T18:14:28.118Z,9.70
2022-10-13T18:16:58.153Z,9.90
2022-10-13T18:19:28.000Z,9.90
2022-10-13T18:21:57.868Z,10.00
2022-10-13T18:24:27.699Z,10.50
2022-10-13T18:27:01.315Z,10.50
2022-10-13T18:29:31.703Z,10.60
2022-10-13T18:32:01.557Z,10.50
2022-10-13T18:34:31.476Z,10.60
2022-10-13T18:37:01.318Z,10.50
2022-10-13T18:39:34.201Z,10.60
2022-10-13T18:42:06.877Z,10.40
2022-10-13T18:44:39.480Z,10.40
2022-10-13T18:47:09.428Z,10.30
2022-10-13T18:49:39.270Z,10.20
2022-10-13T18:52:09.191Z,10.20
2022-10-13T18:54:42.473Z,10.10
2022-10-13T18:57:15.084Z,10.00
2022-10-13T18:59:46.024Z,10.00
2022-10-13T19:02:17.030Z,10.00
2022-10-13T19:04:47.756Z,9.90
2022-10-13T19:07:20.667Z,9.90
2022-10-13T19:09:54.215Z,9.80
2022-10-13T19:12:26.793Z,9.90
2022-10-13T19:14:57.900Z,10.10
2022-10-13T19:17:27.890Z,10.00
2022-10-13T19:19:57.727Z,10.00
2022-10-13T19:22:27.684Z,9.90
2022-10-13T19:25:00.620Z,9.90
2022-10-13T19:27:33.618Z,9.90
2022-10-13T19:30:03.623Z,9.80
2022-10-13T19:32:33.478Z,9.90
2022-10-13T19:35:03.411Z,9.90
2022-10-13T19:37:33.261Z,9.90
2022-10-13T19:40:03.210Z,9.90
2022-10-13T19:42:36.080Z,9.80
2022-10-13T19:45:08.439Z,9.70
2022-10-13T19:47:38.392Z,9.40
2022-10-13T19:50:08.944Z,9.40
2022-10-13T19:52:38.813Z,9.30
2022-10-13T19:55:09.730Z,9.20
2022-10-13T19:57:42.187Z,9.10
2022-10-13T20:00:13.193Z,9.00
2022-10-13T20:02:43.043Z,8.90
2022-10-13T20:05:12.990Z,8.80
2022-10-13T20:07:42.878Z,8.80
2022-10-13T20:10:12.725Z,8.60
2022-10-13T20:12:45.199Z,8.40
2022-10-13T20:15:15.021Z,8.30
2022-10-13T20:17:45.891Z,8.30
2022-10-13T20:20:21.474Z,8.20
2022-10-13T20:22:52.237Z,8.20
2022-10-13T20:25:22.396Z,8.20
2022-10-13T20:27:54.864Z,8.30
2022-10-13T20:30:24.743Z,8.20
2022-10-13T20:32:54.583Z,8.20
2022-10-13T20:35:25.967Z,8.30
2022-10-13T20:37:57.231Z,8.30
2022-10-13T20:40:33.074Z,8.40
2022-10-13T20:43:05.574Z,8.40
2022-10-13T20:45:35.428Z,8.40
2022-10-13T20:48:05.256Z,8.40
2022-10-13T20:50:35.127Z,8.50
2022-10-13T20:53:06.032Z,8.50
2022-10-13T20:55:41.591Z,8.40
2022-10-13T20:58:14.393Z,8.50
2022-10-13T21:00:48.133Z,8.40
2022-10-13T21:03:19.361Z,8.50
2022-10-13T21:05:50.719Z,8.50
2022-10-13T21:08:20.935Z,8.40
2022-10-13T21:10:51.223Z,8.20
2022-10-13T21:13:27.342Z,8.20
2022-10-13T21:15:57.181Z,8.00
2022-10-13T21:18:28.368Z,7.90
2022-10-13T21:20:58.289Z,7.80
2022-10-13T21:23:28.125Z,7.80
2022-10-13T21:25:58.036Z,7.80
2022-10-13T21:28:30.562Z,7.90
2022-10-13T21:31:04.647Z,7.80
2022-10-13T21:33:36.899Z,7.80
2022-10-13T21:36:11.685Z,7.80
2022-10-13T21:38:41.827Z,7.80
2022-10-13T21:41:12.922Z,7.80
2022-10-13T21:43:45.575Z,7.80
2022-10-13T21:46:17.750Z,7.80
2022-10-13T21:48:49.101Z,7.80
2022-10-13T21:51:20.554Z,7.80
2022-10-13T21:53:52.225Z,7.70
2022-10-13T21:56:22.458Z,7.70
2022-10-13T21:58:55.086Z,7.60
2022-10-13T22:01:25.583Z,7.60
2022-10-13T22:03:56.683Z,7.50
2022-10-13T22:06:29.407Z,7.50
2022-10-13T22:09:00.419Z,7.50
2022-10-13T22:11:32.577Z,7.50
2022-10-13T22:14:09.422Z,7.40
2022-10-13T22:16:42.018Z,7.30
2022-10-13T22:19:12.116Z,7.30
2022-10-13T22:21:43.814Z,7.20
2022-10-13T22:24:15.307Z,7.10
2022-10-13T22:26:46.707Z,6.90
2022-10-13T22:29:22.088Z,6.90
2022-10-13T22:31:52.886Z,7.00
2022-10-13T22:34:22.765Z,7.00
2022-10-13T22:36:52.650Z,7.00
2022-10-13T22:39:23.528Z,7.00
2022-10-13T22:41:56.315Z,7.00
2022-10-13T22:44:28.926Z,7.10
2022-10-13T22:46:58.828Z,7.10
2022-10-13T22:49:28.780Z,7.30
2022-10-13T22:51:58.637Z,7.40
2022-10-13T22:54:28.531Z,7.50
2022-10-13T22:56:58.820Z,7.40
2022-10-13T22:59:31.318Z,7.40
2022-10-13T23:02:01.166Z,7.40
2022-10-13T23:04:31.452Z,7.40
2022-10-13T23:07:01.317Z,7.40
2022-10-13T23:09:31.181Z,7.30
2022-10-13T23:12:00.998Z,7.40
2022-10-13T23:14:33.476Z,7.40
2022-10-13T23:17:03.322Z,7.40
2022-10-13T23:19:33.324Z,7.40
2022-10-13T23:22:03.188Z,7.40
2022-10-13T23:24:33.269Z,7.40
2022-10-13T23:27:03.142Z,7.40
2022-10-13T23:29:35.624Z,7.40
2022-10-13T23:32:09.572Z,7.40
2022-10-13T23:34:39.877Z,7.40
2022-10-13T23:37:10.305Z,7.50
2022-10-13T23:39:40.482Z,7.50
2022-10-13T23:42:10.332Z,7.60
2022-10-13T23:44:42.858Z,7.60
2022-10-13T23:47:12.698Z,7.60
2022-10-13T23:49:42.555Z,7.70
2022-10-13T23:52:12.441Z,7.70
2022-10-13T23:54:42.323Z,7.80
2022-10-13T23:57:12.529Z,7.90
2022-10-13T23:59:45.032Z,7.90
