createdAt,value
2023-06-07T00:02:14.056Z,9.52
2023-06-07T00:04:48.954Z,7.97
2023-06-07T00:07:15.578Z,7.82
2023-06-07T00:09:42.505Z,8.95
2023-06-07T00:12:09.540Z,7.97
2023-06-07T00:14:37.460Z,8.13
2023-06-07T00:17:04.188Z,8.00
2023-06-07T00:19:31.749Z,7.88
2023-06-07T00:21:58.785Z,8.73
2023-06-07T00:24:25.443Z,7.75
2023-06-07T00:26:52.995Z,8.35
2023-06-07T00:29:19.703Z,8.98
2023-06-07T00:31:46.267Z,8.05
2023-06-07T00:34:12.936Z,7.88
2023-06-07T00:36:39.497Z,7.82
2023-06-07T00:39:06.252Z,7.82
2023-06-07T00:41:33.383Z,8.82
2023-06-07T00:44:00.107Z,8.35
2023-06-07T00:46:29.949Z,9.25
2023-06-07T00:48:58.304Z,7.80
2023-06-07T00:51:28.543Z,8.00
2023-06-07T00:53:59.509Z,8.93
2023-06-07T00:56:27.532Z,8.35
2023-06-07T00:58:54.310Z,8.73
2023-06-07T01:01:21.088Z,8.18
2023-06-07T01:03:48.091Z,8.60
2023-06-07T01:06:14.936Z,8.63
2023-06-07T01:08:42.597Z,9.02
2023-06-07T01:11:12.044Z,8.60
2023-06-07T01:13:40.375Z,8.25
2023-06-07T01:16:09.287Z,8.50
2023-06-07T01:18:37.469Z,7.78
2023-06-07T01:21:06.346Z,8.68
2023-06-07T01:23:38.125Z,8.85
2023-06-07T01:26:05.565Z,8.27
2023-06-07T01:28:35.285Z,7.82
2023-06-07T01:31:02.992Z,7.80
2023-06-07T01:33:33.448Z,7.78
2023-06-07T01:36:01.496Z,7.97
2023-06-07T01:38:29.209Z,7.95
2023-06-07T01:40:56.592Z,8.10
2023-06-07T01:43:24.569Z,7.95
2023-06-07T01:45:53.085Z,7.93
2023-06-07T01:48:19.928Z,9.43
2023-06-07T01:50:46.484Z,8.95
2023-06-07T01:53:14.006Z,9.15
2023-06-07T01:55:40.656Z,9.25
2023-06-07T01:58:17.441Z,9.95
2023-06-07T02:01:26.187Z,11.13
2023-06-07T02:03:55.603Z,11.93
2023-06-07T02:06:31.316Z,13.93
2023-06-07T02:09:02.894Z,14.57
2023-06-07T02:13:58.624Z,13.05
2023-06-07T02:16:38.900Z,12.27
2023-06-07T02:19:10.922Z,13.18
2023-06-07T02:21:38.507Z,11.98
2023-06-07T02:24:07.035Z,11.65
2023-06-07T02:26:36.542Z,11.98
2023-06-07T02:29:03.853Z,12.95
2023-06-07T02:31:31.035Z,12.63
2023-06-07T02:33:58.595Z,11.95
2023-06-07T02:36:33.976Z,11.20
2023-06-07T02:39:02.482Z,10.27
2023-06-07T02:41:29.058Z,11.40
2023-06-07T02:43:55.615Z,11.20
2023-06-07T02:46:22.122Z,10.88
2023-06-07T02:48:48.669Z,10.45
2023-06-07T02:51:15.185Z,11.10
2023-06-07T02:53:41.741Z,10.80
2023-06-07T02:56:10.185Z,10.77
2023-06-07T02:58:37.405Z,11.02
2023-06-07T03:01:08.453Z,10.45
2023-06-07T03:03:38.547Z,12.13
2023-06-07T03:06:11.091Z,12.13
2023-06-07T03:08:37.635Z,10.68
2023-06-07T03:11:07.408Z,12.68
2023-06-07T03:13:33.968Z,12.63
2023-06-07T03:16:00.521Z,12.73
2023-06-07T03:18:27.036Z,13.20
2023-06-07T03:20:54.719Z,13.05
2023-06-07T03:23:21.287Z,13.15
2023-06-07T03:25:50.087Z,14.07
2023-06-07T03:28:16.676Z,13.32
2023-06-07T03:30:43.244Z,13.57
2023-06-07T03:33:10.955Z,13.02
2023-06-07T03:35:37.444Z,13.45
2023-06-07T03:38:03.966Z,13.18
2023-06-07T03:40:30.492Z,13.10
2023-06-07T03:42:57.032Z,13.02
2023-06-07T03:45:23.588Z,11.63
2023-06-07T03:47:56.479Z,12.27
2023-06-07T03:50:23.003Z,11.93
2023-06-07T03:52:51.474Z,14.07
2023-06-07T03:55:21.182Z,13.25
2023-06-07T03:57:51.206Z,12.98
2023-06-07T04:00:18.910Z,13.95
2023-06-07T04:02:45.718Z,14.30
2023-06-07T04:05:13.879Z,15.05
2023-06-07T04:07:41.872Z,15.18
2023-06-07T04:10:08.683Z,17.58
2023-06-07T04:12:35.435Z,16.42
2023-06-07T04:15:02.147Z,16.02
2023-06-07T04:17:28.718Z,18.83
2023-06-07T04:19:57.848Z,16.55
2023-06-07T04:22:25.645Z,17.42
2023-06-07T04:24:52.991Z,15.23
2023-06-07T04:27:19.772Z,14.35
2023-06-07T04:30:04.178Z,14.45
2023-06-07T04:32:39.065Z,13.50
2023-06-07T04:35:06.913Z,15.93
2023-06-07T04:37:35.570Z,16.15
2023-06-07T04:40:02.571Z,15.23
2023-06-07T04:42:31.798Z,14.15
2023-06-07T04:45:01.580Z,18.10
2023-06-07T04:47:30.595Z,15.05
2023-06-07T04:49:57.275Z,16.70
2023-06-07T04:52:26.911Z,17.70
2023-06-07T04:54:58.115Z,18.05
2023-06-07T04:57:24.984Z,17.75
2023-06-07T04:59:52.802Z,17.27
2023-06-07T05:02:19.678Z,18.92
2023-06-07T05:04:47.268Z,16.83
2023-06-07T05:07:15.137Z,16.88
2023-06-07T05:09:42.758Z,16.02
2023-06-07T05:12:09.420Z,15.77
2023-06-07T05:14:35.878Z,17.90
2023-06-07T05:17:02.376Z,17.05
2023-06-07T05:19:30.829Z,17.35
2023-06-07T05:21:57.368Z,14.90
2023-06-07T05:24:23.916Z,17.98
2023-06-07T05:26:50.842Z,18.50
2023-06-07T05:29:17.367Z,17.42
2023-06-07T05:31:44.620Z,15.52
2023-06-07T05:34:11.307Z,16.95
2023-06-07T05:36:37.830Z,14.63
2023-06-07T05:39:04.380Z,16.30
2023-06-07T05:41:31.125Z,16.92
2023-06-07T05:44:00.730Z,16.23
2023-06-07T05:46:27.238Z,17.17
2023-06-07T05:48:54.733Z,18.23
2023-06-07T05:51:21.218Z,15.18
2023-06-07T05:53:48.053Z,16.85
2023-06-07T05:56:17.978Z,16.10
2023-06-07T05:58:45.798Z,17.30
2023-06-07T06:01:13.610Z,16.17
2023-06-07T06:03:40.142Z,18.13
2023-06-07T06:06:18.999Z,15.02
2023-06-07T06:08:47.583Z,16.98
2023-06-07T06:11:14.985Z,15.20
2023-06-07T06:13:42.180Z,17.08
2023-06-07T06:16:12.105Z,18.50
2023-06-07T06:18:40.631Z,16.83
2023-06-07T06:21:07.170Z,15.68
2023-06-07T06:23:33.709Z,19.02
2023-06-07T06:26:00.324Z,15.02
2023-06-07T06:28:26.880Z,15.95
2023-06-07T06:31:01.279Z,14.38
2023-06-07T06:33:28.259Z,14.85
2023-06-07T06:35:56.917Z,13.65
2023-06-07T06:38:23.379Z,16.27
2023-06-07T06:40:49.847Z,14.45
2023-06-07T06:43:16.576Z,16.17
2023-06-07T06:45:43.247Z,15.50
2023-06-07T06:48:10.192Z,14.85
2023-06-07T06:50:37.321Z,16.13
2023-06-07T06:53:08.332Z,14.27
2023-06-07T06:55:35.040Z,12.93
2023-06-07T06:58:04.521Z,13.82
2023-06-07T07:00:33.045Z,14.45
2023-06-07T07:02:59.891Z,14.77
2023-06-07T07:05:27.992Z,12.85
2023-06-07T07:07:57.565Z,14.57
2023-06-07T07:10:25.716Z,13.82
2023-06-07T07:12:57.387Z,11.73
2023-06-07T07:15:23.972Z,12.25
2023-06-07T07:17:51.229Z,13.45
2023-06-07T07:20:24.971Z,11.95
2023-06-07T07:22:51.741Z,12.52
2023-06-07T07:25:24.304Z,11.27
2023-06-07T07:27:52.170Z,15.20
2023-06-07T07:30:20.027Z,11.90
2023-06-07T07:32:47.102Z,10.60
2023-06-07T07:35:22.075Z,9.93
2023-06-07T07:37:50.556Z,12.00
2023-06-07T07:40:17.099Z,10.43
2023-06-07T07:42:49.832Z,9.30
2023-06-07T07:45:16.562Z,9.10
2023-06-07T07:47:45.508Z,9.43
2023-06-07T07:50:12.169Z,10.30
2023-06-07T07:52:39.732Z,9.00
2023-06-07T07:55:09.171Z,8.60
2023-06-07T07:57:35.881Z,8.70
2023-06-07T08:00:02.561Z,8.85
2023-06-07T08:02:30.713Z,8.40
2023-06-07T08:04:58.321Z,9.50
2023-06-07T08:07:25.232Z,8.80
2023-06-07T08:10:06.377Z,8.60
2023-06-07T08:15:10.266Z,9.15
2023-06-07T08:17:36.826Z,8.90
2023-06-07T08:20:06.539Z,10.07
2023-06-07T08:22:43.140Z,8.75
2023-06-07T08:25:10.474Z,9.18
2023-06-07T08:27:38.806Z,8.52
2023-06-07T08:30:11.665Z,8.55
2023-06-07T08:32:40.481Z,8.30
2023-06-07T08:35:08.857Z,8.18
2023-06-07T08:37:35.359Z,9.27
2023-06-07T08:40:02.261Z,9.32
2023-06-07T08:42:28.906Z,8.55
2023-06-07T08:44:55.739Z,8.30
2023-06-07T08:47:26.898Z,9.45
2023-06-07T08:49:56.598Z,8.05
2023-06-07T08:52:26.761Z,7.50
2023-06-07T08:55:00.284Z,8.02
2023-06-07T08:57:27.385Z,7.63
2023-06-07T08:59:54.193Z,8.07
2023-06-07T09:02:21.186Z,7.85
2023-06-07T09:04:47.839Z,7.28
2023-06-07T09:07:14.552Z,8.15
2023-06-07T09:09:41.895Z,7.72
2023-06-07T09:12:08.807Z,8.25
2023-06-07T09:14:35.570Z,8.50
2023-06-07T09:17:02.417Z,8.63
2023-06-07T09:19:36.281Z,8.23
2023-06-07T09:22:15.143Z,10.13
2023-06-07T09:24:42.934Z,9.02
2023-06-07T09:27:10.963Z,7.50
2023-06-07T09:29:43.252Z,8.02
2023-06-07T09:32:25.181Z,7.88
2023-06-07T09:35:17.090Z,8.00
2023-06-07T09:37:46.132Z,8.38
2023-06-07T09:40:14.818Z,7.60
2023-06-07T09:42:41.916Z,8.15
2023-06-07T09:45:14.185Z,7.53
2023-06-07T09:47:43.473Z,9.10
2023-06-07T09:50:14.241Z,7.88
2023-06-07T09:52:41.638Z,7.55
2023-06-07T09:55:27.637Z,8.00
2023-06-07T09:57:54.447Z,7.32
2023-06-07T10:00:21.918Z,8.25
2023-06-07T10:02:50.751Z,7.43
2023-06-07T10:05:19.087Z,6.85
2023-06-07T10:07:48.233Z,8.32
2023-06-07T10:10:18.909Z,7.28
2023-06-07T10:12:47.800Z,7.63
2023-06-07T10:15:17.173Z,7.82
2023-06-07T10:17:54.283Z,8.13
2023-06-07T10:20:28.007Z,7.90
2023-06-07T10:23:30.424Z,8.25
2023-06-07T10:26:03.700Z,8.98
2023-06-07T10:28:52.063Z,9.00
2023-06-07T10:31:25.546Z,8.32
2023-06-07T10:33:55.050Z,7.35
2023-06-07T10:36:24.919Z,8.05
2023-06-07T10:38:52.212Z,8.48
2023-06-07T10:41:20.075Z,8.13
2023-06-07T10:43:48.014Z,7.55
2023-06-07T10:46:25.283Z,7.25
2023-06-07T10:48:55.279Z,7.13
2023-06-07T10:52:00.400Z,7.47
2023-06-07T10:54:31.807Z,8.48
2023-06-07T10:59:28.261Z,7.90
2023-06-07T11:02:25.326Z,7.45
2023-06-07T11:04:54.192Z,7.40
2023-06-07T11:07:38.787Z,7.90
2023-06-07T11:10:14.372Z,7.95
2023-06-07T11:12:47.067Z,7.25
2023-06-07T11:15:29.215Z,6.85
2023-06-07T11:18:01.536Z,7.05
2023-06-07T11:20:46.791Z,7.90
2023-06-07T11:23:23.948Z,7.05
2023-06-07T11:25:53.224Z,7.75
2023-06-07T11:28:28.631Z,7.47
2023-06-07T11:31:00.533Z,7.78
2023-06-07T11:33:33.146Z,7.53
2023-06-07T11:35:59.628Z,7.93
2023-06-07T11:38:27.846Z,7.03
2023-06-07T11:40:55.041Z,8.13
2023-06-07T11:43:24.651Z,7.70
2023-06-07T11:45:54.490Z,7.88
2023-06-07T11:48:21.605Z,6.88
2023-06-07T11:50:48.979Z,7.70
2023-06-07T11:53:16.962Z,7.57
2023-06-07T11:55:43.551Z,7.60
2023-06-07T11:58:10.411Z,8.55
2023-06-07T12:00:38.424Z,7.07
2023-06-07T12:03:07.183Z,6.70
2023-06-07T12:05:36.147Z,7.43
2023-06-07T12:08:05.586Z,7.55
2023-06-07T12:10:33.818Z,7.63
2023-06-07T12:13:17.772Z,7.38
2023-06-07T12:15:48.814Z,6.47
2023-06-07T12:18:15.547Z,7.43
2023-06-07T12:20:44.055Z,7.60
2023-06-07T12:23:13.409Z,7.18
2023-06-07T12:25:41.385Z,6.88
2023-06-07T12:28:13.224Z,7.07
2023-06-07T12:30:48.119Z,7.80
2023-06-07T12:33:16.326Z,7.82
2023-06-07T12:35:59.008Z,6.90
2023-06-07T12:38:26.648Z,7.70
2023-06-07T12:40:53.275Z,7.10
2023-06-07T12:43:20.190Z,13.27
2023-06-07T12:45:48.915Z,7.70
2023-06-07T12:48:15.600Z,6.47
2023-06-07T12:50:42.359Z,7.75
2023-06-07T12:53:09.302Z,6.63
2023-06-07T12:55:38.009Z,6.90
2023-06-07T12:58:04.671Z,8.57
2023-06-07T13:00:41.019Z,6.95
2023-06-07T13:03:09.274Z,7.07
2023-06-07T13:05:37.087Z,7.90
2023-06-07T13:08:03.860Z,7.20
2023-06-07T13:10:30.378Z,6.90
2023-06-07T13:12:56.998Z,7.00
2023-06-07T13:15:26.018Z,7.20
2023-06-07T13:17:52.589Z,7.30
2023-06-07T13:20:20.257Z,7.47
2023-06-07T13:22:46.818Z,6.95
2023-06-07T13:25:13.353Z,6.20
2023-06-07T13:27:39.939Z,6.75
2023-06-07T13:30:08.568Z,7.43
2023-06-07T13:32:35.429Z,6.97
2023-06-07T13:35:02.035Z,6.97
2023-06-07T13:37:28.581Z,6.65
2023-06-07T13:39:55.112Z,6.43
2023-06-07T13:42:23.099Z,7.80
2023-06-07T13:44:49.859Z,6.38
2023-06-07T13:47:23.033Z,6.72
2023-06-07T13:49:49.778Z,6.95
2023-06-07T13:52:17.851Z,6.45
2023-06-07T13:54:44.344Z,6.97
2023-06-07T13:57:11.285Z,8.13
2023-06-07T13:59:37.851Z,7.50
2023-06-07T14:02:05.164Z,7.80
2023-06-07T14:04:31.867Z,8.25
2023-06-07T14:07:07.178Z,8.88
2023-06-07T14:09:33.721Z,7.05
2023-06-07T14:12:00.299Z,7.68
2023-06-07T14:14:26.776Z,7.55
2023-06-07T14:16:59.847Z,7.45
2023-06-07T14:19:26.311Z,7.20
2023-06-07T14:21:52.860Z,7.28
2023-06-07T14:24:19.395Z,8.70
2023-06-07T14:26:46.155Z,9.20
2023-06-07T14:29:12.817Z,7.72
2023-06-07T14:31:39.563Z,7.88
2023-06-07T14:34:06.127Z,7.95
2023-06-07T14:36:32.669Z,6.97
2023-06-07T14:39:01.194Z,7.03
2023-06-07T14:41:28.090Z,7.80
2023-06-07T14:43:56.060Z,7.55
2023-06-07T14:46:22.726Z,7.40
2023-06-07T14:48:49.361Z,7.32
2023-06-07T14:51:17.629Z,7.13
2023-06-07T14:53:44.244Z,8.10
2023-06-07T14:56:10.757Z,6.97
2023-06-07T14:58:37.320Z,7.00
2023-06-07T15:01:04.061Z,7.50
2023-06-07T15:03:31.067Z,8.25
2023-06-07T15:05:57.640Z,8.88
2023-06-07T15:08:24.162Z,7.60
2023-06-07T15:10:50.779Z,6.68
2023-06-07T15:13:19.209Z,7.72
2023-06-07T15:15:45.790Z,7.53
2023-06-07T15:18:12.460Z,7.38
2023-06-07T15:20:39.145Z,7.03
2023-06-07T15:23:05.723Z,7.30
2023-06-07T15:25:42.735Z,8.10
2023-06-07T15:28:09.950Z,7.65
2023-06-07T15:30:36.526Z,7.30
2023-06-07T15:33:03.128Z,14.70
2023-06-07T15:35:33.846Z,8.85
2023-06-07T15:38:00.419Z,9.32
2023-06-07T15:40:27.027Z,7.68
2023-06-07T15:42:53.650Z,8.40
2023-06-07T15:45:34.226Z,7.65
2023-06-07T15:48:02.428Z,8.30
2023-06-07T15:50:30.446Z,7.22
2023-06-07T15:52:59.607Z,7.50
2023-06-07T15:55:28.915Z,7.40
2023-06-07T15:57:56.357Z,7.28
2023-06-07T16:00:37.133Z,7.50
2023-06-07T16:03:05.915Z,6.90
2023-06-07T16:05:33.700Z,7.05
2023-06-07T16:08:04.715Z,6.93
2023-06-07T16:10:34.100Z,7.28
2023-06-07T16:13:01.042Z,7.97
2023-06-07T16:15:27.856Z,8.38
2023-06-07T16:17:54.814Z,8.43
2023-06-07T16:20:21.937Z,7.85
2023-06-07T16:22:49.145Z,8.35
2023-06-07T16:25:15.702Z,7.28
2023-06-07T16:27:42.395Z,7.00
2023-06-07T16:30:09.256Z,7.22
2023-06-07T16:32:35.821Z,7.68
2023-06-07T16:35:04.751Z,7.68
2023-06-07T16:37:31.386Z,7.88
2023-06-07T16:39:58.039Z,8.82
2023-06-07T16:42:24.603Z,8.07
2023-06-07T16:44:51.191Z,8.18
2023-06-07T16:47:17.737Z,9.57
2023-06-07T16:49:44.470Z,8.35
2023-06-07T16:52:14.482Z,9.02
2023-06-07T16:54:42.369Z,9.07
2023-06-07T16:57:09.145Z,7.60
2023-06-07T16:59:35.855Z,9.18
2023-06-07T17:02:03.564Z,9.15
2023-06-07T17:04:30.156Z,10.65
2023-06-07T17:06:56.743Z,10.40
2023-06-07T17:09:23.400Z,10.18
2023-06-07T17:11:56.108Z,9.35
2023-06-07T17:14:22.675Z,42.13
2023-06-07T17:16:49.416Z,12.07
2023-06-07T17:19:18.823Z,8.23
2023-06-07T17:21:45.449Z,8.35
2023-06-07T17:24:20.883Z,12.60
2023-06-07T17:26:47.535Z,8.60
2023-06-07T17:29:28.650Z,21.10
2023-06-07T17:31:56.256Z,22.92
2023-06-07T17:34:22.801Z,9.43
2023-06-07T17:36:49.366Z,9.27
2023-06-07T17:39:16.795Z,8.85
2023-06-07T17:41:43.922Z,10.30
2023-06-07T17:44:11.590Z,8.82
2023-06-07T17:46:38.877Z,9.88
2023-06-07T17:49:05.602Z,8.90
2023-06-07T17:51:32.177Z,8.25
2023-06-07T17:54:01.064Z,8.57
2023-06-07T17:56:28.946Z,8.50
2023-06-07T17:58:57.645Z,9.00
2023-06-07T18:01:24.261Z,9.68
2023-06-07T18:03:55.753Z,8.25
2023-06-07T18:06:22.463Z,9.07
2023-06-07T18:08:49.001Z,8.30
2023-06-07T18:11:15.574Z,9.23
2023-06-07T18:13:42.135Z,8.13
2023-06-07T18:16:09.653Z,8.85
2023-06-07T18:18:36.975Z,9.15
2023-06-07T18:21:03.588Z,8.45
2023-06-07T18:23:30.113Z,8.10
2023-06-07T18:26:01.133Z,7.72
2023-06-07T18:28:30.907Z,11.40
2023-06-07T18:31:05.942Z,8.52
2023-06-07T18:33:45.678Z,7.55
2023-06-07T18:36:12.333Z,8.57
2023-06-07T18:38:38.859Z,8.65
2023-06-07T18:41:05.382Z,8.90
2023-06-07T18:43:33.051Z,8.52
2023-06-07T18:45:59.578Z,9.27
2023-06-07T18:48:27.108Z,9.93
2023-06-07T18:50:54.836Z,8.75
2023-06-07T18:53:21.396Z,8.40
2023-06-07T18:55:47.948Z,8.65
2023-06-07T18:58:14.664Z,8.95
2023-06-07T19:00:41.742Z,9.25
2023-06-07T19:03:08.501Z,8.90
2023-06-07T19:05:35.268Z,9.52
2023-06-07T19:08:01.831Z,8.32
2023-06-07T19:10:29.417Z,8.95
2023-06-07T19:12:55.939Z,8.30
2023-06-07T19:15:22.526Z,8.60
2023-06-07T19:17:51.297Z,8.70
2023-06-07T19:20:18.815Z,9.80
2023-06-07T19:22:46.905Z,8.30
2023-06-07T19:25:17.099Z,10.15
2023-06-07T19:27:43.677Z,9.02
2023-06-07T19:30:12.009Z,8.98
2023-06-07T19:32:43.320Z,9.48
2023-06-07T19:37:38.815Z,9.23
2023-06-07T19:40:09.321Z,11.50
2023-06-07T19:42:38.057Z,9.77
2023-06-07T19:45:05.072Z,9.52
2023-06-07T19:47:34.834Z,10.48
2023-06-07T19:50:01.831Z,8.93
2023-06-07T19:52:28.733Z,8.73
2023-06-07T19:54:55.347Z,8.63
2023-06-07T19:57:23.641Z,8.90
2023-06-07T19:59:50.390Z,8.82
2023-06-07T20:02:18.047Z,9.23
2023-06-07T20:04:44.654Z,8.15
2023-06-07T20:07:12.031Z,8.38
2023-06-07T20:09:40.162Z,8.82
2023-06-07T20:12:09.552Z,8.48
2023-06-07T20:14:37.042Z,7.82
2023-06-07T20:17:03.717Z,8.07
2023-06-07T20:19:30.230Z,9.25
2023-06-07T20:21:56.954Z,8.23
2023-06-07T20:24:23.422Z,8.35
2023-06-07T20:26:49.982Z,9.20
2023-06-07T20:29:18.692Z,8.60
2023-06-07T20:31:46.787Z,10.40
2023-06-07T20:34:15.427Z,8.68
2023-06-07T20:36:42.476Z,8.77
2023-06-07T20:39:09.634Z,8.02
2023-06-07T20:41:36.746Z,9.32
2023-06-07T20:44:08.368Z,10.13
2023-06-07T20:46:41.279Z,10.27
2023-06-07T20:49:08.757Z,10.10
2023-06-07T20:51:38.181Z,10.00
2023-06-07T20:54:05.626Z,8.85
2023-06-07T20:56:32.450Z,9.07
2023-06-07T20:58:58.952Z,8.65
2023-06-07T21:01:26.964Z,8.57
2023-06-07T21:03:55.515Z,8.18
2023-06-07T21:06:25.788Z,8.32
2023-06-07T21:08:52.565Z,9.32
2023-06-07T21:11:19.292Z,7.93
2023-06-07T21:13:46.183Z,8.25
2023-06-07T21:16:39.971Z,7.90
2023-06-07T21:19:09.892Z,9.10
2023-06-07T21:21:36.456Z,10.25
2023-06-07T21:24:03.356Z,8.90
2023-06-07T21:26:30.632Z,9.68
2023-06-07T21:28:57.154Z,8.70
2023-06-07T21:31:24.887Z,8.60
2023-06-07T21:34:01.580Z,10.05
2023-06-07T21:36:29.129Z,8.63
2023-06-07T21:38:57.303Z,9.27
2023-06-07T21:41:26.956Z,9.07
2023-06-07T21:43:53.665Z,9.57
2023-06-07T21:46:23.600Z,8.57
2023-06-07T21:48:50.222Z,8.25
2023-06-07T21:51:16.942Z,8.82
2023-06-07T21:53:43.705Z,8.85
2023-06-07T21:56:10.546Z,8.38
2023-06-07T21:58:39.094Z,7.88
2023-06-07T22:01:05.913Z,9.32
2023-06-07T22:03:33.341Z,9.35
2023-06-07T22:06:01.818Z,8.57
2023-06-07T22:08:29.520Z,8.60
2023-06-07T22:10:56.225Z,8.85
2023-06-07T22:13:22.889Z,9.55
2023-06-07T22:15:51.699Z,9.43
2023-06-07T22:18:20.193Z,8.40
2023-06-07T22:20:57.630Z,8.02
2023-06-07T22:23:24.185Z,7.60
2023-06-07T22:25:50.737Z,7.93
2023-06-07T22:28:25.084Z,9.05
2023-06-07T22:30:51.639Z,8.00
2023-06-07T22:33:18.374Z,8.18
2023-06-07T22:35:47.898Z,8.55
2023-06-07T22:38:14.539Z,9.15
2023-06-07T22:40:46.127Z,8.27
2023-06-07T22:43:12.624Z,8.73
2023-06-07T22:45:39.228Z,7.80
2023-06-07T22:48:12.296Z,9.35
2023-06-07T22:50:40.447Z,7.90
2023-06-07T22:53:15.392Z,8.88
2023-06-07T22:55:42.566Z,7.97
2023-06-07T22:58:09.383Z,10.38
2023-06-07T23:00:36.493Z,9.05
2023-06-07T23:03:08.434Z,9.13
2023-06-07T23:05:36.198Z,9.80
2023-06-07T23:08:02.868Z,8.75
2023-06-07T23:10:36.253Z,7.88
2023-06-07T23:13:09.723Z,8.02
2023-06-07T23:15:46.379Z,8.43
2023-06-07T23:18:19.920Z,7.88
2023-06-07T23:20:46.783Z,8.48
2023-06-07T23:23:13.850Z,8.02
2023-06-07T23:25:40.725Z,8.48
2023-06-07T23:28:11.066Z,8.57
2023-06-07T23:30:38.320Z,8.82
2023-06-07T23:33:07.093Z,8.70
2023-06-07T23:35:34.393Z,8.50
2023-06-07T23:38:01.236Z,8.38
2023-06-07T23:40:27.756Z,7.90
2023-06-07T23:42:57.593Z,8.15
2023-06-07T23:45:25.366Z,8.80
2023-06-07T23:47:52.154Z,8.70
2023-06-07T23:50:18.728Z,8.20
2023-06-07T23:52:45.285Z,8.80
2023-06-07T23:55:13.099Z,7.93
2023-06-07T23:57:39.636Z,8.85
