createdAt,value
2022-10-24T00:01:15.134Z,18.60
2022-10-24T00:03:16.989Z,18.60
2022-10-24T00:05:18.994Z,18.60
2022-10-24T00:07:20.757Z,18.60
2022-10-24T00:09:22.524Z,18.60
2022-10-24T00:11:26.886Z,18.60
2022-10-24T00:13:28.946Z,18.60
2022-10-24T00:15:30.899Z,18.60
2022-10-24T00:17:33.002Z,18.60
2022-10-24T00:19:34.813Z,18.50
2022-10-24T00:21:36.543Z,18.60
2022-10-24T00:23:41.095Z,18.60
2022-10-24T00:25:43.175Z,18.60
2022-10-24T00:27:45.241Z,18.50
2022-10-24T00:29:47.360Z,18.50
2022-10-24T00:31:49.242Z,18.60
2022-10-24T00:33:51.104Z,18.60
2022-10-24T00:35:53.128Z,18.50
2022-10-24T00:37:54.906Z,18.60
2022-10-24T00:39:56.823Z,18.60
2022-10-24T00:41:59.890Z,18.60
2022-10-24T00:44:22.374Z,18.60
2022-10-24T00:46:24.353Z,18.60
2022-10-24T00:48:48.248Z,18.60
2022-10-24T00:50:53.877Z,18.70
2022-10-24T00:52:55.758Z,18.60
2022-10-24T00:55:00.988Z,18.60
2022-10-24T00:57:15.568Z,18.60
2022-10-24T00:59:18.415Z,18.60
2022-10-24T01:01:20.210Z,18.60
2022-10-24T01:03:23.168Z,18.60
2022-10-24T01:05:32.046Z,18.60
2022-10-24T01:07:57.868Z,18.60
2022-10-24T01:10:19.567Z,18.70
2022-10-24T01:12:33.761Z,18.70
2022-10-24T01:14:50.761Z,18.70
2022-10-24T01:17:21.900Z,18.80
2022-10-24T01:19:53.357Z,18.80
2022-10-24T01:22:15.393Z,18.80
2022-10-24T01:24:27.370Z,18.80
2022-10-24T01:26:35.196Z,18.80
2022-10-24T01:28:52.566Z,18.80
2022-10-24T01:31:05.583Z,18.80
2022-10-24T01:33:24.662Z,18.80
2022-10-24T01:36:03.515Z,18.70
2022-10-24T01:38:23.629Z,18.70
2022-10-24T01:40:34.619Z,18.70
2022-10-24T01:42:38.289Z,18.70
2022-10-24T01:44:44.244Z,18.70
2022-10-24T01:47:16.281Z,18.70
2022-10-24T01:49:21.610Z,18.80
2022-10-24T01:51:27.530Z,18.70
2022-10-24T01:53:30.924Z,18.70
2022-10-24T01:55:33.481Z,18.70
2022-10-24T01:57:35.631Z,18.70
2022-10-24T01:59:39.574Z,18.70
2022-10-24T02:01:41.496Z,18.70
2022-10-24T02:03:53.353Z,18.60
2022-10-24T02:06:03.298Z,18.60
2022-10-24T02:08:10.534Z,18.60
2022-10-24T02:10:22.795Z,18.60
2022-10-24T02:12:26.861Z,18.60
2022-10-24T02:14:42.974Z,18.60
2022-10-24T02:16:45.183Z,18.60
2022-10-24T02:18:49.166Z,18.50
2022-10-24T02:21:10.970Z,18.60
2022-10-24T02:23:26.465Z,18.50
2022-10-24T02:25:37.513Z,18.50
2022-10-24T02:27:53.245Z,18.50
2022-10-24T02:30:15.766Z,18.50
2022-10-24T02:32:38.475Z,18.50
2022-10-24T02:34:42.115Z,18.50
2022-10-24T02:36:48.078Z,18.50
2022-10-24T02:38:53.204Z,18.50
2022-10-24T02:40:58.791Z,18.50
2022-10-24T02:43:01.979Z,18.40
2022-10-24T02:45:05.295Z,18.40
2022-10-24T02:47:11.036Z,18.40
2022-10-24T02:49:13.452Z,18.40
2022-10-24T02:51:17.804Z,18.30
2022-10-24T02:53:21.837Z,18.30
2022-10-24T02:55:23.798Z,18.50
2022-10-24T02:57:26.662Z,18.30
2022-10-24T02:59:29.382Z,18.30
2022-10-24T03:01:31.339Z,18.40
2022-10-24T03:03:33.098Z,18.40
2022-10-24T03:05:35.636Z,18.40
2022-10-24T03:07:38.580Z,18.40
2022-10-24T03:09:43.285Z,18.50
2022-10-24T03:11:45.071Z,18.40
2022-10-24T03:13:47.136Z,18.50
2022-10-24T03:15:49.265Z,18.40
2022-10-24T03:17:53.860Z,18.40
2022-10-24T03:19:55.874Z,18.40
2022-10-24T03:21:57.730Z,18.40
2022-10-24T03:23:59.683Z,18.40
2022-10-24T03:26:01.736Z,18.50
2022-10-24T03:28:03.715Z,18.40
2022-10-24T03:30:06.195Z,18.40
2022-10-24T03:32:08.000Z,18.40
2022-10-24T03:34:09.875Z,18.40
2022-10-24T03:36:11.705Z,18.40
2022-10-24T03:38:13.537Z,18.40
2022-10-24T03:40:18.222Z,18.40
2022-10-24T03:42:20.036Z,18.40
2022-10-24T03:44:21.772Z,18.40
2022-10-24T03:46:23.551Z,18.40
2022-10-24T03:48:25.944Z,18.40
2022-10-24T03:50:27.717Z,18.40
2022-10-24T03:52:29.490Z,18.40
2022-10-24T03:54:31.575Z,18.40
2022-10-24T03:56:33.361Z,18.40
2022-10-24T03:58:36.348Z,18.40
2022-10-24T04:00:40.563Z,18.40
2022-10-24T04:02:43.872Z,18.40
2022-10-24T04:04:45.817Z,18.40
2022-10-24T04:06:47.548Z,18.40
2022-10-24T04:08:49.266Z,18.40
2022-10-24T04:10:51.209Z,18.40
2022-10-24T04:12:53.256Z,18.40
2022-10-24T04:14:54.998Z,18.40
2022-10-24T04:16:57.069Z,18.40
2022-10-24T04:18:58.786Z,18.40
2022-10-24T04:21:00.551Z,18.40
2022-10-24T04:23:04.418Z,18.40
2022-10-24T04:25:07.999Z,18.40
2022-10-24T04:27:10.234Z,18.50
2022-10-24T04:29:12.197Z,18.50
2022-10-24T04:31:17.007Z,18.50
2022-10-24T04:33:21.410Z,18.50
2022-10-24T04:35:23.894Z,18.50
2022-10-24T04:37:25.609Z,18.50
2022-10-24T04:39:27.381Z,18.50
2022-10-24T04:41:29.331Z,18.40
2022-10-24T04:43:31.252Z,18.40
2022-10-24T04:45:33.220Z,18.40
2022-10-24T04:47:35.186Z,18.40
2022-10-24T04:49:38.404Z,18.40
2022-10-24T04:51:40.418Z,18.30
2022-10-24T04:53:42.477Z,18.30
2022-10-24T04:55:44.878Z,18.30
2022-10-24T04:57:46.917Z,18.30
2022-10-24T04:59:49.099Z,18.30
2022-10-24T05:01:51.107Z,18.30
2022-10-24T05:03:52.995Z,18.30
2022-10-24T05:05:54.931Z,18.30
2022-10-24T05:07:56.773Z,18.30
2022-10-24T05:09:58.570Z,18.30
2022-10-24T05:12:00.581Z,18.30
2022-10-24T05:14:02.559Z,18.30
2022-10-24T05:16:05.570Z,18.30
2022-10-24T05:18:08.224Z,18.30
2022-10-24T05:20:10.667Z,18.30
2022-10-24T05:22:12.555Z,18.30
2022-10-24T05:24:14.311Z,18.30
2022-10-24T05:26:16.090Z,18.30
2022-10-24T05:28:17.790Z,18.30
2022-10-24T05:30:19.688Z,18.30
2022-10-24T05:32:23.199Z,18.30
2022-10-24T05:34:26.027Z,18.30
2022-10-24T05:36:27.804Z,18.30
2022-10-24T05:38:29.502Z,18.30
2022-10-24T05:40:31.307Z,18.30
2022-10-24T05:42:33.174Z,18.20
2022-10-24T05:44:34.934Z,18.20
2022-10-24T05:46:36.657Z,18.20
2022-10-24T05:48:38.467Z,18.30
2022-10-24T05:50:40.300Z,18.20
2022-10-24T05:52:46.239Z,18.20
2022-10-24T05:54:55.634Z,18.20
2022-10-24T05:57:07.980Z,18.20
2022-10-24T05:59:10.031Z,18.20
2022-10-24T06:01:11.822Z,18.20
2022-10-24T06:03:13.837Z,18.20
2022-10-24T06:05:15.800Z,18.20
2022-10-24T06:07:18.471Z,18.20
2022-10-24T06:09:20.476Z,18.20
2022-10-24T06:13:27.362Z,18.10
2022-10-24T06:15:29.110Z,18.10
2022-10-24T06:17:31.029Z,18.10
2022-10-24T06:19:33.289Z,18.10
2022-10-24T06:21:35.040Z,18.10
2022-10-24T06:23:36.954Z,18.10
2022-10-24T06:25:41.715Z,18.10
2022-10-24T06:27:44.005Z,18.00
2022-10-24T06:29:45.841Z,18.00
2022-10-24T06:31:47.529Z,18.00
2022-10-24T06:33:49.709Z,18.00
2022-10-24T06:35:51.657Z,18.00
2022-10-24T06:37:53.700Z,18.10
2022-10-24T06:39:55.818Z,18.10
2022-10-24T06:41:57.626Z,18.00
2022-10-24T06:44:02.780Z,18.00
2022-10-24T06:46:08.862Z,18.00
2022-10-24T06:48:10.728Z,18.10
2022-10-24T06:50:14.955Z,18.10
2022-10-24T06:52:16.715Z,18.10
2022-10-24T06:54:18.450Z,18.00
2022-10-24T06:56:20.206Z,18.00
2022-10-24T06:58:22.259Z,18.10
2022-10-24T07:00:25.408Z,18.10
2022-10-24T07:02:27.593Z,18.00
2022-10-24T07:04:30.623Z,18.10
2022-10-24T07:06:32.820Z,18.00
2022-10-24T07:08:34.601Z,18.00
2022-10-24T07:10:36.452Z,18.10
2022-10-24T07:12:38.126Z,18.10
2022-10-24T07:14:39.891Z,18.10
2022-10-24T07:16:42.066Z,18.10
2022-10-24T07:18:44.659Z,18.20
2022-10-24T07:20:47.053Z,18.10
2022-10-24T07:22:49.137Z,18.10
2022-10-24T07:24:54.703Z,18.10
2022-10-24T07:26:56.696Z,18.00
2022-10-24T07:29:04.232Z,18.10
2022-10-24T07:31:09.187Z,18.10
2022-10-24T07:33:10.981Z,18.10
2022-10-24T07:35:13.322Z,18.10
2022-10-24T07:37:17.742Z,18.10
2022-10-24T07:39:19.619Z,18.20
2022-10-24T07:41:21.705Z,18.20
2022-10-24T07:43:24.114Z,18.20
2022-10-24T07:45:28.525Z,18.30
2022-10-24T07:47:31.668Z,18.30
2022-10-24T07:49:35.877Z,18.30
2022-10-24T07:51:37.932Z,18.30
2022-10-24T07:53:40.969Z,18.30
2022-10-24T07:55:44.689Z,18.40
2022-10-24T07:57:48.084Z,18.40
2022-10-24T07:59:50.290Z,18.40
2022-10-24T08:01:52.277Z,18.40
2022-10-24T08:03:54.452Z,18.40
2022-10-24T08:05:58.162Z,18.40
2022-10-24T08:08:11.946Z,18.50
2022-10-24T08:10:21.882Z,18.40
2022-10-24T08:12:24.059Z,18.50
2022-10-24T08:14:26.514Z,18.50
2022-10-24T08:16:30.463Z,18.50
2022-10-24T08:18:36.963Z,18.50
2022-10-24T08:20:40.902Z,18.50
2022-10-24T08:22:46.108Z,18.40
2022-10-24T08:24:48.167Z,18.40
2022-10-24T08:26:50.004Z,18.40
2022-10-24T08:28:53.182Z,18.40
2022-10-24T08:30:59.450Z,18.50
2022-10-24T08:33:01.307Z,18.50
2022-10-24T08:35:03.260Z,18.50
2022-10-24T08:37:05.296Z,18.50
2022-10-24T08:39:08.255Z,18.50
2022-10-24T08:41:25.954Z,18.50
2022-10-24T08:43:31.914Z,18.50
2022-10-24T08:45:55.563Z,18.50
2022-10-24T08:48:12.192Z,18.50
2022-10-24T08:50:37.004Z,18.60
2022-10-24T08:52:48.881Z,18.70
2022-10-24T08:54:52.725Z,18.70
2022-10-24T08:56:58.714Z,18.70
2022-10-24T08:59:03.243Z,18.80
2022-10-24T09:01:13.316Z,18.80
2022-10-24T09:03:55.714Z,18.80
2022-10-24T09:06:03.711Z,18.90
2022-10-24T09:08:35.239Z,18.90
2022-10-24T09:10:49.935Z,18.90
2022-10-24T09:12:52.459Z,19.00
2022-10-24T09:15:13.717Z,18.90
2022-10-24T09:17:33.478Z,19.00
2022-10-24T09:19:37.469Z,19.00
2022-10-24T09:21:42.585Z,19.00
2022-10-24T09:23:45.214Z,19.00
2022-10-24T09:25:52.551Z,19.00
2022-10-24T09:27:54.287Z,19.10
2022-10-24T09:29:57.920Z,19.10
2022-10-24T09:32:01.154Z,19.20
2022-10-24T09:34:04.094Z,19.10
2022-10-24T09:36:09.778Z,19.20
2022-10-24T09:38:25.931Z,19.20
2022-10-24T09:40:43.275Z,19.20
2022-10-24T09:43:02.931Z,19.20
2022-10-24T09:45:41.527Z,19.30
2022-10-24T09:47:43.775Z,19.30
2022-10-24T09:49:46.919Z,19.30
2022-10-24T09:52:22.061Z,19.30
2022-10-24T09:54:28.264Z,19.30
2022-10-24T09:56:40.681Z,19.40
2022-10-24T09:58:43.376Z,19.40
2022-10-24T10:00:57.868Z,19.30
2022-10-24T10:03:25.986Z,19.20
2022-10-24T10:05:47.211Z,19.20
2022-10-24T10:07:50.582Z,19.20
2022-10-24T10:09:56.821Z,19.20
2022-10-24T10:12:03.157Z,19.20
2022-10-24T10:14:22.069Z,19.10
2022-10-24T10:16:37.639Z,19.10
2022-10-24T10:18:40.661Z,19.10
2022-10-24T10:20:43.174Z,19.00
2022-10-24T10:22:46.178Z,19.10
2022-10-24T10:24:49.541Z,19.00
2022-10-24T10:26:51.403Z,19.00
2022-10-24T10:29:05.105Z,19.00
2022-10-24T10:31:10.153Z,19.10
2022-10-24T10:35:47.500Z,19.10
2022-10-24T10:38:09.185Z,19.10
2022-10-24T10:40:35.945Z,19.20
2022-10-24T10:43:02.356Z,19.20
2022-10-24T10:45:09.949Z,19.30
2022-10-24T10:47:47.399Z,19.30
2022-10-24T10:49:55.885Z,19.40
2022-10-24T10:51:58.788Z,19.40
2022-10-24T10:54:04.167Z,19.40
2022-10-24T10:56:24.299Z,19.50
2022-10-24T10:58:49.664Z,19.50
2022-10-24T11:00:54.261Z,19.50
2022-10-24T11:03:06.561Z,19.50
2022-10-24T11:05:45.062Z,19.60
2022-10-24T11:08:08.411Z,19.60
2022-10-24T11:10:14.914Z,19.60
2022-10-24T11:12:25.351Z,19.60
2022-10-24T11:15:00.600Z,19.60
2022-10-24T11:17:13.795Z,19.60
2022-10-24T11:19:56.346Z,19.60
2022-10-24T11:22:03.195Z,19.60
2022-10-24T11:24:15.244Z,19.60
2022-10-24T11:26:39.278Z,19.50
2022-10-24T11:28:57.667Z,19.50
2022-10-24T11:31:22.747Z,19.50
2022-10-24T11:33:32.957Z,19.50
2022-10-24T11:35:40.564Z,19.50
2022-10-24T11:37:45.948Z,19.50
2022-10-24T11:39:58.777Z,19.50
2022-10-24T11:42:07.514Z,19.40
2022-10-24T11:44:39.565Z,19.50
2022-10-24T11:46:44.592Z,19.60
2022-10-24T11:49:03.011Z,19.50
2022-10-24T11:51:24.093Z,19.60
2022-10-24T11:53:31.504Z,19.60
2022-10-24T11:55:39.014Z,19.60
2022-10-24T11:57:44.756Z,19.50
2022-10-24T11:59:46.866Z,19.50
2022-10-24T12:02:14.118Z,19.50
2022-10-24T12:04:34.927Z,19.50
2022-10-24T12:07:17.744Z,19.50
2022-10-24T12:09:50.320Z,19.60
2022-10-24T12:11:57.817Z,19.70
2022-10-24T12:14:11.981Z,19.80
2022-10-24T12:17:01.239Z,19.90
2022-10-24T12:19:10.293Z,20.00
2022-10-24T12:21:20.062Z,20.10
2022-10-24T12:23:30.011Z,20.10
2022-10-24T12:25:37.595Z,20.20
2022-10-24T12:27:41.328Z,20.20
2022-10-24T12:29:43.716Z,20.20
2022-10-24T12:31:45.585Z,20.10
2022-10-24T12:34:08.135Z,20.20
2022-10-24T12:36:10.892Z,20.20
2022-10-24T12:38:28.681Z,20.20
2022-10-24T12:40:45.731Z,20.20
2022-10-24T12:42:47.610Z,20.30
2022-10-24T12:45:29.500Z,20.30
2022-10-24T12:47:36.378Z,20.20
2022-10-24T12:49:38.137Z,20.30
2022-10-24T12:51:41.860Z,20.30
2022-10-24T12:54:11.996Z,20.10
2022-10-24T12:56:16.587Z,20.20
2022-10-24T12:58:34.770Z,20.10
2022-10-24T13:00:39.156Z,20.10
2022-10-24T13:03:01.452Z,20.10
2022-10-24T13:05:21.798Z,20.10
2022-10-24T13:08:07.332Z,20.10
2022-10-24T13:10:30.938Z,20.00
2022-10-24T13:12:44.623Z,19.90
2022-10-24T13:14:58.114Z,19.80
2022-10-24T13:17:35.742Z,19.80
2022-10-24T13:19:37.819Z,19.80
2022-10-24T13:21:54.751Z,19.70
2022-10-24T13:24:12.205Z,19.60
2022-10-24T13:26:45.393Z,19.60
2022-10-24T13:28:47.329Z,19.50
2022-10-24T13:30:53.197Z,19.50
2022-10-24T13:33:37.909Z,19.50
2022-10-24T13:35:40.251Z,19.50
2022-10-24T13:37:46.368Z,19.40
2022-10-24T13:39:55.203Z,19.40
2022-10-24T13:42:04.701Z,19.50
2022-10-24T13:44:29.074Z,19.50
2022-10-24T13:46:54.525Z,19.50
2022-10-24T13:48:58.083Z,19.60
2022-10-24T13:51:20.272Z,19.60
2022-10-24T13:53:31.989Z,19.60
2022-10-24T13:55:47.718Z,19.70
2022-10-24T13:58:06.557Z,19.80
2022-10-24T14:00:19.058Z,19.90
2022-10-24T14:02:26.144Z,19.90
2022-10-24T14:04:31.529Z,20.00
2022-10-24T14:06:34.324Z,19.90
2022-10-24T14:09:01.467Z,19.90
2022-10-24T14:11:12.166Z,20.00
2022-10-24T14:13:17.799Z,19.90
2022-10-24T14:15:22.245Z,19.90
2022-10-24T14:17:30.857Z,19.80
2022-10-24T14:19:36.161Z,19.80
2022-10-24T14:21:42.169Z,19.80
2022-10-24T14:24:01.692Z,19.80
2022-10-24T14:26:19.178Z,19.60
2022-10-24T14:28:24.283Z,19.60
2022-10-24T14:30:33.601Z,19.60
2022-10-24T14:32:39.179Z,19.60
2022-10-24T14:34:41.889Z,19.50
2022-10-24T14:36:44.391Z,19.60
2022-10-24T14:38:50.531Z,19.50
2022-10-24T14:41:06.311Z,19.50
2022-10-24T14:45:26.678Z,19.40
2022-10-24T14:47:30.400Z,19.40
2022-10-24T14:49:37.462Z,19.40
2022-10-24T14:51:40.672Z,19.40
2022-10-24T14:53:44.850Z,19.40
2022-10-24T14:55:52.561Z,19.30
2022-10-24T14:57:54.928Z,19.40
2022-10-24T14:59:59.575Z,19.30
2022-10-24T15:02:14.139Z,19.20
2022-10-24T15:04:30.165Z,19.30
2022-10-24T15:06:43.251Z,19.30
2022-10-24T15:08:48.463Z,19.30
2022-10-24T15:11:02.377Z,19.30
2022-10-24T15:13:11.123Z,19.20
2022-10-24T15:15:27.667Z,19.30
2022-10-24T15:17:32.957Z,19.30
2022-10-24T15:19:38.619Z,19.20
2022-10-24T15:21:44.705Z,19.30
2022-10-24T15:23:49.051Z,19.20
2022-10-24T15:26:02.720Z,19.20
2022-10-24T15:28:08.614Z,19.30
2022-10-24T15:30:22.112Z,19.30
2022-10-24T15:32:26.026Z,19.30
2022-10-24T15:34:29.879Z,19.30
2022-10-24T15:36:35.756Z,19.30
2022-10-24T15:38:40.444Z,19.30
2022-10-24T15:40:47.078Z,19.20
2022-10-24T15:42:49.084Z,19.20
2022-10-24T15:44:52.238Z,19.20
2022-10-24T15:46:55.013Z,19.20
2022-10-24T15:48:58.256Z,19.30
2022-10-24T15:50:59.977Z,19.20
2022-10-24T15:53:04.028Z,19.20
2022-10-24T15:55:06.502Z,19.20
2022-10-24T15:57:17.786Z,19.20
2022-10-24T15:59:20.317Z,19.20
2022-10-24T16:01:28.560Z,19.10
2022-10-24T16:03:32.567Z,19.10
2022-10-24T16:05:38.563Z,19.10
2022-10-24T16:07:40.261Z,19.10
2022-10-24T16:09:42.247Z,19.10
2022-10-24T16:11:44.177Z,19.00
2022-10-24T16:13:45.951Z,19.00
2022-10-24T16:15:48.801Z,18.90
2022-10-24T16:17:50.700Z,19.00
2022-10-24T16:19:52.574Z,18.90
2022-10-24T16:21:58.320Z,18.90
2022-10-24T16:24:00.568Z,19.00
2022-10-24T16:26:02.559Z,18.90
2022-10-24T16:28:05.813Z,18.90
2022-10-24T16:30:10.362Z,18.80
2022-10-24T16:32:12.832Z,18.80
2022-10-24T16:34:14.769Z,18.90
2022-10-24T16:36:19.633Z,18.70
2022-10-24T16:38:24.358Z,18.70
2022-10-24T16:40:27.084Z,18.70
2022-10-24T16:42:28.882Z,18.70
2022-10-24T16:44:32.750Z,18.70
2022-10-24T16:46:34.522Z,18.70
2022-10-24T16:48:37.810Z,18.70
2022-10-24T16:50:46.438Z,18.60
2022-10-24T16:52:48.691Z,18.60
2022-10-24T16:54:50.831Z,18.60
2022-10-24T16:56:54.120Z,18.60
2022-10-24T16:58:56.311Z,18.60
2022-10-24T17:01:07.206Z,18.60
2022-10-24T17:03:09.106Z,18.60
2022-10-24T17:05:11.793Z,18.50
2022-10-24T17:07:29.119Z,18.50
2022-10-24T17:09:30.928Z,18.50
2022-10-24T17:11:44.913Z,18.50
2022-10-24T17:13:47.347Z,18.40
2022-10-24T17:15:49.434Z,18.40
2022-10-24T17:17:54.916Z,18.40
2022-10-24T17:19:56.803Z,18.40
2022-10-24T17:21:59.133Z,18.30
2022-10-24T17:24:09.158Z,18.30
2022-10-24T17:26:15.715Z,18.30
2022-10-24T17:28:17.708Z,18.20
2022-10-24T17:30:29.191Z,18.20
2022-10-24T17:32:33.029Z,18.20
2022-10-24T17:34:35.703Z,18.20
2022-10-24T17:36:38.597Z,18.20
2022-10-24T17:38:55.574Z,18.20
2022-10-24T17:41:05.385Z,18.20
2022-10-24T17:43:17.066Z,18.20
2022-10-24T17:45:21.826Z,18.10
2022-10-24T17:47:23.657Z,18.10
2022-10-24T17:49:25.560Z,18.10
2022-10-24T17:51:27.819Z,18.10
2022-10-24T17:53:29.658Z,18.10
2022-10-24T17:55:45.698Z,18.10
2022-10-24T17:57:48.997Z,18.10
2022-10-24T17:59:50.914Z,18.10
2022-10-24T18:01:52.790Z,18.10
2022-10-24T18:03:54.906Z,18.10
2022-10-24T18:06:04.988Z,18.00
2022-10-24T18:08:08.981Z,18.00
2022-10-24T18:10:11.930Z,18.00
2022-10-24T18:12:13.789Z,18.00
2022-10-24T18:14:15.931Z,18.10
2022-10-24T18:18:54.370Z,18.00
2022-10-24T18:21:11.072Z,18.10
2022-10-24T18:23:18.724Z,18.10
2022-10-24T18:25:23.078Z,18.10
2022-10-24T18:27:25.260Z,18.10
2022-10-24T18:29:27.124Z,18.10
2022-10-24T18:31:30.749Z,18.10
2022-10-24T18:33:33.054Z,18.10
2022-10-24T18:35:36.153Z,18.10
2022-10-24T18:37:38.252Z,18.10
2022-10-24T18:39:41.090Z,18.10
2022-10-24T18:41:48.253Z,18.10
2022-10-24T18:43:50.525Z,18.10
2022-10-24T18:45:52.864Z,18.10
2022-10-24T18:47:54.981Z,18.10
2022-10-24T18:49:57.418Z,18.10
2022-10-24T18:52:11.869Z,18.10
2022-10-24T18:56:26.471Z,18.00
2022-10-24T18:58:28.273Z,18.00
2022-10-24T19:00:32.504Z,18.00
2022-10-24T19:02:50.749Z,18.00
2022-10-24T19:05:03.672Z,17.90
2022-10-24T19:07:06.407Z,17.90
2022-10-24T19:09:28.612Z,17.90
2022-10-24T19:11:30.646Z,17.90
2022-10-24T19:13:32.502Z,17.80
2022-10-24T19:15:39.251Z,17.80
2022-10-24T19:17:41.725Z,17.80
2022-10-24T19:19:43.549Z,17.80
2022-10-24T19:21:46.517Z,17.70
2022-10-24T19:23:51.610Z,17.70
2022-10-24T19:25:54.056Z,17.70
2022-10-24T19:27:55.826Z,17.60
2022-10-24T19:29:57.603Z,17.60
2022-10-24T19:31:59.721Z,17.60
2022-10-24T19:34:01.774Z,17.60
2022-10-24T19:36:05.566Z,17.50
2022-10-24T19:38:07.738Z,17.50
2022-10-24T19:40:10.867Z,17.60
2022-10-24T19:42:12.633Z,17.50
2022-10-24T19:44:14.972Z,17.40
2022-10-24T19:46:20.482Z,17.40
2022-10-24T19:48:23.421Z,17.40
2022-10-24T19:50:28.442Z,17.40
2022-10-24T19:52:30.396Z,17.40
2022-10-24T19:54:32.864Z,17.30
2022-10-24T19:56:34.618Z,17.40
2022-10-24T19:58:37.126Z,17.30
2022-10-24T20:00:39.555Z,17.20
2022-10-24T20:02:42.099Z,17.30
2022-10-24T20:04:48.128Z,17.30
2022-10-24T20:06:50.942Z,17.20
2022-10-24T20:08:52.976Z,17.30
2022-10-24T20:10:57.086Z,17.20
2022-10-24T20:12:58.753Z,17.30
2022-10-24T20:15:00.776Z,17.20
2022-10-24T20:17:02.633Z,17.20
2022-10-24T20:19:06.357Z,17.20
2022-10-24T20:21:11.121Z,17.20
2022-10-24T20:23:13.167Z,17.10
2022-10-24T20:25:16.996Z,17.10
2022-10-24T20:27:22.240Z,17.00
2022-10-24T20:29:26.414Z,17.00
2022-10-24T20:31:33.788Z,17.00
2022-10-24T20:33:35.672Z,17.00
2022-10-24T20:35:38.230Z,17.00
2022-10-24T20:37:40.043Z,17.00
2022-10-24T20:39:41.811Z,16.90
2022-10-24T20:41:44.493Z,16.90
2022-10-24T20:43:46.591Z,16.90
2022-10-24T20:45:48.991Z,16.90
2022-10-24T20:47:52.142Z,16.90
2022-10-24T20:49:53.880Z,16.90
2022-10-24T20:51:55.844Z,16.90
2022-10-24T20:53:57.889Z,16.80
2022-10-24T20:56:15.102Z,16.90
2022-10-24T20:58:16.843Z,17.00
2022-10-24T21:00:19.638Z,17.00
2022-10-24T21:02:21.575Z,16.90
2022-10-24T21:04:23.638Z,17.00
2022-10-24T21:06:30.996Z,16.90
2022-10-24T21:08:32.931Z,17.00
2022-10-24T21:10:34.758Z,17.00
2022-10-24T21:12:37.771Z,16.90
2022-10-24T21:14:39.533Z,16.90
2022-10-24T21:16:41.486Z,16.90
2022-10-24T21:18:43.639Z,16.90
2022-10-24T21:20:45.929Z,16.90
2022-10-24T21:22:50.307Z,16.90
2022-10-24T21:24:55.255Z,16.90
2022-10-24T21:26:57.286Z,16.90
2022-10-24T21:29:08.670Z,16.90
2022-10-24T21:31:23.043Z,16.90
2022-10-24T21:33:24.869Z,16.90
2022-10-24T21:35:26.695Z,16.80
2022-10-24T21:37:32.884Z,16.80
2022-10-24T21:39:34.647Z,16.80
2022-10-24T21:41:36.319Z,16.70
2022-10-24T21:43:40.881Z,16.80
2022-10-24T21:45:42.994Z,16.70
2022-10-24T21:47:45.538Z,16.70
2022-10-24T21:49:47.527Z,16.60
2022-10-24T21:51:50.026Z,16.70
2022-10-24T21:53:57.333Z,16.70
2022-10-24T21:56:03.822Z,16.60
2022-10-24T21:58:05.766Z,16.60
2022-10-24T22:00:27.127Z,16.50
2022-10-24T22:02:28.975Z,16.50
2022-10-24T22:04:30.768Z,16.50
2022-10-24T22:06:33.867Z,16.50
2022-10-24T22:08:35.722Z,16.40
2022-10-24T22:10:37.472Z,16.40
2022-10-24T22:12:39.271Z,16.40
2022-10-24T22:14:41.194Z,16.40
2022-10-24T22:16:43.890Z,16.30
2022-10-24T22:18:45.837Z,16.30
2022-10-24T22:20:50.630Z,16.30
2022-10-24T22:22:52.527Z,16.20
2022-10-24T22:24:54.596Z,16.20
2022-10-24T22:26:56.435Z,16.20
2022-10-24T22:28:58.403Z,16.20
2022-10-24T22:31:00.617Z,16.20
2022-10-24T22:33:02.700Z,16.20
2022-10-24T22:35:04.972Z,16.20
2022-10-24T22:37:16.266Z,16.20
2022-10-24T22:39:23.725Z,16.20
2022-10-24T22:41:28.277Z,16.20
2022-10-24T22:43:30.723Z,16.20
2022-10-24T22:45:33.489Z,16.10
2022-10-24T22:48:02.916Z,16.10
2022-10-24T22:50:33.676Z,16.20
2022-10-24T22:52:35.849Z,16.10
2022-10-24T22:54:38.047Z,16.10
2022-10-24T22:56:40.849Z,16.10
2022-10-24T22:58:44.543Z,16.10
2022-10-24T23:00:54.653Z,16.10
2022-10-24T23:03:35.574Z,16.10
2022-10-24T23:05:44.877Z,16.10
2022-10-24T23:07:52.077Z,16.10
2022-10-24T23:09:53.952Z,16.10
2022-10-24T23:11:57.036Z,16.00
2022-10-24T23:13:59.441Z,16.00
2022-10-24T23:16:26.475Z,16.00
2022-10-24T23:18:28.450Z,16.00
2022-10-24T23:21:00.958Z,16.00
2022-10-24T23:23:16.305Z,16.00
2022-10-24T23:25:19.681Z,15.90
2022-10-24T23:27:35.581Z,15.90
2022-10-24T23:29:44.302Z,15.90
2022-10-24T23:31:46.528Z,15.80
2022-10-24T23:33:48.526Z,15.80
2022-10-24T23:35:54.685Z,15.80
2022-10-24T23:37:56.577Z,15.80
2022-10-24T23:40:00.435Z,15.80
2022-10-24T23:42:03.039Z,15.80
2022-10-24T23:44:05.232Z,15.80
2022-10-24T23:46:15.721Z,15.80
2022-10-24T23:48:39.535Z,15.80
2022-10-24T23:51:13.601Z,15.80
2022-10-24T23:53:27.938Z,15.80
2022-10-24T23:55:30.302Z,15.80
2022-10-24T23:57:32.419Z,15.80
2022-10-24T23:59:34.117Z,15.80
