createdAt,value
2022-11-16T00:02:10.300Z,83.80
2022-11-16T00:04:36.940Z,83.90
2022-11-16T00:07:03.709Z,83.90
2022-11-16T00:09:32.053Z,83.90
2022-11-16T00:12:00.985Z,84.00
2022-11-16T00:14:32.074Z,84.80
2022-11-16T00:16:59.379Z,84.00
2022-11-16T00:19:26.894Z,84.00
2022-11-16T00:21:54.145Z,84.10
2022-11-16T00:24:21.972Z,84.10
2022-11-16T00:26:49.010Z,84.10
2022-11-16T00:29:21.634Z,84.20
2022-11-16T00:31:48.875Z,84.20
2022-11-16T00:34:16.332Z,84.20
2022-11-16T00:36:43.365Z,84.20
2022-11-16T00:39:14.782Z,84.20
2022-11-16T00:41:42.590Z,84.30
2022-11-16T00:44:10.319Z,84.40
2022-11-16T00:46:37.350Z,84.50
2022-11-16T00:49:05.511Z,84.50
2022-11-16T00:51:33.067Z,84.50
2022-11-16T00:53:59.673Z,84.50
2022-11-16T00:56:26.226Z,84.50
2022-11-16T00:58:52.830Z,84.50
2022-11-16T01:01:19.642Z,84.50
2022-11-16T01:03:47.670Z,84.50
2022-11-16T01:06:15.930Z,84.50
2022-11-16T01:08:43.519Z,84.50
2022-11-16T01:11:31.313Z,84.50
2022-11-16T01:13:57.916Z,84.50
2022-11-16T01:16:24.497Z,84.50
2022-11-16T01:18:52.718Z,84.50
2022-11-16T01:21:20.125Z,84.50
2022-11-16T01:23:47.093Z,84.50
2022-11-16T01:26:13.841Z,84.50
2022-11-16T01:28:40.490Z,84.60
2022-11-16T01:31:08.492Z,84.60
2022-11-16T01:33:35.406Z,84.80
2022-11-16T01:36:01.986Z,84.60
2022-11-16T01:38:29.988Z,84.50
2022-11-16T01:40:56.870Z,84.60
2022-11-16T01:43:25.695Z,84.70
2022-11-16T01:45:52.851Z,84.60
2022-11-16T01:48:24.857Z,84.60
2022-11-16T01:50:53.442Z,84.60
2022-11-16T01:53:20.381Z,84.70
2022-11-16T01:55:48.047Z,84.80
2022-11-16T01:58:19.189Z,84.90
2022-11-16T02:00:46.391Z,84.90
2022-11-16T02:03:13.027Z,84.90
2022-11-16T02:05:46.461Z,84.90
2022-11-16T02:08:58.062Z,84.90
2022-11-16T02:11:42.890Z,84.90
2022-11-16T02:14:12.521Z,84.80
2022-11-16T02:17:10.739Z,84.70
2022-11-16T02:19:48.018Z,84.70
2022-11-16T02:22:33.898Z,84.70
2022-11-16T02:25:17.140Z,84.80
2022-11-16T02:28:12.530Z,84.70
2022-11-16T02:30:45.194Z,84.70
2022-11-16T02:33:15.925Z,84.80
2022-11-16T02:35:47.971Z,84.70
2022-11-16T02:38:19.762Z,84.80
2022-11-16T02:40:55.902Z,84.90
2022-11-16T02:43:28.101Z,84.80
2022-11-16T02:45:58.793Z,84.80
2022-11-16T02:48:31.044Z,84.70
2022-11-16T02:50:58.050Z,84.70
2022-11-16T02:53:25.480Z,84.60
2022-11-16T02:55:52.173Z,84.60
2022-11-16T02:58:23.330Z,84.50
2022-11-16T03:01:08.042Z,84.50
2022-11-16T03:03:40.605Z,84.60
2022-11-16T03:06:16.281Z,84.50
2022-11-16T03:08:49.115Z,85.30
2022-11-16T03:11:34.621Z,84.50
2022-11-16T03:14:07.312Z,84.50
2022-11-16T03:16:38.185Z,84.40
2022-11-16T03:19:09.351Z,84.30
2022-11-16T03:21:49.629Z,84.20
2022-11-16T03:24:16.528Z,84.20
2022-11-16T03:27:08.594Z,84.20
2022-11-16T03:29:58.756Z,84.20
2022-11-16T03:32:28.396Z,84.10
2022-11-16T03:35:04.589Z,84.10
2022-11-16T03:37:31.840Z,84.10
2022-11-16T03:40:01.536Z,84.00
2022-11-16T03:42:29.133Z,84.00
2022-11-16T03:44:56.347Z,83.90
2022-11-16T03:47:23.515Z,83.90
2022-11-16T03:49:50.057Z,83.90
2022-11-16T03:52:17.816Z,83.80
2022-11-16T03:54:44.366Z,83.80
2022-11-16T03:57:15.464Z,83.80
2022-11-16T03:59:43.458Z,83.80
2022-11-16T04:02:10.307Z,83.80
2022-11-16T04:04:55.942Z,83.70
2022-11-16T04:07:41.361Z,83.70
2022-11-16T04:10:27.643Z,83.70
2022-11-16T04:13:13.344Z,83.60
2022-11-16T04:15:58.538Z,83.60
2022-11-16T04:18:44.034Z,83.60
2022-11-16T04:21:41.615Z,83.40
2022-11-16T04:24:22.235Z,83.40
2022-11-16T04:27:11.318Z,83.40
2022-11-16T04:29:39.152Z,83.40
2022-11-16T04:32:25.647Z,83.40
2022-11-16T04:35:11.085Z,84.10
2022-11-16T04:37:49.956Z,83.20
2022-11-16T04:40:17.521Z,83.20
2022-11-16T04:42:50.134Z,83.20
2022-11-16T04:45:35.278Z,83.20
2022-11-16T04:48:02.088Z,83.10
2022-11-16T04:50:28.637Z,83.10
2022-11-16T04:52:55.187Z,83.10
2022-11-16T04:55:21.807Z,83.00
2022-11-16T04:57:48.363Z,82.90
2022-11-16T05:00:15.805Z,82.80
2022-11-16T05:02:42.489Z,82.80
2022-11-16T05:05:09.788Z,82.80
2022-11-16T05:07:36.476Z,82.60
2022-11-16T05:10:03.835Z,82.70
2022-11-16T05:12:31.013Z,82.70
2022-11-16T05:14:57.651Z,82.60
2022-11-16T05:17:25.578Z,82.60
2022-11-16T05:20:10.728Z,82.70
2022-11-16T05:22:37.375Z,82.50
2022-11-16T05:25:05.787Z,82.50
2022-11-16T05:27:32.735Z,82.40
2022-11-16T05:29:59.360Z,82.40
2022-11-16T05:32:27.316Z,82.30
2022-11-16T05:34:54.245Z,82.30
2022-11-16T05:37:26.604Z,82.30
2022-11-16T05:39:54.790Z,82.30
2022-11-16T05:42:21.438Z,82.30
2022-11-16T05:44:48.046Z,82.40
2022-11-16T05:47:14.758Z,82.40
2022-11-16T05:49:41.403Z,82.40
2022-11-16T05:52:07.978Z,82.40
2022-11-16T05:54:35.023Z,82.30
2022-11-16T05:57:01.582Z,82.30
2022-11-16T05:59:29.901Z,82.40
2022-11-16T06:01:56.514Z,82.30
2022-11-16T06:04:29.036Z,82.40
2022-11-16T06:06:55.685Z,82.40
2022-11-16T06:09:22.239Z,82.40
2022-11-16T06:11:48.836Z,82.50
2022-11-16T06:14:15.415Z,82.50
2022-11-16T06:16:41.983Z,82.50
2022-11-16T06:19:08.561Z,82.50
2022-11-16T06:21:35.143Z,82.50
2022-11-16T06:24:02.814Z,82.50
2022-11-16T06:26:29.439Z,83.30
2022-11-16T06:28:56.035Z,82.50
2022-11-16T06:31:22.803Z,82.60
2022-11-16T06:33:49.363Z,82.60
2022-11-16T06:36:16.185Z,82.60
2022-11-16T06:38:42.738Z,82.60
2022-11-16T06:41:09.425Z,82.60
2022-11-16T06:43:36.024Z,82.60
2022-11-16T06:46:02.818Z,82.60
2022-11-16T06:48:31.069Z,82.60
2022-11-16T06:50:57.746Z,82.60
2022-11-16T06:53:29.060Z,82.60
2022-11-16T06:56:00.539Z,82.50
2022-11-16T06:58:29.888Z,82.50
2022-11-16T07:00:56.549Z,82.40
2022-11-16T07:03:23.347Z,82.40
2022-11-16T07:05:50.378Z,82.40
2022-11-16T07:08:16.949Z,82.30
2022-11-16T07:10:43.583Z,82.30
2022-11-16T07:13:10.180Z,82.40
2022-11-16T07:15:36.756Z,82.20
2022-11-16T07:18:05.297Z,82.20
2022-11-16T07:20:32.472Z,82.10
2022-11-16T07:23:03.044Z,82.10
2022-11-16T07:25:29.766Z,82.00
2022-11-16T07:27:58.151Z,82.00
2022-11-16T07:30:25.169Z,82.00
2022-11-16T07:32:51.714Z,82.00
2022-11-16T07:35:18.249Z,82.00
2022-11-16T07:37:44.809Z,82.00
2022-11-16T07:40:11.564Z,82.10
2022-11-16T07:42:38.178Z,82.00
2022-11-16T07:45:05.206Z,81.90
2022-11-16T07:47:36.094Z,81.90
2022-11-16T07:50:02.862Z,81.90
2022-11-16T07:52:29.443Z,81.80
2022-11-16T07:54:55.995Z,81.90
2022-11-16T07:57:22.553Z,81.80
2022-11-16T07:59:49.229Z,81.80
2022-11-16T08:02:15.846Z,81.80
2022-11-16T08:04:42.472Z,81.80
2022-11-16T08:07:09.101Z,81.90
2022-11-16T08:09:37.851Z,81.90
2022-11-16T08:12:04.615Z,82.00
2022-11-16T08:14:31.187Z,82.00
2022-11-16T08:16:57.765Z,82.10
2022-11-16T08:19:24.306Z,82.10
2022-11-16T08:21:51.019Z,82.00
2022-11-16T08:24:18.102Z,81.90
2022-11-16T08:26:44.720Z,82.00
2022-11-16T08:29:11.569Z,81.90
2022-11-16T08:31:38.174Z,81.70
2022-11-16T08:34:04.770Z,81.80
2022-11-16T08:36:31.364Z,81.90
2022-11-16T08:38:58.067Z,82.00
2022-11-16T08:41:24.669Z,82.00
2022-11-16T08:43:53.068Z,82.10
2022-11-16T08:46:20.067Z,82.00
2022-11-16T08:48:46.923Z,82.10
2022-11-16T08:51:17.880Z,82.20
2022-11-16T08:53:47.840Z,82.30
2022-11-16T08:56:14.671Z,82.20
2022-11-16T08:58:43.583Z,82.10
2022-11-16T09:01:13.693Z,82.20
2022-11-16T09:03:41.047Z,82.40
2022-11-16T09:06:09.228Z,82.00
2022-11-16T09:08:37.729Z,82.00
2022-11-16T09:11:10.902Z,81.70
2022-11-16T09:13:37.504Z,81.80
2022-11-16T09:16:04.511Z,81.50
2022-11-16T09:18:31.607Z,82.90
2022-11-16T09:20:58.692Z,83.70
2022-11-16T09:23:25.731Z,83.10
2022-11-16T09:25:54.341Z,82.00
2022-11-16T09:28:21.937Z,80.40
2022-11-16T09:30:51.018Z,80.30
2022-11-16T09:33:17.950Z,80.30
2022-11-16T09:35:44.546Z,79.60
2022-11-16T09:38:15.973Z,79.20
2022-11-16T09:40:47.264Z,78.80
2022-11-16T09:43:33.221Z,80.60
2022-11-16T09:46:21.721Z,79.30
2022-11-16T09:48:50.534Z,77.90
2022-11-16T09:51:20.992Z,77.20
2022-11-16T09:54:11.483Z,76.40
2022-11-16T09:56:41.518Z,76.70
2022-11-16T09:59:09.399Z,77.30
2022-11-16T10:02:04.521Z,78.60
2022-11-16T10:04:43.725Z,79.40
2022-11-16T10:07:41.470Z,75.40
2022-11-16T10:10:16.863Z,74.10
2022-11-16T10:12:54.172Z,75.40
2022-11-16T10:15:49.708Z,74.80
2022-11-16T10:18:34.305Z,74.60
2022-11-16T10:21:23.443Z,73.90
2022-11-16T10:24:19.867Z,74.40
2022-11-16T10:26:49.179Z,75.10
2022-11-16T10:29:31.284Z,75.40
2022-11-16T10:32:16.987Z,74.70
2022-11-16T10:34:50.501Z,75.10
2022-11-16T10:37:17.334Z,75.40
2022-11-16T10:39:44.469Z,75.50
2022-11-16T10:42:22.429Z,75.70
2022-11-16T10:45:24.215Z,76.10
2022-11-16T10:48:07.891Z,75.70
2022-11-16T10:50:39.269Z,75.40
2022-11-16T10:53:06.174Z,75.60
2022-11-16T10:55:32.898Z,75.80
2022-11-16T10:58:04.565Z,75.20
2022-11-16T11:00:37.397Z,74.80
2022-11-16T11:03:04.348Z,74.70
2022-11-16T11:05:31.382Z,74.80
2022-11-16T11:08:03.147Z,75.00
2022-11-16T11:10:41.029Z,74.80
2022-11-16T11:13:10.317Z,74.70
2022-11-16T11:15:42.327Z,74.90
2022-11-16T11:18:23.964Z,74.90
2022-11-16T11:21:13.389Z,75.20
2022-11-16T11:24:29.313Z,74.90
2022-11-16T11:26:57.251Z,74.90
2022-11-16T11:29:43.114Z,75.20
2022-11-16T11:32:23.868Z,74.80
2022-11-16T11:34:53.959Z,75.30
2022-11-16T11:37:28.987Z,75.60
2022-11-16T11:40:28.341Z,74.80
2022-11-16T11:43:03.554Z,73.80
2022-11-16T11:45:48.414Z,73.40
2022-11-16T11:48:37.617Z,72.10
2022-11-16T11:51:30.907Z,71.40
2022-11-16T11:53:59.232Z,71.40
2022-11-16T11:56:27.876Z,70.10
2022-11-16T11:58:56.044Z,69.40
2022-11-16T12:01:41.203Z,67.80
2022-11-16T12:04:23.234Z,67.60
2022-11-16T12:07:20.643Z,67.10
2022-11-16T12:09:57.018Z,67.20
2022-11-16T12:12:48.343Z,68.10
2022-11-16T12:16:18.425Z,68.10
2022-11-16T12:19:04.203Z,68.40
2022-11-16T12:21:52.100Z,68.80
2022-11-16T12:24:41.404Z,68.50
2022-11-16T12:27:28.782Z,69.20
2022-11-16T12:30:18.049Z,70.00
2022-11-16T12:33:15.311Z,70.30
2022-11-16T12:36:15.763Z,70.20
2022-11-16T12:39:09.557Z,70.50
2022-11-16T12:41:48.122Z,70.30
2022-11-16T12:44:43.570Z,70.70
2022-11-16T12:47:27.485Z,70.40
2022-11-16T12:50:06.988Z,70.10
2022-11-16T12:52:39.310Z,69.70
2022-11-16T12:55:26.829Z,69.90
2022-11-16T12:58:16.282Z,70.00
2022-11-16T13:01:02.958Z,70.40
2022-11-16T13:03:40.286Z,70.60
2022-11-16T13:06:12.295Z,70.80
2022-11-16T13:08:58.570Z,70.50
2022-11-16T13:11:35.939Z,70.10
2022-11-16T13:14:13.058Z,70.20
2022-11-16T13:16:40.100Z,70.00
2022-11-16T13:19:12.135Z,70.00
2022-11-16T13:21:55.003Z,70.10
2022-11-16T13:24:50.687Z,70.10
2022-11-16T13:27:24.195Z,70.00
2022-11-16T13:30:16.993Z,70.00
2022-11-16T13:33:02.524Z,70.00
2022-11-16T13:35:33.575Z,70.20
2022-11-16T13:38:00.445Z,69.90
2022-11-16T13:40:29.921Z,69.90
2022-11-16T13:43:03.162Z,69.50
2022-11-16T13:45:54.156Z,69.50
2022-11-16T13:48:45.723Z,69.70
2022-11-16T13:51:23.203Z,69.60
2022-11-16T13:56:51.413Z,70.10
2022-11-16T13:59:25.669Z,70.30
2022-11-16T14:02:02.176Z,69.90
2022-11-16T14:04:39.190Z,70.00
2022-11-16T14:07:30.995Z,70.00
2022-11-16T14:09:58.149Z,70.30
2022-11-16T14:12:54.292Z,70.40
2022-11-16T14:15:31.621Z,70.40
2022-11-16T14:18:07.747Z,70.50
2022-11-16T14:20:58.697Z,70.80
2022-11-16T14:23:56.983Z,70.80
2022-11-16T14:27:04.976Z,70.40
2022-11-16T14:30:03.337Z,70.40
2022-11-16T14:32:42.727Z,70.50
2022-11-16T14:35:38.792Z,70.80
2022-11-16T14:38:54.200Z,71.10
2022-11-16T14:41:23.816Z,71.10
2022-11-16T14:43:56.333Z,71.20
2022-11-16T14:46:28.634Z,71.50
2022-11-16T14:48:57.724Z,71.40
2022-11-16T14:51:41.562Z,71.40
2022-11-16T14:54:33.727Z,71.40
2022-11-16T14:57:05.387Z,71.70
2022-11-16T14:59:33.260Z,71.90
2022-11-16T15:02:12.642Z,72.10
2022-11-16T15:04:39.675Z,72.30
2022-11-16T15:07:07.745Z,72.40
2022-11-16T15:12:43.174Z,72.70
2022-11-16T15:15:19.830Z,72.90
2022-11-16T15:18:06.731Z,73.10
2022-11-16T15:20:36.780Z,73.20
2022-11-16T15:23:07.935Z,73.30
2022-11-16T15:25:37.621Z,73.40
2022-11-16T15:28:13.914Z,73.60
2022-11-16T15:30:41.120Z,73.80
2022-11-16T15:33:17.368Z,73.90
2022-11-16T15:35:44.544Z,74.10
2022-11-16T15:38:17.183Z,74.10
2022-11-16T15:40:57.888Z,74.30
2022-11-16T15:43:28.993Z,74.50
2022-11-16T15:45:56.903Z,74.50
2022-11-16T15:48:25.665Z,74.60
2022-11-16T15:51:23.683Z,74.70
2022-11-16T15:53:53.062Z,74.90
2022-11-16T15:56:29.833Z,74.80
2022-11-16T15:58:58.964Z,75.00
2022-11-16T16:01:26.512Z,75.10
2022-11-16T16:04:04.766Z,75.20
2022-11-16T16:06:55.259Z,75.30
2022-11-16T16:09:40.987Z,76.20
2022-11-16T16:12:22.344Z,75.40
2022-11-16T16:14:50.606Z,75.50
2022-11-16T16:17:27.418Z,75.40
2022-11-16T16:20:03.035Z,75.40
2022-11-16T16:22:35.676Z,75.50
2022-11-16T16:25:06.664Z,75.70
2022-11-16T16:27:39.486Z,75.70
2022-11-16T16:30:07.366Z,75.80
2022-11-16T16:32:36.759Z,75.90
2022-11-16T16:35:06.023Z,76.10
2022-11-16T16:37:33.863Z,76.20
2022-11-16T16:40:00.533Z,76.20
2022-11-16T16:42:27.408Z,76.30
2022-11-16T16:44:53.979Z,76.40
2022-11-16T16:47:20.915Z,76.50
2022-11-16T16:49:49.253Z,76.60
2022-11-16T16:52:15.919Z,76.70
2022-11-16T16:54:42.896Z,76.80
2022-11-16T16:57:17.337Z,76.80
2022-11-16T16:59:48.456Z,76.90
2022-11-16T17:02:16.200Z,77.00
2022-11-16T17:04:48.213Z,77.00
2022-11-16T17:07:16.134Z,77.10
2022-11-16T17:09:42.939Z,77.20
2022-11-16T17:12:10.885Z,77.30
2022-11-16T17:14:37.626Z,77.40
2022-11-16T17:17:04.263Z,77.40
2022-11-16T17:19:30.904Z,77.40
2022-11-16T17:21:58.218Z,77.40
2022-11-16T17:24:24.802Z,77.40
2022-11-16T17:26:51.352Z,77.40
2022-11-16T17:29:17.905Z,77.50
2022-11-16T17:31:47.448Z,77.60
2022-11-16T17:34:14.453Z,77.80
2022-11-16T17:36:41.898Z,77.90
2022-11-16T17:39:08.792Z,77.90
2022-11-16T17:41:35.433Z,77.80
2022-11-16T17:44:02.089Z,77.90
2022-11-16T17:46:29.002Z,77.90
2022-11-16T17:48:56.126Z,78.00
2022-11-16T17:51:24.911Z,78.00
2022-11-16T17:53:51.578Z,78.10
2022-11-16T17:56:21.062Z,78.10
2022-11-16T17:58:49.952Z,78.20
2022-11-16T18:01:16.826Z,78.20
2022-11-16T18:03:43.441Z,78.10
2022-11-16T18:06:13.945Z,78.20
2022-11-16T18:08:41.479Z,78.20
2022-11-16T18:11:10.705Z,78.30
2022-11-16T18:13:37.555Z,78.40
2022-11-16T18:16:05.522Z,78.50
2022-11-16T18:18:32.966Z,78.50
2022-11-16T18:21:00.307Z,78.60
2022-11-16T18:23:27.870Z,78.70
2022-11-16T18:25:57.441Z,78.90
2022-11-16T18:28:24.037Z,79.00
2022-11-16T18:30:50.742Z,79.00
2022-11-16T18:33:17.499Z,79.00
2022-11-16T18:35:44.261Z,79.10
2022-11-16T18:38:14.175Z,79.10
2022-11-16T18:40:41.238Z,79.40
2022-11-16T18:43:14.138Z,79.20
2022-11-16T18:45:40.734Z,79.30
2022-11-16T18:48:07.513Z,79.20
2022-11-16T18:50:34.146Z,79.30
2022-11-16T18:53:00.694Z,79.20
2022-11-16T18:55:27.239Z,79.20
2022-11-16T18:57:53.789Z,80.00
2022-11-16T19:00:20.678Z,79.20
2022-11-16T19:02:47.250Z,79.30
2022-11-16T19:05:13.831Z,79.20
2022-11-16T19:07:40.479Z,79.20
2022-11-16T19:10:07.786Z,79.30
2022-11-16T19:12:34.335Z,79.30
2022-11-16T19:15:00.904Z,79.40
2022-11-16T19:17:27.482Z,79.40
2022-11-16T19:19:54.071Z,79.40
2022-11-16T19:22:20.635Z,79.40
2022-11-16T19:24:47.209Z,79.50
2022-11-16T19:27:13.779Z,79.60
2022-11-16T19:29:40.379Z,79.70
2022-11-16T19:32:06.943Z,79.80
2022-11-16T19:34:33.733Z,79.80
2022-11-16T19:37:00.339Z,79.80
2022-11-16T19:39:27.009Z,79.70
2022-11-16T19:41:53.543Z,79.70
2022-11-16T19:44:20.142Z,79.70
2022-11-16T19:46:46.750Z,79.70
2022-11-16T19:49:20.024Z,79.80
2022-11-16T19:51:47.414Z,79.70
2022-11-16T19:54:14.777Z,79.90
2022-11-16T19:56:42.130Z,79.80
2022-11-16T19:59:08.694Z,79.90
2022-11-16T20:01:35.578Z,79.90
2022-11-16T20:04:06.042Z,79.90
2022-11-16T20:06:35.040Z,79.90
2022-11-16T20:09:08.457Z,79.90
2022-11-16T20:11:36.774Z,79.80
2022-11-16T20:14:05.515Z,79.80
2022-11-16T20:16:39.080Z,79.80
2022-11-16T20:19:10.227Z,79.80
2022-11-16T20:21:41.991Z,79.80
2022-11-16T20:24:12.468Z,79.80
2022-11-16T20:26:47.801Z,79.70
2022-11-16T20:29:16.370Z,79.70
2022-11-16T20:31:45.195Z,79.70
2022-11-16T20:34:14.561Z,79.60
2022-11-16T20:36:43.712Z,79.60
2022-11-16T20:39:18.276Z,79.60
2022-11-16T20:41:45.615Z,79.50
2022-11-16T20:44:16.488Z,79.50
2022-11-16T20:46:44.962Z,79.50
2022-11-16T20:49:11.977Z,79.50
2022-11-16T20:51:38.753Z,79.40
2022-11-16T20:54:05.516Z,79.40
2022-11-16T20:56:32.314Z,79.40
2022-11-16T20:58:59.718Z,79.30
2022-11-16T21:01:33.855Z,79.30
2022-11-16T21:04:03.100Z,79.40
2022-11-16T21:06:30.442Z,79.40
2022-11-16T21:08:57.551Z,79.40
2022-11-16T21:11:27.060Z,79.30
2022-11-16T21:14:12.342Z,79.20
2022-11-16T21:16:38.978Z,79.20
2022-11-16T21:19:06.458Z,79.20
2022-11-16T21:21:33.219Z,79.10
2022-11-16T21:24:00.503Z,79.00
2022-11-16T21:26:29.323Z,79.00
2022-11-16T21:28:56.826Z,79.00
2022-11-16T21:31:25.895Z,78.90
2022-11-16T21:33:53.792Z,78.90
2022-11-16T21:36:22.815Z,78.80
2022-11-16T21:38:49.936Z,78.80
2022-11-16T21:41:19.162Z,78.70
2022-11-16T21:43:46.359Z,78.70
2022-11-16T21:46:15.288Z,78.60
2022-11-16T21:48:43.998Z,78.60
2022-11-16T21:51:19.756Z,78.60
2022-11-16T21:53:46.475Z,78.50
2022-11-16T21:56:18.620Z,78.50
2022-11-16T21:58:49.808Z,78.40
2022-11-16T22:01:16.624Z,78.50
2022-11-16T22:03:44.610Z,78.40
2022-11-16T22:06:33.571Z,78.40
2022-11-16T22:09:00.873Z,78.40
2022-11-16T22:11:28.082Z,78.40
2022-11-16T22:13:54.842Z,78.50
2022-11-16T22:16:23.053Z,78.50
2022-11-16T22:18:50.164Z,78.60
2022-11-16T22:21:18.475Z,78.60
2022-11-16T22:23:45.084Z,78.60
2022-11-16T22:26:13.257Z,78.70
2022-11-16T22:28:40.009Z,78.70
2022-11-16T22:31:10.016Z,78.70
2022-11-16T22:33:37.444Z,78.70
2022-11-16T22:36:05.141Z,78.70
2022-11-16T22:38:33.254Z,78.70
2022-11-16T22:41:00.952Z,78.80
2022-11-16T22:43:29.851Z,78.80
2022-11-16T22:46:01.006Z,78.80
2022-11-16T22:48:34.874Z,78.90
2022-11-16T22:51:19.057Z,79.00
2022-11-16T22:53:46.008Z,79.00
2022-11-16T22:56:12.610Z,79.10
2022-11-16T22:58:39.687Z,79.20
2022-11-16T23:01:08.297Z,79.20
2022-11-16T23:03:36.087Z,79.40
2022-11-16T23:06:03.732Z,79.50
2022-11-16T23:08:30.587Z,79.50
2022-11-16T23:11:33.328Z,79.70
2022-11-16T23:14:39.188Z,79.80
2022-11-16T23:17:05.931Z,79.90
2022-11-16T23:19:52.573Z,80.10
2022-11-16T23:22:40.205Z,80.20
2022-11-16T23:25:29.209Z,80.40
2022-11-16T23:28:00.728Z,80.40
2022-11-16T23:30:27.409Z,80.60
2022-11-16T23:32:54.328Z,80.80
2022-11-16T23:35:21.267Z,80.90
2022-11-16T23:37:54.915Z,81.00
2022-11-16T23:40:27.658Z,81.10
2022-11-16T23:43:13.530Z,81.20
2022-11-16T23:45:41.225Z,81.30
2022-11-16T23:48:08.969Z,81.40
2022-11-16T23:50:35.766Z,81.50
2022-11-16T23:53:02.750Z,81.70
2022-11-16T23:55:29.293Z,81.60
2022-11-16T23:57:55.911Z,81.80
