createdAt,value
2018-02-11T00:01:20.835Z,2.50
2018-02-11T00:03:49.215Z,2.50
2018-02-11T00:06:17.619Z,2.50
2018-02-11T00:08:46.134Z,2.50
2018-02-11T00:11:13.806Z,2.50
2018-02-11T00:13:41.428Z,2.50
2018-02-11T00:16:09.157Z,2.60
2018-02-11T00:18:36.816Z,2.60
2018-02-11T00:21:04.434Z,2.50
2018-02-11T00:23:32.045Z,2.60
2018-02-11T00:26:00.473Z,2.50
2018-02-11T00:28:28.081Z,2.50
2018-02-11T00:30:55.745Z,2.50
2018-02-11T00:33:23.390Z,2.50
2018-02-11T00:35:51.023Z,2.50
2018-02-11T00:38:19.437Z,2.50
2018-02-11T00:40:47.049Z,2.50
2018-02-11T00:43:14.709Z,2.50
2018-02-11T00:45:42.362Z,2.50
2018-02-11T00:48:09.998Z,2.40
2018-02-11T00:50:38.375Z,2.50
2018-02-11T00:53:06.045Z,2.50
2018-02-11T00:55:34.421Z,2.40
2018-02-11T00:58:02.035Z,2.50
2018-02-11T01:00:30.448Z,2.40
2018-02-11T01:02:58.059Z,2.40
2018-02-11T01:05:25.725Z,2.40
2018-02-11T01:07:53.342Z,2.40
2018-02-11T01:10:20.998Z,2.40
2018-02-11T01:12:48.853Z,2.40
2018-02-11T01:15:16.501Z,2.40
2018-02-11T01:17:44.145Z,2.40
2018-02-11T01:20:12.546Z,2.30
2018-02-11T01:22:40.194Z,2.30
2018-02-11T01:25:07.932Z,2.30
2018-02-11T01:27:35.540Z,2.40
2018-02-11T01:30:03.202Z,2.40
2018-02-11T01:32:30.807Z,2.40
2018-02-11T01:34:59.229Z,2.30
2018-02-11T01:37:26.901Z,2.30
2018-02-11T01:39:54.535Z,2.30
2018-02-11T01:42:22.949Z,2.20
2018-02-11T01:44:50.561Z,2.20
2018-02-11T01:47:18.165Z,2.20
2018-02-11T01:49:52.458Z,2.20
2018-02-11T01:52:20.069Z,2.20
2018-02-11T01:54:48.489Z,2.10
2018-02-11T01:57:16.117Z,2.10
2018-02-11T01:59:43.733Z,2.10
2018-02-11T02:02:11.497Z,2.10
2018-02-11T02:04:39.881Z,2.10
2018-02-11T02:07:08.253Z,2.00
2018-02-11T02:09:36.676Z,2.10
2018-02-11T02:12:04.285Z,2.10
2018-02-11T02:14:31.901Z,2.10
2018-02-11T02:17:00.510Z,2.10
2018-02-11T02:19:28.122Z,2.10
2018-02-11T02:21:55.789Z,2.10
2018-02-11T02:24:23.446Z,2.10
2018-02-11T02:26:51.055Z,2.10
2018-02-11T02:29:18.677Z,2.10
2018-02-11T02:31:46.332Z,2.10
2018-02-11T02:34:14.705Z,2.20
2018-02-11T02:36:42.312Z,2.10
2018-02-11T02:39:09.981Z,2.10
2018-02-11T02:41:38.352Z,2.20
2018-02-11T02:44:05.960Z,2.20
2018-02-11T02:46:33.615Z,2.20
2018-02-11T02:49:01.985Z,2.20
2018-02-11T02:51:30.362Z,2.20
2018-02-11T02:53:58.002Z,2.20
2018-02-11T02:56:25.618Z,2.20
2018-02-11T02:58:54.034Z,2.20
2018-02-11T03:01:21.641Z,2.20
2018-02-11T03:03:49.330Z,2.20
2018-02-11T03:06:16.921Z,2.20
2018-02-11T03:08:45.322Z,2.20
2018-02-11T03:11:13.704Z,2.20
2018-02-11T03:13:41.432Z,2.20
2018-02-11T03:16:09.046Z,2.20
2018-02-11T03:18:36.662Z,2.20
2018-02-11T03:21:04.309Z,2.20
2018-02-11T03:23:32.677Z,2.10
2018-02-11T03:26:00.289Z,2.10
2018-02-11T03:28:27.949Z,2.10
2018-02-11T03:30:56.318Z,2.20
2018-02-11T03:33:23.926Z,2.20
2018-02-11T03:35:51.586Z,2.20
2018-02-11T03:38:20.016Z,2.10
2018-02-11T03:40:47.625Z,2.10
2018-02-11T03:43:15.273Z,2.20
2018-02-11T03:45:42.900Z,2.10
2018-02-11T03:48:11.506Z,2.10
2018-02-11T03:50:39.125Z,2.10
2018-02-11T03:53:06.734Z,2.10
2018-02-11T03:55:35.284Z,2.10
2018-02-11T03:58:02.824Z,2.10
2018-02-11T04:00:31.121Z,2.20
2018-02-11T04:02:58.693Z,2.20
2018-02-11T04:05:26.313Z,2.20
2018-02-11T04:07:53.849Z,2.20
2018-02-11T04:10:21.407Z,2.20
2018-02-11T04:12:48.942Z,2.20
2018-02-11T04:15:17.267Z,2.20
2018-02-11T04:17:44.799Z,2.20
2018-02-11T04:20:12.411Z,2.20
2018-02-11T04:22:39.943Z,2.20
2018-02-11T04:25:08.238Z,2.20
2018-02-11T04:27:36.764Z,2.20
2018-02-11T04:30:04.301Z,2.20
2018-02-11T04:32:32.602Z,2.20
2018-02-11T04:35:00.958Z,2.20
2018-02-11T04:37:28.507Z,2.20
2018-02-11T04:39:56.067Z,2.20
2018-02-11T04:42:23.603Z,2.20
2018-02-11T04:44:51.951Z,2.20
2018-02-11T04:47:19.471Z,2.20
2018-02-11T04:49:47.033Z,2.20
2018-02-11T04:52:15.372Z,2.20
2018-02-11T04:54:42.906Z,2.10
2018-02-11T04:57:10.442Z,2.20
2018-02-11T04:59:37.998Z,2.20
2018-02-11T05:02:05.535Z,2.10
2018-02-11T05:04:33.101Z,2.10
2018-02-11T05:07:00.667Z,2.10
2018-02-11T05:09:28.194Z,2.10
2018-02-11T05:11:55.858Z,2.10
2018-02-11T05:14:23.393Z,2.10
2018-02-11T05:16:50.919Z,2.20
2018-02-11T05:19:18.474Z,2.20
2018-02-11T05:21:46.010Z,2.20
2018-02-11T05:24:13.690Z,2.20
2018-02-11T05:26:41.218Z,2.20
2018-02-11T05:29:09.510Z,2.20
2018-02-11T05:31:37.847Z,2.20
2018-02-11T05:34:05.379Z,2.20
2018-02-11T05:36:32.902Z,2.00
2018-02-11T05:39:00.467Z,2.10
2018-02-11T05:41:28.006Z,2.10
2018-02-11T05:43:55.574Z,2.10
2018-02-11T05:46:23.098Z,2.00
2018-02-11T05:48:50.634Z,1.90
2018-02-11T05:51:18.201Z,1.90
2018-02-11T05:53:45.734Z,1.80
2018-02-11T05:56:14.145Z,1.80
2018-02-11T05:58:41.669Z,1.80
2018-02-11T06:01:10.008Z,1.80
2018-02-11T06:03:37.567Z,1.80
2018-02-11T06:06:05.098Z,1.80
2018-02-11T06:08:32.675Z,1.80
2018-02-11T06:11:00.211Z,1.80
2018-02-11T06:13:27.744Z,1.80
2018-02-11T06:15:56.078Z,1.80
2018-02-11T06:18:30.118Z,1.80
2018-02-11T06:20:58.462Z,1.80
2018-02-11T06:23:25.990Z,1.80
2018-02-11T06:25:53.529Z,1.80
2018-02-11T06:28:21.142Z,1.80
2018-02-11T06:30:49.443Z,1.80
2018-02-11T06:33:17.738Z,1.80
2018-02-11T06:35:46.063Z,1.80
2018-02-11T06:38:13.631Z,1.80
2018-02-11T06:40:41.399Z,1.70
2018-02-11T06:43:08.958Z,1.70
2018-02-11T06:45:36.492Z,1.60
2018-02-11T06:48:04.838Z,1.60
2018-02-11T06:50:32.362Z,1.60
2018-02-11T06:53:00.686Z,1.60
2018-02-11T06:55:28.758Z,1.60
2018-02-11T06:57:56.329Z,1.60
2018-02-11T07:00:24.313Z,1.60
2018-02-11T07:02:51.996Z,1.60
2018-02-11T07:05:19.542Z,1.60
2018-02-11T07:07:47.842Z,1.70
2018-02-11T07:10:15.471Z,1.70
2018-02-11T07:12:43.003Z,1.70
2018-02-11T07:15:10.591Z,1.70
2018-02-11T07:17:38.128Z,1.60
2018-02-11T07:20:05.660Z,1.60
2018-02-11T07:22:33.237Z,1.60
2018-02-11T07:25:00.766Z,1.50
2018-02-11T07:27:28.296Z,1.50
2018-02-11T07:29:56.017Z,1.50
2018-02-11T07:32:23.590Z,1.50
2018-02-11T07:34:51.118Z,1.50
2018-02-11T07:37:18.880Z,1.50
2018-02-11T07:39:46.459Z,1.50
2018-02-11T07:42:14.758Z,1.50
2018-02-11T07:44:42.335Z,1.50
2018-02-11T07:47:09.914Z,1.50
2018-02-11T07:49:38.274Z,1.50
2018-02-11T07:52:06.618Z,1.40
2018-02-11T07:54:34.243Z,1.40
2018-02-11T07:57:01.865Z,1.50
2018-02-11T07:59:29.607Z,1.50
2018-02-11T08:01:57.139Z,1.40
2018-02-11T08:04:24.715Z,1.50
2018-02-11T08:06:53.024Z,1.50
2018-02-11T08:09:20.559Z,1.50
2018-02-11T08:11:48.119Z,1.50
2018-02-11T08:14:15.652Z,1.50
2018-02-11T08:16:43.206Z,1.50
2018-02-11T08:19:11.502Z,1.50
2018-02-11T08:21:39.063Z,1.50
2018-02-11T08:24:07.358Z,1.50
2018-02-11T08:26:35.691Z,1.60
2018-02-11T08:29:03.218Z,1.60
2018-02-11T08:31:30.755Z,1.60
2018-02-11T08:33:58.336Z,1.60
2018-02-11T08:36:25.959Z,1.70
2018-02-11T08:38:53.488Z,1.70
2018-02-11T08:41:21.822Z,1.60
2018-02-11T08:43:49.354Z,1.60
2018-02-11T08:46:17.907Z,1.70
2018-02-11T08:48:45.710Z,1.60
2018-02-11T08:51:14.006Z,1.70
2018-02-11T08:53:42.539Z,1.80
2018-02-11T08:56:10.073Z,1.80
2018-02-11T08:58:38.391Z,1.80
2018-02-11T09:01:05.976Z,1.80
2018-02-11T09:03:33.547Z,1.80
2018-02-11T09:06:01.078Z,1.80
2018-02-11T09:08:29.414Z,1.90
2018-02-11T09:10:56.942Z,1.90
2018-02-11T09:13:25.352Z,2.00
2018-02-11T09:15:52.902Z,2.00
2018-02-11T09:18:21.313Z,2.10
2018-02-11T09:20:48.890Z,2.10
2018-02-11T09:23:16.418Z,2.20
2018-02-11T09:25:44.034Z,2.20
2018-02-11T09:28:11.618Z,2.30
2018-02-11T09:30:39.155Z,2.50
2018-02-11T09:33:06.731Z,2.60
2018-02-11T09:35:34.620Z,2.70
2018-02-11T09:38:02.143Z,2.60
2018-02-11T09:40:29.679Z,2.40
2018-02-11T09:42:57.250Z,2.30
2018-02-11T09:45:24.815Z,2.20
2018-02-11T09:47:52.346Z,2.20
2018-02-11T09:50:20.823Z,2.20
2018-02-11T09:52:48.320Z,2.20
2018-02-11T09:55:16.624Z,2.20
2018-02-11T09:57:44.197Z,2.20
2018-02-11T10:00:11.734Z,2.20
2018-02-11T10:02:40.027Z,2.30
2018-02-11T10:05:08.468Z,2.30
2018-02-11T10:07:36.011Z,2.30
2018-02-11T10:10:03.554Z,2.30
2018-02-11T10:12:31.901Z,2.30
2018-02-11T10:14:59.476Z,2.30
2018-02-11T10:17:27.003Z,2.40
2018-02-11T10:19:55.339Z,2.40
2018-02-11T10:22:22.868Z,2.30
2018-02-11T10:24:50.414Z,2.50
2018-02-11T10:27:18.021Z,2.50
2018-02-11T10:29:45.550Z,2.50
2018-02-11T10:32:13.114Z,2.50
2018-02-11T10:34:40.697Z,2.50
2018-02-11T10:37:08.230Z,2.60
2018-02-11T10:39:36.594Z,2.60
2018-02-11T10:42:04.221Z,2.60
2018-02-11T10:44:31.734Z,2.60
2018-02-11T10:46:59.262Z,2.60
2018-02-11T10:49:26.818Z,2.60
2018-02-11T10:51:54.347Z,2.60
2018-02-11T10:54:21.898Z,2.70
2018-02-11T10:56:50.242Z,2.80
2018-02-11T10:59:17.759Z,2.70
2018-02-11T11:01:46.064Z,2.80
2018-02-11T11:04:13.639Z,2.80
2018-02-11T11:06:41.172Z,2.80
2018-02-11T11:09:08.698Z,2.80
2018-02-11T11:11:36.291Z,2.80
2018-02-11T11:14:03.849Z,2.90
2018-02-11T11:16:31.374Z,2.90
2018-02-11T11:18:58.959Z,3.00
2018-02-11T11:21:26.489Z,3.00
2018-02-11T11:23:54.798Z,3.10
2018-02-11T11:26:23.351Z,3.10
2018-02-11T11:28:51.102Z,3.10
2018-02-11T11:31:18.678Z,4.20
2018-02-11T11:33:46.242Z,3.00
2018-02-11T11:36:13.826Z,3.00
2018-02-11T11:38:41.435Z,3.00
2018-02-11T11:41:09.012Z,3.00
2018-02-11T11:43:36.634Z,3.00
2018-02-11T11:46:04.196Z,3.10
2018-02-11T11:48:31.774Z,3.20
2018-02-11T11:50:59.360Z,3.30
2018-02-11T11:53:26.898Z,3.40
2018-02-11T11:55:55.272Z,3.60
2018-02-11T11:58:22.794Z,3.60
2018-02-11T12:00:50.469Z,3.70
2018-02-11T12:03:18.866Z,3.80
2018-02-11T12:05:46.491Z,3.80
2018-02-11T12:08:14.821Z,3.80
2018-02-11T12:10:42.430Z,3.80
2018-02-11T12:13:09.959Z,3.80
2018-02-11T12:15:37.482Z,3.80
2018-02-11T12:18:05.906Z,3.90
2018-02-11T12:20:33.471Z,3.90
2018-02-11T12:23:01.049Z,4.00
2018-02-11T12:25:28.719Z,4.10
2018-02-11T12:27:56.991Z,4.10
2018-02-11T12:30:25.404Z,4.10
2018-02-11T12:32:52.982Z,4.10
2018-02-11T12:35:20.550Z,4.20
2018-02-11T12:37:48.087Z,4.20
2018-02-11T12:40:15.698Z,4.20
2018-02-11T12:42:43.230Z,4.10
2018-02-11T12:45:10.944Z,4.10
2018-02-11T12:47:38.616Z,4.10
2018-02-11T12:50:06.146Z,4.10
2018-02-11T12:52:33.674Z,4.20
2018-02-11T12:55:01.234Z,4.20
2018-02-11T12:57:28.786Z,4.30
2018-02-11T12:59:56.330Z,4.30
2018-02-11T13:02:23.899Z,4.40
2018-02-11T13:04:51.427Z,4.50
2018-02-11T13:07:18.954Z,4.60
2018-02-11T13:09:47.292Z,4.70
2018-02-11T13:12:14.874Z,4.70
2018-02-11T13:14:42.399Z,4.80
2018-02-11T13:17:10.754Z,6.00
2018-02-11T13:19:38.281Z,4.80
2018-02-11T13:22:05.802Z,4.90
2018-02-11T13:24:33.403Z,4.90
2018-02-11T13:27:01.715Z,5.10
2018-02-11T13:29:29.255Z,5.00
2018-02-11T13:31:57.588Z,5.10
2018-02-11T13:34:25.115Z,5.10
2018-02-11T13:36:53.411Z,5.20
2018-02-11T13:39:20.982Z,5.20
2018-02-11T13:41:49.278Z,5.30
2018-02-11T13:44:16.798Z,5.20
2018-02-11T13:46:44.364Z,5.30
2018-02-11T13:49:11.890Z,5.30
2018-02-11T13:51:40.191Z,5.20
2018-02-11T13:54:07.774Z,5.20
2018-02-11T13:56:35.358Z,5.20
2018-02-11T13:59:03.117Z,5.20
2018-02-11T14:01:30.688Z,5.20
2018-02-11T14:03:58.231Z,5.20
2018-02-11T14:06:26.562Z,5.30
2018-02-11T14:08:54.198Z,5.30
2018-02-11T14:11:22.586Z,5.30
2018-02-11T14:13:50.878Z,5.30
2018-02-11T14:16:19.440Z,5.40
2018-02-11T14:18:46.971Z,5.40
2018-02-11T14:21:14.555Z,5.40
2018-02-11T14:23:42.126Z,5.40
2018-02-11T14:26:09.681Z,5.40
2018-02-11T14:28:37.201Z,5.40
2018-02-11T14:31:04.770Z,5.30
2018-02-11T14:33:32.292Z,5.30
2018-02-11T14:35:59.819Z,5.30
2018-02-11T14:38:28.915Z,5.30
2018-02-11T14:40:56.447Z,5.30
2018-02-11T14:43:23.969Z,5.30
2018-02-11T14:45:51.541Z,5.30
2018-02-11T14:48:19.099Z,5.30
2018-02-11T14:50:46.878Z,5.30
2018-02-11T14:53:14.442Z,5.30
2018-02-11T14:55:42.058Z,5.30
2018-02-11T14:58:10.590Z,5.30
2018-02-11T15:00:38.173Z,5.30
2018-02-11T15:03:05.739Z,5.30
2018-02-11T15:05:33.310Z,5.30
2018-02-11T15:08:00.914Z,5.30
2018-02-11T15:10:29.228Z,4.00
2018-02-11T15:12:57.523Z,5.30
2018-02-11T15:15:25.887Z,5.30
2018-02-11T15:17:53.503Z,5.30
2018-02-11T15:20:21.091Z,5.30
2018-02-11T15:22:48.678Z,5.20
2018-02-11T15:25:16.250Z,5.20
2018-02-11T15:27:43.858Z,5.10
2018-02-11T15:30:11.483Z,5.10
2018-02-11T15:32:39.019Z,5.00
2018-02-11T15:35:07.317Z,4.90
2018-02-11T15:37:34.899Z,4.90
2018-02-11T15:40:02.441Z,4.90
2018-02-11T15:42:30.738Z,4.80
2018-02-11T15:44:59.073Z,4.80
2018-02-11T15:47:26.625Z,4.80
2018-02-11T15:49:54.190Z,4.80
2018-02-11T15:52:21.766Z,4.70
2018-02-11T15:54:49.443Z,4.70
2018-02-11T15:57:17.088Z,4.60
2018-02-11T15:59:45.531Z,4.60
2018-02-11T16:02:14.014Z,4.50
2018-02-11T16:04:41.672Z,4.50
2018-02-11T16:07:09.321Z,4.50
2018-02-11T16:09:37.619Z,4.30
2018-02-11T16:12:05.219Z,4.30
2018-02-11T16:14:32.858Z,4.30
2018-02-11T16:17:00.500Z,4.30
2018-02-11T16:19:28.086Z,4.20
2018-02-11T16:21:56.469Z,4.10
2018-02-11T16:24:23.988Z,4.00
2018-02-11T16:26:51.547Z,4.10
2018-02-11T16:29:19.126Z,4.10
2018-02-11T16:31:46.664Z,4.00
2018-02-11T16:34:14.961Z,4.10
2018-02-11T16:36:43.329Z,4.20
2018-02-11T16:39:10.871Z,4.20
2018-02-11T16:41:38.421Z,4.10
2018-02-11T16:44:05.994Z,4.10
2018-02-11T16:46:33.581Z,4.00
2018-02-11T16:49:01.105Z,4.00
2018-02-11T16:51:29.442Z,4.20
2018-02-11T16:53:56.965Z,4.20
2018-02-11T16:56:25.533Z,4.50
2018-02-11T16:58:53.123Z,4.40
2018-02-11T17:01:21.440Z,4.50
2018-02-11T17:03:48.993Z,4.50
2018-02-11T17:06:17.380Z,4.60
2018-02-11T17:08:45.682Z,4.60
2018-02-11T17:11:13.214Z,4.60
2018-02-11T17:13:40.796Z,4.70
2018-02-11T17:16:09.873Z,4.70
2018-02-11T17:18:37.423Z,4.70
2018-02-11T17:21:04.998Z,4.70
2018-02-11T17:23:32.534Z,4.70
2018-02-11T17:26:00.918Z,4.60
2018-02-11T17:28:29.351Z,4.40
2018-02-11T17:30:56.999Z,4.40
2018-02-11T17:33:24.540Z,4.20
2018-02-11T17:35:52.241Z,4.00
2018-02-11T17:38:19.827Z,3.90
2018-02-11T17:40:48.102Z,3.70
2018-02-11T17:43:16.467Z,3.60
2018-02-11T17:45:43.987Z,3.60
2018-02-11T17:48:11.511Z,3.50
2018-02-11T17:50:39.899Z,3.40
2018-02-11T17:53:07.408Z,3.40
2018-02-11T17:55:34.950Z,3.30
2018-02-11T17:58:03.286Z,3.40
2018-02-11T18:00:30.815Z,3.40
2018-02-11T18:02:59.114Z,3.30
2018-02-11T18:05:26.808Z,3.30
2018-02-11T18:07:54.350Z,3.30
2018-02-11T18:10:22.679Z,3.20
2018-02-11T18:12:50.454Z,3.20
2018-02-11T18:15:18.004Z,3.20
2018-02-11T18:17:45.546Z,3.20
2018-02-11T18:20:13.898Z,3.30
2018-02-11T18:22:41.543Z,3.20
2018-02-11T18:25:09.125Z,3.20
2018-02-11T18:27:36.720Z,3.20
2018-02-11T18:30:04.250Z,3.20
2018-02-11T18:32:31.784Z,3.30
2018-02-11T18:34:59.531Z,3.30
2018-02-11T18:37:27.173Z,3.40
2018-02-11T18:39:54.725Z,3.40
2018-02-11T18:42:23.063Z,3.40
2018-02-11T18:44:50.597Z,3.40
2018-02-11T18:47:18.895Z,3.40
2018-02-11T18:52:17.283Z,3.50
2018-02-11T18:54:44.820Z,3.50
2018-02-11T18:57:12.579Z,3.50
2018-02-11T18:59:40.996Z,3.50
2018-02-11T19:02:08.527Z,3.50
2018-02-11T19:04:37.331Z,3.50
2018-02-11T19:07:04.922Z,3.50
2018-02-11T19:09:32.453Z,3.40
2018-02-11T19:12:00.742Z,3.30
2018-02-11T19:14:29.235Z,3.30
2018-02-11T19:16:57.541Z,3.20
2018-02-11T19:19:25.070Z,3.20
2018-02-11T19:21:52.639Z,3.20
2018-02-11T19:24:20.166Z,3.20
2018-02-11T19:26:47.695Z,3.10
2018-02-11T19:29:16.117Z,3.00
2018-02-11T19:31:43.659Z,3.00
2018-02-11T19:34:12.411Z,2.90
2018-02-11T19:36:39.997Z,2.90
2018-02-11T19:39:08.307Z,2.90
2018-02-11T19:41:36.607Z,2.90
2018-02-11T19:44:04.332Z,2.90
2018-02-11T19:46:31.865Z,3.30
2018-02-11T19:49:00.195Z,3.70
2018-02-11T19:51:27.769Z,3.60
2018-02-11T19:53:55.307Z,3.80
2018-02-11T19:56:22.839Z,3.90
2018-02-11T19:58:50.510Z,3.90
2018-02-11T20:01:18.828Z,3.70
2018-02-11T20:03:46.451Z,3.70
2018-02-11T20:06:14.165Z,3.50
2018-02-11T20:08:42.579Z,3.20
2018-02-11T20:11:10.143Z,3.20
2018-02-11T20:13:38.505Z,3.10
2018-02-11T20:16:06.043Z,3.00
2018-02-11T20:18:33.575Z,3.10
2018-02-11T20:21:01.272Z,3.00
2018-02-11T20:23:28.807Z,3.00
2018-02-11T20:25:57.107Z,2.80
2018-02-11T20:28:25.475Z,2.80
2018-02-11T20:30:53.779Z,2.70
2018-02-11T20:33:22.078Z,2.70
2018-02-11T20:35:49.874Z,2.70
2018-02-11T20:38:17.408Z,2.70
2018-02-11T20:40:45.704Z,2.60
2018-02-11T20:43:14.062Z,2.60
2018-02-11T20:45:41.594Z,2.50
2018-02-11T20:48:09.132Z,2.50
2018-02-11T20:50:37.474Z,2.50
2018-02-11T20:53:05.005Z,2.40
2018-02-11T20:55:32.553Z,2.40
2018-02-11T20:58:00.887Z,2.40
2018-02-11T21:00:28.427Z,2.30
2018-02-11T21:02:56.726Z,2.30
2018-02-11T21:05:24.288Z,2.30
2018-02-11T21:07:52.578Z,2.30
2018-02-11T21:10:20.118Z,2.30
2018-02-11T21:12:47.851Z,2.20
2018-02-11T21:15:15.430Z,2.20
2018-02-11T21:17:42.961Z,2.20
2018-02-11T21:20:10.534Z,2.20
2018-02-11T21:22:38.078Z,2.20
2018-02-11T21:25:05.644Z,2.10
2018-02-11T21:27:33.317Z,2.10
2018-02-11T21:30:00.866Z,2.10
2018-02-11T21:32:28.395Z,2.10
2018-02-11T21:34:55.970Z,2.10
2018-02-11T21:37:23.504Z,2.10
2018-02-11T21:39:51.053Z,2.10
2018-02-11T21:42:18.676Z,2.10
2018-02-11T21:44:47.942Z,2.00
2018-02-11T21:47:15.466Z,2.00
2018-02-11T21:49:43.034Z,2.00
2018-02-11T21:52:10.559Z,2.00
2018-02-11T21:54:38.096Z,2.00
2018-02-11T21:57:05.673Z,2.00
2018-02-11T21:59:33.203Z,2.00
2018-02-11T22:02:01.494Z,2.00
2018-02-11T22:04:29.842Z,2.00
2018-02-11T22:06:57.398Z,1.90
2018-02-11T22:09:24.946Z,1.90
2018-02-11T22:11:52.532Z,1.90
2018-02-11T22:14:20.192Z,1.90
2018-02-11T22:16:47.718Z,1.90
2018-02-11T22:19:15.438Z,1.80
2018-02-11T22:21:42.970Z,1.80
2018-02-11T22:24:10.498Z,1.80
2018-02-11T22:26:38.151Z,1.80
2018-02-11T22:29:05.826Z,1.80
2018-02-11T22:31:33.359Z,1.70
2018-02-11T22:34:00.958Z,1.80
2018-02-11T22:36:28.537Z,1.80
2018-02-11T22:38:56.062Z,1.70
2018-02-11T22:41:23.681Z,1.70
2018-02-11T22:43:51.214Z,1.70
2018-02-11T22:46:18.738Z,1.70
2018-02-11T22:48:46.299Z,1.70
2018-02-11T22:51:13.856Z,1.70
2018-02-11T22:53:41.379Z,1.70
2018-02-11T22:56:09.006Z,1.70
2018-02-11T22:58:36.534Z,1.70
2018-02-11T23:01:04.061Z,1.70
2018-02-11T23:03:31.634Z,1.70
2018-02-11T23:05:59.154Z,1.70
2018-02-11T23:08:27.459Z,1.60
2018-02-11T23:10:55.985Z,1.60
2018-02-11T23:13:23.510Z,1.60
2018-02-11T23:15:51.029Z,1.60
2018-02-11T23:18:18.613Z,1.60
2018-02-11T23:20:46.146Z,1.60
2018-02-11T23:23:13.704Z,1.60
2018-02-11T23:25:42.050Z,1.60
2018-02-11T23:28:09.578Z,1.50
2018-02-11T23:30:37.112Z,1.50
2018-02-11T23:33:04.689Z,1.50
2018-02-11T23:35:32.239Z,1.50
2018-02-11T23:37:59.763Z,1.50
2018-02-11T23:40:27.339Z,1.50
2018-02-11T23:42:54.910Z,1.50
2018-02-11T23:45:22.453Z,1.40
2018-02-11T23:47:50.871Z,1.50
2018-02-11T23:50:18.402Z,1.50
2018-02-11T23:52:45.927Z,1.50
2018-02-11T23:55:13.487Z,1.50
2018-02-11T23:57:41.010Z,1.50
