createdAt,value
2023-01-21T00:01:09.090Z,14.57
2023-01-21T00:03:36.798Z,14.57
2023-01-21T00:06:05.235Z,14.56
2023-01-21T00:08:33.178Z,14.57
2023-01-21T00:11:06.034Z,14.56
2023-01-21T00:13:36.202Z,14.55
2023-01-21T00:16:04.965Z,14.55
2023-01-21T00:18:33.010Z,14.54
2023-01-21T00:21:01.104Z,14.54
2023-01-21T00:23:28.879Z,14.54
2023-01-21T00:26:00.467Z,14.54
2023-01-21T00:28:29.440Z,14.54
2023-01-21T00:31:03.361Z,14.54
2023-01-21T00:33:32.209Z,14.54
2023-01-21T00:36:04.976Z,14.54
2023-01-21T00:38:33.266Z,14.54
2023-01-21T00:41:02.343Z,14.53
2023-01-21T00:43:30.791Z,14.53
2023-01-21T00:45:58.661Z,14.54
2023-01-21T00:48:28.734Z,14.54
2023-01-21T00:51:00.412Z,14.54
2023-01-21T00:53:28.580Z,14.55
2023-01-21T00:56:00.083Z,14.54
2023-01-21T00:58:28.077Z,14.54
2023-01-21T01:01:02.152Z,14.54
2023-01-21T01:03:31.637Z,14.54
2023-01-21T01:06:03.943Z,14.54
2023-01-21T01:08:31.643Z,14.53
2023-01-21T01:10:59.621Z,14.54
2023-01-21T01:13:27.841Z,14.54
2023-01-21T01:15:56.164Z,14.54
2023-01-21T01:18:24.053Z,14.53
2023-01-21T01:20:53.245Z,14.53
2023-01-21T01:23:20.884Z,14.52
2023-01-21T01:25:56.280Z,14.53
2023-01-21T01:28:24.075Z,14.52
2023-01-21T01:30:51.881Z,14.52
2023-01-21T01:33:20.247Z,14.51
2023-01-21T01:35:48.166Z,14.51
2023-01-21T01:38:20.073Z,14.52
2023-01-21T01:40:49.041Z,14.51
2023-01-21T01:43:18.682Z,14.52
2023-01-21T01:45:48.326Z,14.53
2023-01-21T01:48:19.728Z,14.53
2023-01-21T01:50:49.131Z,14.52
2023-01-21T01:53:19.747Z,14.53
2023-01-21T01:55:49.107Z,14.52
2023-01-21T01:58:18.375Z,14.53
2023-01-21T02:00:46.263Z,14.51
2023-01-21T02:03:32.046Z,14.52
2023-01-21T02:06:00.097Z,14.51
2023-01-21T02:08:29.567Z,14.52
2023-01-21T02:10:57.204Z,14.52
2023-01-21T02:13:28.179Z,14.52
2023-01-21T02:16:09.848Z,14.52
2023-01-21T02:18:44.350Z,14.51
2023-01-21T02:21:49.194Z,14.50
2023-01-21T02:24:59.491Z,14.50
2023-01-21T02:27:37.769Z,14.51
2023-01-21T02:30:31.553Z,14.51
2023-01-21T02:33:21.295Z,14.51
2023-01-21T02:35:57.931Z,14.50
2023-01-21T02:38:32.259Z,14.50
2023-01-21T02:41:08.533Z,14.51
2023-01-21T02:43:44.374Z,14.51
2023-01-21T02:46:18.146Z,14.51
2023-01-21T02:48:52.084Z,14.51
2023-01-21T02:51:20.505Z,14.50
2023-01-21T02:53:48.777Z,14.50
2023-01-21T02:56:20.201Z,14.50
2023-01-21T02:58:51.018Z,14.50
2023-01-21T03:01:32.917Z,14.49
2023-01-21T03:04:19.608Z,14.49
2023-01-21T03:06:57.083Z,14.49
2023-01-21T03:09:26.938Z,14.50
2023-01-21T03:12:06.838Z,14.50
2023-01-21T03:14:58.258Z,14.51
2023-01-21T03:17:36.666Z,14.51
2023-01-21T03:20:10.458Z,14.50
2023-01-21T03:22:39.561Z,14.49
2023-01-21T03:25:09.888Z,14.48
2023-01-21T03:27:40.528Z,14.49
2023-01-21T03:30:13.848Z,14.49
2023-01-21T03:32:44.065Z,14.48
2023-01-21T03:35:19.995Z,14.48
2023-01-21T03:37:53.659Z,14.49
2023-01-21T03:40:24.869Z,14.48
2023-01-21T03:42:56.245Z,14.48
2023-01-21T03:45:34.158Z,14.47
2023-01-21T03:48:10.066Z,14.47
2023-01-21T03:50:42.364Z,14.46
2023-01-21T03:53:10.169Z,14.48
2023-01-21T03:55:37.790Z,14.47
2023-01-21T03:58:05.429Z,14.48
2023-01-21T04:00:33.078Z,14.48
2023-01-21T04:03:00.678Z,14.47
2023-01-21T04:05:28.296Z,14.47
2023-01-21T04:07:57.641Z,14.48
2023-01-21T04:10:25.303Z,14.47
2023-01-21T04:12:52.936Z,14.47
2023-01-21T04:15:20.586Z,14.46
2023-01-21T04:17:48.214Z,14.46
2023-01-21T04:20:16.312Z,14.46
2023-01-21T04:22:44.068Z,14.46
2023-01-21T04:25:13.102Z,14.46
2023-01-21T04:27:40.744Z,14.46
2023-01-21T04:30:09.697Z,14.46
2023-01-21T04:32:37.472Z,14.46
2023-01-21T04:35:05.556Z,14.45
2023-01-21T04:37:33.233Z,14.46
2023-01-21T04:40:00.876Z,14.46
2023-01-21T04:42:29.849Z,14.45
2023-01-21T04:44:57.506Z,14.44
2023-01-21T04:47:25.173Z,14.46
2023-01-21T04:49:53.501Z,14.44
2023-01-21T04:52:21.261Z,14.46
2023-01-21T04:54:48.873Z,14.45
2023-01-21T04:57:16.540Z,14.45
2023-01-21T04:59:45.513Z,14.45
2023-01-21T05:02:13.147Z,14.45
2023-01-21T05:04:40.844Z,14.45
2023-01-21T05:07:08.915Z,14.45
2023-01-21T05:09:36.499Z,14.47
2023-01-21T05:12:04.379Z,14.46
2023-01-21T05:14:32.004Z,14.46
2023-01-21T05:17:01.007Z,14.47
2023-01-21T05:19:28.892Z,14.47
2023-01-21T05:21:56.504Z,14.47
2023-01-21T05:24:24.110Z,14.48
2023-01-21T05:26:51.768Z,14.48
2023-01-21T05:29:19.585Z,14.48
2023-01-21T05:31:47.303Z,14.49
2023-01-21T05:34:16.327Z,14.48
2023-01-21T05:36:43.928Z,14.49
2023-01-21T05:39:11.635Z,14.49
2023-01-21T05:41:39.289Z,14.48
2023-01-21T05:44:07.209Z,14.49
2023-01-21T05:46:34.801Z,14.49
2023-01-21T05:49:02.608Z,14.48
2023-01-21T05:51:31.573Z,14.49
2023-01-21T05:53:59.232Z,14.47
2023-01-21T05:56:26.900Z,14.48
2023-01-21T05:58:54.547Z,14.48
2023-01-21T06:01:22.212Z,14.49
2023-01-21T06:03:49.894Z,14.49
2023-01-21T06:06:17.572Z,14.49
2023-01-21T06:08:46.597Z,14.49
2023-01-21T06:11:14.252Z,14.48
2023-01-21T06:13:41.867Z,14.49
2023-01-21T06:16:09.588Z,14.48
2023-01-21T06:18:37.273Z,14.48
2023-01-21T06:21:05.152Z,14.49
2023-01-21T06:23:32.790Z,14.49
2023-01-21T06:26:02.344Z,14.49
2023-01-21T06:28:31.092Z,14.51
2023-01-21T06:30:58.962Z,14.49
2023-01-21T06:33:26.738Z,14.49
2023-01-21T06:35:54.366Z,14.49
2023-01-21T06:38:22.021Z,14.49
2023-01-21T06:40:49.699Z,14.48
2023-01-21T06:43:18.682Z,14.50
2023-01-21T06:45:46.523Z,14.49
2023-01-21T06:48:14.200Z,14.49
2023-01-21T06:50:41.894Z,14.48
2023-01-21T06:53:09.566Z,14.49
2023-01-21T06:55:37.262Z,14.48
2023-01-21T06:58:04.992Z,14.49
2023-01-21T07:00:34.010Z,14.48
2023-01-21T07:03:02.056Z,14.48
2023-01-21T07:05:30.079Z,14.48
2023-01-21T07:07:58.581Z,14.48
2023-01-21T07:10:26.823Z,14.49
2023-01-21T07:12:54.626Z,14.48
2023-01-21T07:15:22.322Z,14.48
2023-01-21T07:17:52.237Z,14.51
2023-01-21T07:20:21.795Z,14.50
2023-01-21T07:22:49.466Z,14.50
2023-01-21T07:25:17.457Z,14.48
2023-01-21T07:27:45.287Z,14.47
2023-01-21T07:30:17.381Z,14.47
2023-01-21T07:32:45.278Z,14.47
2023-01-21T07:35:14.515Z,14.46
2023-01-21T07:37:42.321Z,14.47
2023-01-21T07:40:10.974Z,14.47
2023-01-21T07:42:39.219Z,14.48
2023-01-21T07:45:07.937Z,14.49
2023-01-21T07:47:35.597Z,14.49
2023-01-21T07:50:08.490Z,14.49
2023-01-21T07:52:37.641Z,14.50
2023-01-21T07:55:05.998Z,14.49
2023-01-21T07:57:33.817Z,14.50
2023-01-21T08:00:01.600Z,14.51
2023-01-21T08:02:29.448Z,14.50
2023-01-21T08:04:57.428Z,14.50
2023-01-21T08:07:25.274Z,14.50
2023-01-21T08:09:54.691Z,14.48
2023-01-21T08:12:22.463Z,14.48
2023-01-21T08:14:50.143Z,14.48
2023-01-21T08:17:17.776Z,14.48
2023-01-21T08:19:45.521Z,14.48
2023-01-21T08:22:13.169Z,14.48
2023-01-21T08:24:40.770Z,14.47
2023-01-21T08:27:09.920Z,14.48
2023-01-21T08:29:37.571Z,14.47
2023-01-21T08:32:05.394Z,14.47
2023-01-21T08:34:33.654Z,14.47
2023-01-21T08:37:01.279Z,14.45
2023-01-21T08:39:28.888Z,14.46
2023-01-21T08:41:56.480Z,14.47
2023-01-21T08:44:25.574Z,14.45
2023-01-21T08:46:53.203Z,14.46
2023-01-21T08:49:22.593Z,14.46
2023-01-21T08:51:51.022Z,14.47
2023-01-21T08:54:18.653Z,14.46
2023-01-21T08:56:46.297Z,14.46
2023-01-21T08:59:13.920Z,14.47
2023-01-21T09:01:43.573Z,14.48
2023-01-21T09:04:11.225Z,14.48
2023-01-21T09:06:38.831Z,14.44
2023-01-21T09:09:06.455Z,14.36
2023-01-21T09:11:34.708Z,14.28
2023-01-21T09:14:04.059Z,14.21
2023-01-21T09:16:32.472Z,14.14
2023-01-21T09:19:01.616Z,14.12
2023-01-21T09:21:29.743Z,14.07
2023-01-21T09:23:57.534Z,13.99
2023-01-21T09:26:25.459Z,13.99
2023-01-21T09:28:55.551Z,13.91
2023-01-21T09:31:25.179Z,13.90
2023-01-21T09:33:55.038Z,13.80
2023-01-21T09:36:26.016Z,13.71
2023-01-21T09:38:54.039Z,13.70
2023-01-21T09:41:27.573Z,13.69
2023-01-21T09:44:02.825Z,13.69
2023-01-21T09:46:39.831Z,13.68
2023-01-21T09:49:14.259Z,13.70
2023-01-21T09:51:51.367Z,13.67
2023-01-21T09:54:28.130Z,13.65
2023-01-21T09:57:11.473Z,13.61
2023-01-21T09:59:52.264Z,13.69
2023-01-21T10:02:29.656Z,13.76
2023-01-21T10:05:19.807Z,13.86
2023-01-21T10:07:56.744Z,13.93
2023-01-21T10:10:29.959Z,14.01
2023-01-21T10:13:15.328Z,14.06
2023-01-21T10:15:53.889Z,14.10
2023-01-21T10:18:30.532Z,14.14
2023-01-21T10:21:04.905Z,14.19
2023-01-21T10:23:39.145Z,14.21
2023-01-21T10:26:09.929Z,14.23
2023-01-21T10:28:40.471Z,14.24
2023-01-21T10:31:15.578Z,14.25
2023-01-21T10:33:44.241Z,14.27
2023-01-21T10:36:28.016Z,14.28
2023-01-21T10:39:08.202Z,14.27
2023-01-21T10:41:52.887Z,14.29
2023-01-21T10:44:30.193Z,14.29
2023-01-21T10:47:10.118Z,14.31
2023-01-21T10:50:09.320Z,14.29
2023-01-21T10:52:56.445Z,14.30
2023-01-21T10:55:46.833Z,14.31
2023-01-21T10:58:28.338Z,14.32
2023-01-21T11:01:07.753Z,14.32
2023-01-21T11:03:43.512Z,14.32
2023-01-21T11:06:17.215Z,14.32
2023-01-21T11:08:51.985Z,14.34
2023-01-21T11:11:32.508Z,14.34
2023-01-21T11:14:07.858Z,14.33
2023-01-21T11:16:49.243Z,14.33
2023-01-21T11:19:25.128Z,14.34
2023-01-21T11:22:08.932Z,14.34
2023-01-21T11:24:50.211Z,14.33
2023-01-21T11:27:34.891Z,14.35
2023-01-21T11:30:31.486Z,14.34
2023-01-21T11:33:23.855Z,14.34
2023-01-21T11:35:56.041Z,14.36
2023-01-21T11:38:39.967Z,14.35
2023-01-21T11:41:19.752Z,14.37
2023-01-21T11:44:17.539Z,14.38
2023-01-21T11:46:52.517Z,14.38
2023-01-21T11:49:34.929Z,14.38
2023-01-21T11:52:22.352Z,14.39
2023-01-21T11:54:50.027Z,14.39
2023-01-21T11:57:31.187Z,14.39
2023-01-21T12:00:07.618Z,14.39
2023-01-21T12:02:40.637Z,14.39
2023-01-21T12:05:15.817Z,14.38
2023-01-21T12:07:44.381Z,14.38
2023-01-21T12:10:25.346Z,14.39
2023-01-21T12:13:20.098Z,14.39
2023-01-21T12:16:19.583Z,14.39
2023-01-21T12:19:16.529Z,14.38
2023-01-21T12:22:00.504Z,14.38
2023-01-21T12:24:40.024Z,14.40
2023-01-21T12:27:20.889Z,14.39
2023-01-21T12:30:00.923Z,14.39
2023-01-21T12:32:37.481Z,14.39
2023-01-21T12:35:12.861Z,14.38
2023-01-21T12:37:50.559Z,14.38
2023-01-21T12:46:03.957Z,14.40
2023-01-21T12:48:39.186Z,14.40
2023-01-21T12:51:13.206Z,14.41
2023-01-21T12:53:46.345Z,14.40
2023-01-21T12:56:23.479Z,14.40
2023-01-21T12:58:56.203Z,14.40
2023-01-21T13:01:40.932Z,14.40
2023-01-21T13:04:25.363Z,14.40
2023-01-21T13:07:00.525Z,14.40
2023-01-21T13:09:35.929Z,14.40
2023-01-21T13:12:10.882Z,14.40
2023-01-21T13:14:42.043Z,14.40
2023-01-21T13:17:17.335Z,14.40
2023-01-21T13:19:46.411Z,14.40
2023-01-21T13:22:27.067Z,14.40
2023-01-21T13:25:04.893Z,14.41
2023-01-21T13:27:43.153Z,14.41
2023-01-21T13:30:24.550Z,14.40
2023-01-21T13:33:00.853Z,14.40
2023-01-21T13:35:38.836Z,14.41
2023-01-21T13:38:18.577Z,14.42
2023-01-21T13:40:54.511Z,14.42
2023-01-21T13:43:54.197Z,14.42
2023-01-21T13:46:44.921Z,14.41
2023-01-21T13:49:39.930Z,14.42
2023-01-21T13:52:14.016Z,14.42
2023-01-21T13:55:02.601Z,14.42
2023-01-21T13:57:45.949Z,14.41
2023-01-21T14:00:18.761Z,14.41
2023-01-21T14:02:52.322Z,14.41
2023-01-21T14:05:24.937Z,14.41
2023-01-21T14:07:58.438Z,14.41
2023-01-21T14:10:30.601Z,14.40
2023-01-21T14:13:25.905Z,14.41
2023-01-21T14:16:09.690Z,14.41
2023-01-21T14:18:51.687Z,14.42
2023-01-21T14:21:44.728Z,14.42
2023-01-21T14:24:28.011Z,14.43
2023-01-21T14:27:13.299Z,14.43
2023-01-21T14:29:46.670Z,14.44
2023-01-21T14:32:20.375Z,14.46
2023-01-21T14:35:01.048Z,14.45
2023-01-21T14:37:33.838Z,14.47
2023-01-21T14:40:15.133Z,14.46
2023-01-21T14:42:46.289Z,14.45
2023-01-21T14:45:15.658Z,14.46
2023-01-21T14:47:50.464Z,14.46
2023-01-21T14:50:47.741Z,14.46
2023-01-21T14:53:22.439Z,14.46
2023-01-21T14:56:16.011Z,14.47
2023-01-21T14:58:47.503Z,14.45
2023-01-21T15:01:31.317Z,14.46
2023-01-21T15:04:00.624Z,14.44
2023-01-21T15:06:28.344Z,14.45
2023-01-21T15:09:00.459Z,14.46
2023-01-21T15:11:35.175Z,14.45
2023-01-21T15:14:11.341Z,14.45
2023-01-21T15:16:40.300Z,14.47
2023-01-21T15:19:31.271Z,14.47
2023-01-21T15:22:38.838Z,14.46
2023-01-21T15:25:34.314Z,14.47
2023-01-21T15:28:40.329Z,14.47
2023-01-21T15:31:10.740Z,14.47
2023-01-21T15:33:45.577Z,14.47
2023-01-21T15:36:24.335Z,14.47
2023-01-21T15:38:54.065Z,14.47
2023-01-21T15:41:28.843Z,14.47
2023-01-21T15:44:23.510Z,14.47
2023-01-21T15:47:00.389Z,14.47
2023-01-21T15:49:52.140Z,14.46
2023-01-21T15:52:34.128Z,14.46
2023-01-21T15:55:18.623Z,14.45
2023-01-21T15:57:53.371Z,14.46
2023-01-21T16:00:32.490Z,14.46
2023-01-21T16:03:11.447Z,14.46
2023-01-21T16:05:48.525Z,14.47
2023-01-21T16:08:26.307Z,14.46
2023-01-21T16:11:07.814Z,14.47
2023-01-21T16:13:47.925Z,14.46
2023-01-21T16:16:28.273Z,14.45
2023-01-21T16:19:00.150Z,14.45
2023-01-21T16:21:32.285Z,14.45
2023-01-21T16:24:04.598Z,14.47
2023-01-21T16:26:33.259Z,14.46
2023-01-21T16:29:00.908Z,14.46
2023-01-21T16:31:30.051Z,14.44
2023-01-21T16:33:57.795Z,14.44
2023-01-21T16:36:25.526Z,14.45
2023-01-21T16:38:53.276Z,14.45
2023-01-21T16:41:24.220Z,14.46
2023-01-21T16:43:54.671Z,14.45
2023-01-21T16:46:25.716Z,14.44
2023-01-21T16:48:57.377Z,14.45
2023-01-21T16:51:29.739Z,14.46
2023-01-21T16:54:25.613Z,14.45
2023-01-21T16:56:57.092Z,14.45
2023-01-21T16:59:28.571Z,14.45
2023-01-21T17:01:57.983Z,14.45
2023-01-21T17:04:27.129Z,14.45
2023-01-21T17:06:54.898Z,14.44
2023-01-21T17:09:31.782Z,14.45
2023-01-21T17:12:04.760Z,14.44
2023-01-21T17:14:34.151Z,14.45
2023-01-21T17:17:05.087Z,14.45
2023-01-21T17:19:37.360Z,14.46
2023-01-21T17:22:14.230Z,14.45
2023-01-21T17:24:54.646Z,14.44
2023-01-21T17:27:23.335Z,14.45
2023-01-21T17:29:51.577Z,14.43
2023-01-21T17:32:27.167Z,14.45
2023-01-21T17:35:12.249Z,14.44
2023-01-21T17:37:45.383Z,14.43
2023-01-21T17:40:25.402Z,14.43
2023-01-21T17:42:53.420Z,14.43
2023-01-21T17:45:28.987Z,14.44
2023-01-21T17:48:14.666Z,14.43
2023-01-21T17:50:47.548Z,14.43
2023-01-21T17:53:22.649Z,14.43
2023-01-21T17:55:58.702Z,14.44
2023-01-21T17:58:45.730Z,14.44
2023-01-21T18:01:14.025Z,14.43
2023-01-21T18:03:41.721Z,14.44
2023-01-21T18:06:18.338Z,14.44
2023-01-21T18:08:45.992Z,14.43
2023-01-21T18:11:16.635Z,14.43
2023-01-21T18:13:44.606Z,14.44
2023-01-21T18:16:12.303Z,14.44
2023-01-21T18:18:40.921Z,14.45
2023-01-21T18:21:19.002Z,14.46
2023-01-21T18:23:46.769Z,14.45
2023-01-21T18:26:21.164Z,14.45
2023-01-21T18:28:48.792Z,14.45
2023-01-21T18:31:16.560Z,14.44
2023-01-21T18:33:44.329Z,14.45
2023-01-21T18:36:13.343Z,14.44
2023-01-21T18:38:40.983Z,14.43
2023-01-21T18:41:09.573Z,14.43
2023-01-21T18:43:37.205Z,14.44
2023-01-21T18:46:09.889Z,14.43
2023-01-21T18:48:37.529Z,14.43
2023-01-21T18:51:05.684Z,14.44
2023-01-21T18:53:34.718Z,14.43
2023-01-21T18:56:02.416Z,14.43
2023-01-21T18:58:30.079Z,14.43
2023-01-21T19:00:57.755Z,14.44
2023-01-21T19:03:25.478Z,14.44
2023-01-21T19:05:53.102Z,14.45
2023-01-21T19:08:24.787Z,14.44
2023-01-21T19:10:53.858Z,14.45
2023-01-21T19:13:21.970Z,14.45
2023-01-21T19:15:50.465Z,14.44
2023-01-21T19:18:18.323Z,14.44
2023-01-21T19:20:45.974Z,14.44
2023-01-21T19:23:16.514Z,14.44
2023-01-21T19:25:48.187Z,14.44
2023-01-21T19:28:17.332Z,14.44
2023-01-21T19:30:45.937Z,14.44
2023-01-21T19:33:13.862Z,14.43
2023-01-21T19:35:44.885Z,14.43
2023-01-21T19:38:16.222Z,14.45
2023-01-21T19:40:44.073Z,14.44
2023-01-21T19:43:14.037Z,14.44
2023-01-21T19:45:43.507Z,14.44
2023-01-21T19:48:13.140Z,14.44
2023-01-21T19:50:41.574Z,14.44
2023-01-21T19:53:11.184Z,14.44
2023-01-21T19:55:40.919Z,14.44
2023-01-21T19:58:15.029Z,14.43
2023-01-21T20:00:44.033Z,14.44
2023-01-21T20:03:12.961Z,14.44
2023-01-21T20:05:41.185Z,14.45
2023-01-21T20:08:12.320Z,14.47
2023-01-21T20:10:40.048Z,14.47
2023-01-21T20:13:13.698Z,14.49
2023-01-21T20:15:44.770Z,14.48
2023-01-21T20:18:18.151Z,14.47
2023-01-21T20:20:46.050Z,14.46
2023-01-21T20:23:15.531Z,14.46
2023-01-21T20:25:44.934Z,14.44
2023-01-21T20:28:18.489Z,14.43
2023-01-21T20:30:48.560Z,14.43
2023-01-21T20:33:17.939Z,14.42
2023-01-21T20:35:45.684Z,14.42
2023-01-21T20:38:15.940Z,14.42
2023-01-21T20:40:43.803Z,14.43
2023-01-21T20:43:11.690Z,14.42
2023-01-21T20:45:43.263Z,14.43
2023-01-21T20:48:19.879Z,14.43
2023-01-21T20:50:48.185Z,14.43
2023-01-21T20:53:16.392Z,14.44
2023-01-21T20:55:46.666Z,14.44
2023-01-21T20:58:15.021Z,14.45
2023-01-21T21:00:44.124Z,14.44
2023-01-21T21:03:13.801Z,14.44
2023-01-21T21:05:41.548Z,14.43
2023-01-21T21:08:14.642Z,14.44
2023-01-21T21:10:42.348Z,14.44
2023-01-21T21:13:10.402Z,14.43
2023-01-21T21:15:38.907Z,14.45
2023-01-21T21:18:06.923Z,14.44
2023-01-21T21:20:39.822Z,14.44
2023-01-21T21:23:08.486Z,14.44
2023-01-21T21:25:41.991Z,14.43
2023-01-21T21:28:10.975Z,14.44
2023-01-21T21:30:38.794Z,14.43
2023-01-21T21:33:07.641Z,14.43
2023-01-21T21:35:39.729Z,14.44
2023-01-21T21:38:10.999Z,14.42
2023-01-21T21:40:38.925Z,14.43
2023-01-21T21:43:24.224Z,14.42
2023-01-21T21:46:06.076Z,14.43
2023-01-21T21:48:41.839Z,14.44
2023-01-21T21:51:12.637Z,14.43
2023-01-21T21:53:41.424Z,14.43
2023-01-21T21:56:10.913Z,14.43
2023-01-21T21:58:38.722Z,14.43
2023-01-21T22:01:11.872Z,14.42
2023-01-21T22:03:40.405Z,14.42
2023-01-21T22:06:10.432Z,14.43
2023-01-21T22:08:40.012Z,14.42
2023-01-21T22:11:10.093Z,14.41
2023-01-21T22:13:40.306Z,14.42
2023-01-21T22:16:12.661Z,14.42
2023-01-21T22:18:40.512Z,14.42
2023-01-21T22:21:12.262Z,14.43
2023-01-21T22:23:40.195Z,14.42
2023-01-21T22:26:12.954Z,14.41
2023-01-21T22:28:41.845Z,14.41
2023-01-21T22:31:11.554Z,14.42
2023-01-21T22:33:39.602Z,14.41
2023-01-21T22:36:09.451Z,14.42
2023-01-21T22:38:40.651Z,14.42
2023-01-21T22:41:10.215Z,14.42
2023-01-21T22:43:41.781Z,14.42
2023-01-21T22:46:12.047Z,14.42
2023-01-21T22:48:41.426Z,14.42
2023-01-21T22:51:12.972Z,14.42
2023-01-21T22:53:43.880Z,14.42
2023-01-21T22:56:12.946Z,14.43
2023-01-21T22:58:40.694Z,14.42
2023-01-21T23:01:09.576Z,14.41
2023-01-21T23:03:38.271Z,14.41
2023-01-21T23:06:07.293Z,14.42
2023-01-21T23:08:36.936Z,14.41
2023-01-21T23:11:08.392Z,14.41
2023-01-21T23:13:36.603Z,14.40
2023-01-21T23:16:07.542Z,14.41
2023-01-21T23:18:36.264Z,14.39
2023-01-21T23:21:07.138Z,14.41
2023-01-21T23:23:37.322Z,14.41
2023-01-21T23:26:09.157Z,14.40
2023-01-21T23:28:37.514Z,14.41
2023-01-21T23:31:06.627Z,14.40
2023-01-21T23:33:34.681Z,14.40
2023-01-21T23:36:02.321Z,14.40
2023-01-21T23:38:30.450Z,14.40
2023-01-21T23:40:58.729Z,14.39
2023-01-21T23:43:28.387Z,14.40
2023-01-21T23:45:56.035Z,14.39
2023-01-21T23:48:24.589Z,14.39
2023-01-21T23:50:52.325Z,14.39
2023-01-21T23:53:19.995Z,14.39
2023-01-21T23:55:47.602Z,14.39
2023-01-21T23:58:15.271Z,14.39
