createdAt,value
2018-11-23T00:03:33.104Z,47.8
2018-11-23T00:08:32.443Z,47.8
2018-11-23T00:13:31.664Z,47.8
2018-11-23T00:18:30.911Z,47.8
2018-11-23T00:23:30.218Z,47.8
2018-11-23T00:28:29.288Z,47.8
2018-11-23T00:33:28.554Z,47.8
2018-11-23T00:38:27.501Z,47.8
2018-11-23T00:43:26.352Z,47.8
2018-11-23T00:48:25.607Z,47.8
2018-11-23T00:53:25.024Z,47.8
2018-11-23T00:58:23.837Z,47.8
2018-11-23T01:03:22.920Z,47.8
2018-11-23T01:08:22.126Z,47.8
2018-11-23T01:13:21.295Z,47.8
2018-11-23T01:18:20.596Z,47.8
2018-11-23T01:23:19.634Z,47.8
2018-11-23T01:28:18.777Z,47.8
2018-11-23T01:33:18.124Z,47.8
2018-11-23T01:38:17.262Z,47.8
2018-11-23T01:43:16.565Z,47.8
2018-11-23T01:48:15.891Z,47.8
2018-11-23T01:53:14.765Z,47.8
2018-11-23T01:58:14.123Z,47.8
2018-11-23T02:03:12.835Z,47.8
2018-11-23T02:08:12.175Z,47.8
2018-11-23T02:13:11.628Z,47.8
2018-11-23T02:18:10.487Z,47.8
2018-11-23T02:23:09.686Z,47.8
2018-11-23T02:28:08.727Z,47.8
2018-11-23T02:33:08.247Z,47.8
2018-11-23T02:38:07.449Z,47.8
2018-11-23T02:43:06.988Z,47.8
2018-11-23T02:48:06.015Z,47.8
2018-11-23T02:53:05.320Z,47.8
2018-11-23T02:58:04.107Z,47.9
2018-11-23T03:03:03.375Z,47.9
2018-11-23T03:08:02.572Z,47.9
2018-11-23T03:13:01.797Z,47.9
2018-11-23T03:18:00.930Z,47.9
2018-11-23T03:23:00.234Z,47.9
2018-11-23T03:27:59.493Z,47.9
2018-11-23T03:32:58.783Z,47.9
2018-11-23T03:37:57.912Z,47.9
2018-11-23T03:42:57.260Z,47.9
2018-11-23T03:47:56.550Z,47.9
2018-11-23T03:52:55.523Z,47.9
2018-11-23T03:57:54.859Z,47.9
2018-11-23T04:02:53.977Z,47.9
2018-11-23T04:07:53.294Z,47.9
2018-11-23T04:12:52.638Z,47.9
2018-11-23T04:17:51.849Z,47.9
2018-11-23T04:22:51.365Z,47.8
2018-11-23T04:27:50.704Z,47.8
2018-11-23T04:32:50.051Z,47.8
2018-11-23T04:37:49.296Z,47.8
2018-11-23T04:42:48.749Z,47.8
2018-11-23T04:47:47.585Z,47.8
2018-11-23T04:52:46.837Z,47.8
2018-11-23T04:57:45.982Z,47.8
2018-11-23T05:02:45.397Z,47.8
2018-11-23T05:07:44.658Z,47.8
2018-11-23T05:12:43.965Z,47.8
2018-11-23T05:17:43.333Z,47.8
2018-11-23T05:22:42.447Z,47.8
2018-11-23T05:27:42.095Z,47.8
2018-11-23T05:32:41.190Z,47.8
2018-11-23T05:37:39.958Z,47.8
2018-11-23T05:42:38.750Z,47.8
2018-11-23T05:47:38.056Z,47.8
2018-11-23T05:52:37.447Z,47.8
2018-11-23T05:57:36.819Z,47.8
2018-11-23T06:02:36.159Z,47.8
2018-11-23T06:07:35.373Z,47.8
2018-11-23T06:12:34.777Z,47.8
2018-11-23T06:17:33.869Z,47.8
2018-11-23T06:22:33.032Z,47.8
2018-11-23T06:27:32.180Z,47.8
2018-11-23T06:32:31.527Z,47.8
2018-11-23T06:37:30.755Z,47.8
2018-11-23T06:42:29.593Z,47.8
2018-11-23T06:47:28.875Z,47.8
2018-11-23T06:52:28.338Z,47.8
2018-11-23T06:57:27.530Z,47.8
2018-11-23T07:02:26.794Z,47.8
2018-11-23T07:07:26.076Z,47.8
2018-11-23T07:12:25.482Z,47.8
2018-11-23T07:17:24.770Z,47.8
2018-11-23T07:22:24.125Z,47.8
2018-11-23T07:27:23.274Z,47.8
2018-11-23T07:32:22.640Z,47.8
2018-11-23T07:37:21.955Z,47.8
2018-11-23T07:42:21.259Z,47.8
2018-11-23T07:47:20.495Z,47.8
2018-11-23T07:52:19.929Z,47.8
2018-11-23T07:57:18.912Z,47.8
2018-11-23T08:02:18.113Z,47.8
2018-11-23T08:07:17.214Z,47.8
2018-11-23T08:12:16.593Z,47.8
2018-11-23T08:17:15.988Z,47.8
2018-11-23T08:22:15.065Z,47.8
2018-11-23T08:27:14.380Z,47.8
2018-11-23T08:32:13.752Z,47.8
2018-11-23T08:37:12.831Z,47.8
2018-11-23T08:42:12.066Z,47.8
2018-11-23T08:47:11.366Z,47.8
2018-11-23T08:52:10.661Z,47.8
2018-11-23T08:57:09.947Z,47.8
2018-11-23T09:02:09.205Z,47.8
2018-11-23T09:07:08.537Z,47.8
2018-11-23T09:12:08.257Z,47.8
2018-11-23T09:17:07.407Z,47.8
2018-11-23T09:22:06.910Z,47.8
2018-11-23T09:27:06.284Z,47.8
2018-11-23T09:32:05.871Z,47.8
2018-11-23T09:37:05.303Z,47.8
2018-11-23T09:42:04.871Z,47.8
2018-11-23T09:47:10.374Z,47.8
2018-11-23T09:52:08.856Z,47.8
2018-11-23T09:57:08.272Z,47.8
2018-11-23T10:02:07.596Z,47.9
2018-11-23T10:07:06.767Z,47.9
2018-11-23T10:12:06.436Z,47.9
2018-11-23T10:17:05.749Z,47.9
2018-11-23T10:22:05.253Z,47.9
2018-11-23T10:27:04.954Z,47.9
2018-11-23T10:32:04.479Z,47.9
2018-11-23T10:37:04.064Z,48
2018-11-23T10:42:03.341Z,48
2018-11-23T10:47:02.655Z,48
2018-11-23T10:52:02.127Z,48.1
2018-11-23T10:57:01.295Z,48.2
2018-11-23T11:02:00.939Z,48.2
2018-11-23T11:07:00.323Z,48.2
2018-11-23T11:11:59.555Z,48.3
2018-11-23T11:16:59.009Z,48.3
2018-11-23T11:21:58.627Z,48.3
2018-11-23T11:26:58.099Z,48.4
2018-11-23T11:31:57.495Z,48.4
2018-11-23T11:36:57.061Z,48.5
2018-11-23T11:41:56.596Z,48.5
2018-11-23T11:46:56.024Z,48.5
2018-11-23T11:51:55.320Z,48.5
2018-11-23T11:56:54.694Z,48.5
2018-11-23T12:01:53.957Z,48.5
2018-11-23T12:06:53.314Z,48.5
2018-11-23T12:11:52.661Z,48.5
2018-11-23T12:16:52.055Z,48.5
2018-11-23T12:21:51.415Z,48.5
2018-11-23T12:26:50.793Z,48.5
2018-11-23T12:31:50.237Z,48.5
2018-11-23T12:36:49.615Z,48.5
2018-11-23T12:41:48.611Z,48.5
2018-11-23T12:46:48.233Z,48.5
2018-11-23T12:51:47.917Z,48.5
2018-11-23T12:56:47.613Z,48.4
2018-11-23T13:01:46.979Z,48.5
2018-11-23T13:06:45.924Z,48.4
2018-11-23T13:11:45.567Z,48.4
2018-11-23T13:16:44.989Z,48.4
2018-11-23T13:21:44.268Z,48.4
2018-11-23T13:26:43.753Z,48.4
2018-11-23T13:31:42.838Z,48.4
2018-11-23T13:36:42.468Z,48.4
2018-11-23T13:41:42.012Z,48.4
2018-11-23T13:46:41.492Z,48.4
2018-11-23T13:51:41.790Z,48.4
2018-11-23T13:56:41.233Z,48.4
2018-11-23T14:01:40.839Z,48.4
2018-11-23T14:06:40.519Z,48.3
2018-11-23T14:11:40.151Z,48.3
2018-11-23T14:16:39.700Z,48.3
2018-11-23T14:21:38.984Z,48.3
2018-11-23T14:26:38.432Z,48.2
2018-11-23T14:31:38.070Z,48.2
2018-11-23T14:36:37.772Z,48.2
2018-11-23T14:41:37.135Z,48.2
2018-11-23T14:46:36.637Z,48.2
2018-11-23T14:51:36.223Z,48.2
2018-11-23T14:56:35.632Z,48.2
2018-11-23T15:01:35.202Z,48.1
2018-11-23T15:06:34.724Z,48.1
2018-11-23T15:11:34.112Z,48.1
2018-11-23T15:16:33.399Z,48.1
2018-11-23T15:21:33.065Z,48.1
2018-11-23T15:26:32.409Z,48.1
2018-11-23T15:31:31.748Z,48.1
2018-11-23T15:36:31.407Z,48
2018-11-23T15:41:31.178Z,48
2018-11-23T15:46:30.521Z,48
2018-11-23T15:51:30.008Z,48
2018-11-23T15:56:29.397Z,48
2018-11-23T16:01:28.962Z,48
2018-11-23T16:06:28.708Z,48
2018-11-23T16:11:28.350Z,48.1
2018-11-23T16:16:27.827Z,48.1
2018-11-23T16:21:27.427Z,48.1
2018-11-23T16:26:26.977Z,48.1
2018-11-23T16:31:26.447Z,48.1
2018-11-23T16:36:26.025Z,48.1
2018-11-23T16:41:25.590Z,48.1
2018-11-23T16:46:24.815Z,48.1
2018-11-23T16:51:24.368Z,48
2018-11-23T16:56:23.893Z,48
2018-11-23T17:01:23.531Z,48
2018-11-23T17:06:23.183Z,48
2018-11-23T17:11:22.647Z,48
2018-11-23T17:16:22.382Z,48
2018-11-23T17:21:21.576Z,48
2018-11-23T17:26:21.626Z,48
2018-11-23T17:31:21.003Z,48
2018-11-23T17:36:20.547Z,48
2018-11-23T17:41:20.213Z,48
2018-11-23T17:46:19.584Z,48
2018-11-23T17:51:19.125Z,48
2018-11-23T17:56:18.071Z,48
2018-11-23T18:01:17.642Z,48
2018-11-23T18:06:17.061Z,48
2018-11-23T18:11:16.911Z,48
2018-11-23T18:16:16.204Z,48
2018-11-23T18:21:15.471Z,48.1
2018-11-23T18:26:15.101Z,48.1
2018-11-23T18:31:14.759Z,48.1
2018-11-23T18:36:14.292Z,48.1
2018-11-23T18:41:13.907Z,48.1
2018-11-23T18:46:13.404Z,48.1
2018-11-23T18:51:12.953Z,48.1
2018-11-23T18:56:12.659Z,48.1
2018-11-23T19:01:12.364Z,48.1
2018-11-23T19:06:11.871Z,48.1
2018-11-23T19:11:11.526Z,48.1
2018-11-23T19:16:11.285Z,48.2
2018-11-23T19:21:10.460Z,48.2
2018-11-23T19:26:10.111Z,48.2
2018-11-23T19:31:09.770Z,48.2
2018-11-23T19:36:09.575Z,48.2
2018-11-23T19:41:09.035Z,48.2
2018-11-23T19:46:08.518Z,48.2
2018-11-23T19:51:08.163Z,48.3
2018-11-23T19:56:07.375Z,48.3
2018-11-23T20:01:06.504Z,48.3
2018-11-23T20:06:06.053Z,48.3
2018-11-23T20:11:05.728Z,48.3
2018-11-23T20:16:05.447Z,48.3
2018-11-23T20:21:05.072Z,48.3
2018-11-23T20:26:04.504Z,48.4
2018-11-23T20:31:04.098Z,48.4
2018-11-23T20:36:03.535Z,48.4
2018-11-23T20:41:04.139Z,48.4
2018-11-23T20:46:03.306Z,48.4
2018-11-23T20:51:02.804Z,48.4
2018-11-23T20:56:02.501Z,48.4
2018-11-23T21:01:02.219Z,48.4
2018-11-23T21:06:01.715Z,48.4
2018-11-23T21:11:01.520Z,48.4
2018-11-23T21:16:01.192Z,48.4
2018-11-23T21:21:00.742Z,48.5
2018-11-23T21:26:00.333Z,48.5
2018-11-23T21:30:59.979Z,48.5
2018-11-23T21:35:59.679Z,48.5
2018-11-23T21:40:59.154Z,48.5
2018-11-23T21:45:58.891Z,48.5
2018-11-23T21:50:58.491Z,48.5
2018-11-23T21:55:57.966Z,48.5
2018-11-23T22:00:57.669Z,48.5
2018-11-23T22:05:56.542Z,48.5
2018-11-23T22:10:56.212Z,48.5
2018-11-23T22:15:55.860Z,48.5
2018-11-23T22:20:55.488Z,48.4
2018-11-23T22:25:56.051Z,48.4
2018-11-23T22:30:55.668Z,48.4
2018-11-23T22:35:55.185Z,48.4
2018-11-23T22:40:54.772Z,48.4
2018-11-23T22:45:54.060Z,48.4
2018-11-23T22:50:53.693Z,48.4
2018-11-23T22:55:53.386Z,48.4
2018-11-23T23:00:53.218Z,48.4
2018-11-23T23:05:52.854Z,48.4
2018-11-23T23:10:52.509Z,48.4
2018-11-23T23:15:52.225Z,48.4
2018-11-23T23:20:51.933Z,48.4
2018-11-23T23:25:51.489Z,48.4
2018-11-23T23:30:50.643Z,48.4
2018-11-23T23:35:50.294Z,48.4
2018-11-23T23:40:49.863Z,48.4
2018-11-23T23:45:48.994Z,48.4
2018-11-23T23:50:48.589Z,48.4
2018-11-23T23:55:48.388Z,48.3
