createdAt,value
2022-12-28T00:00:40.249Z,0.00
2022-12-28T00:01:40.722Z,0.00
2022-12-28T00:02:40.865Z,0.00
2022-12-28T00:03:40.241Z,0.00
2022-12-28T00:04:39.578Z,0.00
2022-12-28T00:05:40.841Z,0.00
2022-12-28T00:06:40.264Z,0.00
2022-12-28T00:07:39.742Z,0.00
2022-12-28T00:08:39.887Z,0.00
2022-12-28T00:09:44.394Z,0.00
2022-12-28T00:11:09.046Z,0.00
2022-12-28T00:11:40.915Z,0.00
2022-12-28T00:12:41.173Z,0.00
2022-12-28T00:14:40.794Z,0.00
2022-12-28T00:15:40.173Z,0.00
2022-12-28T00:16:40.660Z,0.00
2022-12-28T00:17:39.839Z,0.00
2022-12-28T00:18:40.204Z,0.00
2022-12-28T00:19:41.476Z,0.00
2022-12-28T00:20:39.834Z,0.00
2022-12-28T00:21:41.122Z,0.00
2022-12-28T00:22:40.398Z,0.00
2022-12-28T00:23:39.792Z,0.00
2022-12-28T00:24:40.336Z,0.00
2022-12-28T00:25:39.466Z,0.00
2022-12-28T00:26:39.777Z,0.00
2022-12-28T00:27:41.173Z,0.00
2022-12-28T00:28:39.418Z,0.00
2022-12-28T00:29:39.786Z,0.00
2022-12-28T00:30:40.183Z,0.00
2022-12-28T00:31:39.477Z,0.00
2022-12-28T00:32:40.722Z,0.00
2022-12-28T00:33:40.093Z,0.00
2022-12-28T00:34:40.330Z,0.00
2022-12-28T00:35:39.702Z,0.00
2022-12-28T00:37:10.478Z,0.00
2022-12-28T00:37:41.252Z,0.00
2022-12-28T00:38:39.604Z,0.00
2022-12-28T00:39:39.912Z,0.04
2022-12-28T00:40:39.148Z,0.00
2022-12-28T00:41:39.523Z,0.00
2022-12-28T00:42:39.768Z,0.00
2022-12-28T00:43:40.076Z,0.00
2022-12-28T00:44:39.336Z,0.04
2022-12-28T00:45:39.799Z,0.00
2022-12-28T00:46:40.964Z,0.00
2022-12-28T00:47:39.265Z,0.00
2022-12-28T00:48:39.577Z,0.04
2022-12-28T00:49:38.826Z,0.00
2022-12-28T00:50:39.146Z,0.00
2022-12-28T00:51:39.446Z,0.00
2022-12-28T00:52:41.076Z,0.00
2022-12-28T00:53:39.024Z,0.00
2022-12-28T00:54:39.325Z,0.00
2022-12-28T00:55:40.619Z,0.00
2022-12-28T00:56:38.922Z,0.00
2022-12-28T00:57:39.229Z,0.00
2022-12-28T00:58:39.562Z,0.00
2022-12-28T00:59:38.813Z,0.00
2022-12-28T01:00:39.205Z,0.04
2022-12-28T01:01:39.645Z,0.00
2022-12-28T01:02:39.717Z,0.00
2022-12-28T01:03:39.097Z,0.00
2022-12-28T01:04:39.433Z,0.00
2022-12-28T01:05:38.697Z,0.00
2022-12-28T01:06:39.026Z,0.00
2022-12-28T01:07:40.321Z,0.00
2022-12-28T01:08:38.750Z,0.00
2022-12-28T01:09:40.112Z,0.00
2022-12-28T01:10:39.409Z,0.00
2022-12-28T01:11:38.721Z,0.04
2022-12-28T01:12:39.987Z,0.00
2022-12-28T01:13:40.355Z,0.00
2022-12-28T01:14:38.656Z,0.00
2022-12-28T01:15:39.087Z,0.00
2022-12-28T01:16:39.381Z,0.04
2022-12-28T01:17:38.647Z,0.00
2022-12-28T01:18:38.964Z,0.00
2022-12-28T01:19:39.309Z,0.00
2022-12-28T01:20:38.586Z,0.00
2022-12-28T01:21:38.984Z,0.00
2022-12-28T01:22:39.259Z,0.00
2022-12-28T01:23:39.581Z,0.00
2022-12-28T01:24:38.843Z,0.00
2022-12-28T01:25:39.197Z,0.00
2022-12-28T01:26:39.409Z,0.00
2022-12-28T01:27:38.880Z,0.00
2022-12-28T01:28:39.061Z,0.00
2022-12-28T01:29:40.348Z,0.00
2022-12-28T01:30:38.886Z,0.00
2022-12-28T01:31:40.022Z,0.00
2022-12-28T01:32:40.277Z,0.00
2022-12-28T01:33:39.614Z,0.00
2022-12-28T01:34:39.836Z,0.00
2022-12-28T01:35:40.141Z,0.00
2022-12-28T01:36:39.417Z,0.00
2022-12-28T01:37:39.778Z,0.00
2022-12-28T01:38:39.178Z,0.00
2022-12-28T01:39:39.313Z,0.00
2022-12-28T01:40:39.601Z,0.00
2022-12-28T01:41:38.970Z,0.00
2022-12-28T01:42:40.246Z,0.00
2022-12-28T01:43:38.557Z,0.00
2022-12-28T01:44:39.840Z,0.00
2022-12-28T01:45:40.153Z,0.00
2022-12-28T01:46:39.374Z,0.00
2022-12-28T01:47:38.157Z,0.00
2022-12-28T01:48:38.544Z,0.00
2022-12-28T01:49:38.811Z,0.00
2022-12-28T01:50:39.027Z,0.00
2022-12-28T01:51:38.419Z,0.00
2022-12-28T01:52:38.749Z,0.00
2022-12-28T01:54:38.295Z,0.00
2022-12-28T01:55:38.597Z,0.00
2022-12-28T01:56:38.908Z,0.00
2022-12-28T01:57:38.151Z,0.00
2022-12-28T01:58:39.511Z,0.00
2022-12-28T01:59:39.882Z,0.00
2022-12-28T02:00:38.067Z,0.00
2022-12-28T02:01:38.584Z,0.00
2022-12-28T02:02:38.816Z,0.00
2022-12-28T02:03:38.030Z,0.00
2022-12-28T02:04:39.280Z,0.00
2022-12-28T02:05:38.782Z,0.00
2022-12-28T02:06:37.927Z,0.00
2022-12-28T02:07:38.277Z,0.00
2022-12-28T02:08:38.611Z,0.00
2022-12-28T02:09:37.879Z,0.00
2022-12-28T02:10:43.137Z,0.00
2022-12-28T02:11:39.605Z,0.00
2022-12-28T02:12:38.794Z,0.00
2022-12-28T02:13:38.156Z,0.04
2022-12-28T02:14:38.427Z,0.00
2022-12-28T02:15:39.724Z,0.00
2022-12-28T02:16:39.024Z,0.04
2022-12-28T02:17:38.416Z,0.00
2022-12-28T02:18:39.664Z,0.00
2022-12-28T02:19:38.906Z,0.00
2022-12-28T02:20:38.276Z,0.00
2022-12-28T02:21:38.633Z,0.00
2022-12-28T02:22:38.807Z,0.00
2022-12-28T02:23:38.215Z,0.00
2022-12-28T02:25:37.747Z,0.00
2022-12-28T02:26:39.025Z,0.00
2022-12-28T02:27:38.386Z,0.00
2022-12-28T02:28:38.617Z,0.00
2022-12-28T02:29:38.006Z,0.00
2022-12-28T02:30:38.356Z,0.00
2022-12-28T02:31:38.639Z,0.00
2022-12-28T02:32:37.888Z,0.00
2022-12-28T02:33:38.190Z,0.00
2022-12-28T02:34:39.480Z,0.00
2022-12-28T02:35:37.803Z,0.00
2022-12-28T02:36:38.116Z,0.00
2022-12-28T02:37:37.448Z,0.00
2022-12-28T02:38:37.771Z,0.00
2022-12-28T02:39:38.122Z,0.00
2022-12-28T02:40:38.642Z,0.00
2022-12-28T02:41:38.725Z,0.00
2022-12-28T02:42:39.037Z,0.00
2022-12-28T02:43:38.334Z,0.00
2022-12-28T02:44:37.706Z,0.00
2022-12-28T02:45:39.147Z,0.00
2022-12-28T02:46:39.297Z,0.00
2022-12-28T02:47:37.681Z,0.00
2022-12-28T02:49:37.240Z,0.04
2022-12-28T02:50:38.541Z,0.00
2022-12-28T02:51:38.024Z,0.00
2022-12-28T02:52:38.224Z,0.00
2022-12-28T02:53:37.302Z,0.00
2022-12-28T02:54:37.608Z,0.00
2022-12-28T02:55:38.881Z,0.00
2022-12-28T02:56:38.056Z,0.00
2022-12-28T02:57:37.777Z,0.00
2022-12-28T02:58:37.809Z,0.00
2022-12-28T02:59:39.067Z,0.00
2022-12-28T03:00:37.395Z,0.00
2022-12-28T03:01:37.787Z,0.00
2022-12-28T03:02:38.151Z,0.04
2022-12-28T03:03:37.335Z,0.00
2022-12-28T03:04:37.631Z,0.00
2022-12-28T03:05:37.936Z,0.00
2022-12-28T03:07:37.522Z,0.00
2022-12-28T03:08:37.841Z,0.00
2022-12-28T03:09:37.065Z,0.00
2022-12-28T03:11:37.746Z,0.00
2022-12-28T03:12:37.211Z,0.00
2022-12-28T03:13:37.521Z,0.00
2022-12-28T03:14:37.835Z,0.00
2022-12-28T03:15:37.151Z,0.00
2022-12-28T03:16:38.362Z,0.00
2022-12-28T03:17:37.706Z,0.00
2022-12-28T03:18:36.976Z,0.00
2022-12-28T03:19:37.302Z,0.00
2022-12-28T03:20:37.686Z,0.00
2022-12-28T03:21:36.852Z,0.04
2022-12-28T03:22:37.116Z,0.00
2022-12-28T03:23:38.313Z,0.00
2022-12-28T03:24:38.736Z,0.00
2022-12-28T03:25:37.047Z,0.00
2022-12-28T03:26:37.416Z,0.00
2022-12-28T03:27:37.906Z,0.00
2022-12-28T03:28:37.266Z,0.00
2022-12-28T03:29:37.557Z,0.00
2022-12-28T03:30:36.826Z,0.00
2022-12-28T03:31:38.093Z,0.00
2022-12-28T03:32:37.596Z,0.00
2022-12-28T03:33:37.756Z,0.00
2022-12-28T03:34:38.085Z,0.00
2022-12-28T03:35:39.375Z,0.00
2022-12-28T03:36:38.671Z,0.00
2022-12-28T03:37:37.003Z,0.00
2022-12-28T03:38:38.321Z,0.00
2022-12-28T03:39:38.597Z,0.00
2022-12-28T03:40:36.755Z,0.00
2022-12-28T03:41:37.128Z,0.00
2022-12-28T03:42:37.417Z,0.00
2022-12-28T03:43:36.693Z,0.00
2022-12-28T03:44:37.060Z,0.00
2022-12-28T03:45:46.714Z,0.00
2022-12-28T03:46:37.633Z,0.00
2022-12-28T03:47:36.954Z,0.00
2022-12-28T03:48:37.270Z,0.00
2022-12-28T03:49:37.524Z,0.00
2022-12-28T03:50:36.951Z,0.00
2022-12-28T03:51:37.292Z,0.00
2022-12-28T03:52:36.548Z,0.00
2022-12-28T03:53:36.860Z,0.00
2022-12-28T03:54:37.216Z,0.00
2022-12-28T03:55:36.501Z,0.00
2022-12-28T03:56:36.933Z,0.00
2022-12-28T03:57:37.128Z,0.00
2022-12-28T03:58:38.323Z,0.00
2022-12-28T03:59:36.686Z,0.00
2022-12-28T04:00:36.991Z,0.00
2022-12-28T04:01:37.437Z,0.00
2022-12-28T04:02:36.696Z,0.00
2022-12-28T04:03:36.916Z,0.00
2022-12-28T04:04:37.177Z,0.00
2022-12-28T04:05:36.437Z,0.00
2022-12-28T04:06:36.774Z,0.00
2022-12-28T04:07:37.086Z,0.00
2022-12-28T04:08:36.449Z,0.00
2022-12-28T04:09:36.776Z,0.00
2022-12-28T04:10:36.997Z,0.00
2022-12-28T04:11:36.281Z,0.00
2022-12-28T04:12:36.628Z,0.00
2022-12-28T04:13:36.818Z,0.00
2022-12-28T04:14:37.107Z,0.00
2022-12-28T04:15:36.403Z,0.00
2022-12-28T04:16:36.633Z,0.00
2022-12-28T04:17:36.925Z,0.00
2022-12-28T04:18:37.217Z,0.00
2022-12-28T04:19:36.427Z,0.00
2022-12-28T04:20:37.639Z,0.00
2022-12-28T04:21:37.002Z,0.00
2022-12-28T04:22:36.226Z,0.00
2022-12-28T04:23:36.940Z,0.00
2022-12-28T04:24:36.778Z,0.00
2022-12-28T04:25:36.006Z,0.00
2022-12-28T04:26:36.333Z,0.00
2022-12-28T04:27:36.601Z,0.00
2022-12-28T04:28:37.837Z,0.00
2022-12-28T04:29:36.132Z,0.00
2022-12-28T04:30:36.392Z,0.00
2022-12-28T04:31:36.741Z,0.00
2022-12-28T04:32:37.938Z,0.00
2022-12-28T04:33:36.216Z,0.00
2022-12-28T04:34:36.520Z,0.00
2022-12-28T04:35:36.762Z,0.00
2022-12-28T04:36:36.005Z,0.00
2022-12-28T04:37:36.291Z,0.00
2022-12-28T04:38:36.627Z,0.00
2022-12-28T04:39:55.853Z,0.00
2022-12-28T04:40:37.231Z,0.00
2022-12-28T04:41:36.560Z,0.00
2022-12-28T04:43:36.049Z,0.00
2022-12-28T04:44:36.313Z,0.00
2022-12-28T04:45:36.622Z,0.00
2022-12-28T04:46:35.933Z,0.00
2022-12-28T04:47:36.206Z,0.00
2022-12-28T04:48:37.454Z,0.00
2022-12-28T04:49:36.792Z,0.00
2022-12-28T04:50:36.047Z,0.00
2022-12-28T04:51:36.403Z,0.00
2022-12-28T04:52:36.642Z,0.00
2022-12-28T04:54:36.157Z,0.00
2022-12-28T04:55:36.423Z,0.00
2022-12-28T04:56:35.688Z,0.00
2022-12-28T04:57:35.996Z,0.00
2022-12-28T04:58:36.246Z,0.00
2022-12-28T04:59:36.548Z,0.00
2022-12-28T05:00:35.874Z,0.00
2022-12-28T05:01:36.283Z,0.00
2022-12-28T05:02:36.832Z,0.00
2022-12-28T05:03:35.628Z,0.00
2022-12-28T05:04:35.893Z,0.00
2022-12-28T05:05:36.168Z,0.00
2022-12-28T05:06:36.449Z,0.00
2022-12-28T05:07:35.712Z,0.00
2022-12-28T05:08:36.141Z,0.00
2022-12-28T05:09:36.266Z,0.00
2022-12-28T05:10:35.559Z,0.00
2022-12-28T05:11:35.803Z,0.00
2022-12-28T05:12:36.112Z,0.00
2022-12-28T05:13:36.397Z,0.00
2022-12-28T05:14:37.344Z,0.00
2022-12-28T05:15:35.912Z,0.00
2022-12-28T05:16:36.301Z,0.04
2022-12-28T05:17:35.468Z,0.00
2022-12-28T05:18:35.738Z,0.00
2022-12-28T05:19:36.107Z,0.00
2022-12-28T05:20:36.290Z,0.04
2022-12-28T05:21:35.563Z,0.00
2022-12-28T05:22:40.715Z,0.00
2022-12-28T05:23:38.118Z,0.00
2022-12-28T05:24:35.412Z,0.00
2022-12-28T05:25:35.877Z,0.00
2022-12-28T05:26:36.947Z,0.04
2022-12-28T05:27:36.185Z,0.00
2022-12-28T05:28:35.537Z,0.00
2022-12-28T05:29:35.837Z,0.00
2022-12-28T05:30:36.128Z,0.00
2022-12-28T05:31:36.449Z,0.00
2022-12-28T05:32:35.644Z,0.00
2022-12-28T05:33:35.936Z,0.00
2022-12-28T05:34:35.209Z,0.00
2022-12-28T05:35:35.470Z,0.00
2022-12-28T05:36:35.763Z,0.00
2022-12-28T05:38:35.285Z,0.00
2022-12-28T05:39:35.594Z,0.00
2022-12-28T05:40:35.878Z,0.00
2022-12-28T05:41:35.120Z,0.00
2022-12-28T05:42:35.404Z,0.00
2022-12-28T05:43:35.671Z,0.00
2022-12-28T05:44:35.964Z,0.00
2022-12-28T05:46:35.952Z,0.00
2022-12-28T05:47:35.809Z,0.00
2022-12-28T05:48:35.030Z,0.00
2022-12-28T05:49:35.325Z,0.00
2022-12-28T05:50:35.612Z,0.00
2022-12-28T05:51:35.904Z,0.00
2022-12-28T05:52:35.160Z,0.00
2022-12-28T05:53:35.437Z,0.00
2022-12-28T05:54:35.694Z,0.00
2022-12-28T05:55:35.978Z,0.00
2022-12-28T05:56:35.210Z,0.00
2022-12-28T05:57:35.598Z,0.00
2022-12-28T05:58:35.731Z,0.00
2022-12-28T05:59:34.973Z,0.00
2022-12-28T06:00:35.274Z,0.00
2022-12-28T06:01:35.786Z,0.00
2022-12-28T06:02:34.946Z,0.00
2022-12-28T06:03:35.456Z,0.00
2022-12-28T06:04:35.400Z,0.00
2022-12-28T06:05:34.628Z,0.00
2022-12-28T06:06:34.966Z,0.00
2022-12-28T06:07:35.243Z,0.00
2022-12-28T06:08:35.590Z,0.00
2022-12-28T06:09:35.743Z,0.00
2022-12-28T06:10:35.102Z,0.00
2022-12-28T06:11:35.350Z,0.00
2022-12-28T06:12:35.647Z,0.00
2022-12-28T06:13:34.868Z,0.00
2022-12-28T06:14:35.200Z,0.00
2022-12-28T06:15:36.346Z,0.00
2022-12-28T06:16:35.718Z,0.00
2022-12-28T06:17:35.907Z,0.00
2022-12-28T06:18:36.188Z,0.00
2022-12-28T06:19:34.456Z,0.00
2022-12-28T06:20:34.874Z,0.00
2022-12-28T06:21:35.057Z,0.00
2022-12-28T06:22:36.270Z,0.00
2022-12-28T06:23:34.609Z,0.00
2022-12-28T06:24:34.848Z,0.00
2022-12-28T06:25:35.168Z,0.00
2022-12-28T06:26:34.384Z,0.00
2022-12-28T06:27:35.597Z,0.00
2022-12-28T06:28:34.942Z,0.00
2022-12-28T06:29:35.209Z,0.00
2022-12-28T06:30:34.463Z,0.00
2022-12-28T06:31:34.820Z,0.00
2022-12-28T06:32:35.037Z,0.00
2022-12-28T06:33:34.287Z,0.00
2022-12-28T06:34:34.609Z,0.00
2022-12-28T06:35:34.887Z,0.02
2022-12-28T06:36:35.179Z,0.00
2022-12-28T06:37:34.405Z,0.00
2022-12-28T06:38:34.688Z,0.00
2022-12-28T06:39:35.869Z,0.00
2022-12-28T06:41:11.083Z,0.00
2022-12-28T06:41:35.425Z,0.00
2022-12-28T06:42:34.713Z,0.00
2022-12-28T06:43:34.934Z,0.00
2022-12-28T06:44:37.917Z,0.02
2022-12-28T06:45:36.489Z,0.02
2022-12-28T06:46:34.737Z,0.01
2022-12-28T06:47:35.067Z,0.01
2022-12-28T06:48:35.261Z,0.01
2022-12-28T06:49:34.552Z,0.01
2022-12-28T06:50:39.945Z,0.03
2022-12-28T06:51:36.285Z,0.03
2022-12-28T06:52:35.346Z,0.02
2022-12-28T06:53:35.631Z,0.02
2022-12-28T06:54:34.945Z,0.03
2022-12-28T06:55:34.168Z,0.03
2022-12-28T06:56:34.499Z,0.03
2022-12-28T06:57:34.767Z,0.04
2022-12-28T06:58:33.990Z,0.05
2022-12-28T06:59:34.271Z,0.07
2022-12-28T07:00:34.586Z,0.16
2022-12-28T07:01:35.120Z,0.15
2022-12-28T07:02:34.252Z,0.12
2022-12-28T07:03:34.376Z,0.61
2022-12-28T07:04:34.642Z,0.21
2022-12-28T07:05:34.901Z,0.21
2022-12-28T07:06:34.185Z,0.24
2022-12-28T07:07:34.496Z,0.34
2022-12-28T07:08:34.789Z,0.45
2022-12-28T07:09:34.041Z,0.40
2022-12-28T07:10:34.320Z,0.48
2022-12-28T07:11:34.615Z,0.58
2022-12-28T07:12:33.852Z,0.63
2022-12-28T07:13:34.147Z,0.81
2022-12-28T07:14:34.544Z,0.82
2022-12-28T07:15:34.722Z,0.92
2022-12-28T07:17:08.972Z,1.11
2022-12-28T07:18:06.120Z,1.27
2022-12-28T07:19:08.494Z,1.51
2022-12-28T07:20:07.422Z,1.86
2022-12-28T07:21:09.040Z,2.38
2022-12-28T07:22:10.401Z,2.84
2022-12-28T07:23:08.586Z,3.13
2022-12-28T07:24:06.775Z,3.16
2022-12-28T07:25:09.221Z,3.02
2022-12-28T07:26:06.293Z,2.92
2022-12-28T07:27:09.594Z,3.39
2022-12-28T07:28:08.906Z,4.18
2022-12-28T07:29:06.096Z,4.67
2022-12-28T07:30:08.411Z,5.38
2022-12-28T07:31:07.529Z,6.00
2022-12-28T07:32:07.940Z,6.89
2022-12-28T07:33:08.207Z,7.59
2022-12-28T07:34:08.485Z,8.48
2022-12-28T07:35:06.661Z,9.40
2022-12-28T07:36:06.871Z,10.40
2022-12-28T07:37:06.813Z,11.12
2022-12-28T07:38:07.451Z,11.25
2022-12-28T07:39:06.734Z,11.32
2022-12-28T07:40:05.968Z,11.62
2022-12-28T07:41:07.197Z,12.30
2022-12-28T07:42:06.545Z,12.62
2022-12-28T07:43:07.235Z,13.43
2022-12-28T07:44:06.028Z,14.01
2022-12-28T07:45:06.322Z,14.44
2022-12-28T07:46:06.671Z,14.71
2022-12-28T07:47:05.874Z,14.74
2022-12-28T07:48:06.175Z,14.69
2022-12-28T07:49:06.821Z,15.14
2022-12-28T07:50:06.688Z,16.21
2022-12-28T07:51:06.002Z,17.34
2022-12-28T07:52:06.310Z,18.26
2022-12-28T07:53:06.515Z,18.87
2022-12-28T07:54:05.828Z,19.40
2022-12-28T07:55:06.427Z,20.28
2022-12-28T07:56:06.352Z,20.95
2022-12-28T07:57:06.533Z,21.87
2022-12-28T07:58:05.847Z,22.74
2022-12-28T07:59:06.089Z,23.35
2022-12-28T08:00:06.351Z,23.74
2022-12-28T08:01:07.556Z,24.13
2022-12-28T08:02:07.089Z,24.73
2022-12-28T08:03:07.065Z,25.52
2022-12-28T08:04:06.463Z,26.22
2022-12-28T08:05:07.595Z,27.02
2022-12-28T08:06:05.886Z,28.29
2022-12-28T08:07:07.414Z,29.64
2022-12-28T08:08:06.339Z,31.01
2022-12-28T08:09:06.648Z,32.36
2022-12-28T08:10:06.912Z,33.43
2022-12-28T08:11:06.271Z,34.88
2022-12-28T08:12:06.406Z,35.92
2022-12-28T08:13:06.335Z,36.80
2022-12-28T08:14:05.975Z,38.00
2022-12-28T08:15:05.211Z,38.61
2022-12-28T08:16:05.558Z,39.48
2022-12-28T08:17:06.631Z,40.97
2022-12-28T08:18:06.001Z,42.18
2022-12-28T08:19:07.349Z,43.16
2022-12-28T08:20:05.510Z,44.68
2022-12-28T08:21:05.751Z,45.36
2022-12-28T08:22:05.976Z,46.07
2022-12-28T08:23:06.240Z,46.24
2022-12-28T08:24:05.504Z,45.68
2022-12-28T08:25:06.355Z,46.30
2022-12-28T08:26:06.033Z,46.40
2022-12-28T08:27:06.164Z,46.20
2022-12-28T08:28:06.465Z,46.56
2022-12-28T08:29:06.718Z,47.32
2022-12-28T08:30:06.972Z,48.21
2022-12-28T08:31:06.529Z,50.24
2022-12-28T08:32:06.467Z,51.84
2022-12-28T08:33:06.724Z,53.79
2022-12-28T08:34:06.022Z,55.40
2022-12-28T08:35:05.258Z,56.48
2022-12-28T08:36:07.367Z,58.29
2022-12-28T08:37:05.837Z,58.01
2022-12-28T08:38:04.992Z,57.46
2022-12-28T08:39:06.223Z,56.17
2022-12-28T08:40:05.540Z,54.32
2022-12-28T08:41:05.831Z,54.34
2022-12-28T08:42:06.398Z,54.97
2022-12-28T08:43:06.272Z,57.10
2022-12-28T08:44:06.510Z,58.06
2022-12-28T08:45:05.746Z,58.64
2022-12-28T08:46:06.144Z,58.70
2022-12-28T08:47:06.342Z,58.93
2022-12-28T08:48:06.804Z,58.55
2022-12-28T08:49:05.884Z,57.90
2022-12-28T08:50:05.997Z,57.11
2022-12-28T08:51:05.331Z,57.23
2022-12-28T08:52:06.475Z,58.17
2022-12-28T08:53:04.752Z,59.86
2022-12-28T08:54:06.362Z,63.16
2022-12-28T08:55:06.199Z,67.86
2022-12-28T08:56:07.075Z,70.52
2022-12-28T08:57:05.645Z,72.87
2022-12-28T08:58:05.911Z,74.49
2022-12-28T08:59:06.217Z,76.43
2022-12-28T09:00:06.804Z,79.80
2022-12-28T09:01:05.762Z,83.98
2022-12-28T09:02:05.098Z,87.99
2022-12-28T09:03:06.214Z,91.42
2022-12-28T09:04:05.466Z,93.34
2022-12-28T09:05:04.677Z,94.65
2022-12-28T09:06:07.294Z,94.21
2022-12-28T09:07:06.100Z,92.41
2022-12-28T09:08:06.336Z,92.68
2022-12-28T09:09:06.660Z,91.75
2022-12-28T09:10:04.926Z,89.79
2022-12-28T09:11:06.040Z,87.66
2022-12-28T09:12:06.402Z,87.42
2022-12-28T09:13:11.792Z,87.51
2022-12-28T09:14:04.777Z,87.24
2022-12-28T09:15:04.997Z,87.62
2022-12-28T09:16:05.267Z,88.97
2022-12-28T09:17:05.462Z,89.50
2022-12-28T09:18:10.211Z,88.95
2022-12-28T09:19:05.982Z,90.25
2022-12-28T09:20:06.210Z,89.94
2022-12-28T09:21:04.477Z,90.24
2022-12-28T09:22:05.667Z,92.56
2022-12-28T09:23:04.943Z,93.80
2022-12-28T09:24:06.356Z,96.07
2022-12-28T09:25:04.393Z,99.07
2022-12-28T09:26:05.624Z,102.07
2022-12-28T09:27:04.970Z,105.97
2022-12-28T09:28:06.113Z,109.25
2022-12-28T09:29:04.351Z,111.98
2022-12-28T09:30:08.663Z,113.62
2022-12-28T09:31:04.868Z,111.70
2022-12-28T09:32:05.058Z,108.54
2022-12-28T09:33:04.250Z,106.10
2022-12-28T09:35:05.768Z,100.07
2022-12-28T09:36:08.141Z,98.24
2022-12-28T09:37:05.197Z,99.17
2022-12-28T09:38:05.436Z,98.85
2022-12-28T09:39:04.764Z,100.35
2022-12-28T09:40:05.948Z,99.45
2022-12-28T09:41:06.213Z,103.01
2022-12-28T09:42:07.729Z,104.52
2022-12-28T09:43:05.683Z,104.39
2022-12-28T09:44:04.981Z,106.51
2022-12-28T09:45:05.268Z,108.19
2022-12-28T09:46:04.461Z,109.98
2022-12-28T09:47:05.658Z,114.24
2022-12-28T09:48:06.341Z,117.18
2022-12-28T09:49:04.160Z,118.30
2022-12-28T09:50:05.546Z,118.94
2022-12-28T09:51:06.632Z,117.59
2022-12-28T09:52:05.897Z,117.20
2022-12-28T09:53:06.182Z,117.70
2022-12-28T09:54:06.433Z,118.96
2022-12-28T09:55:05.646Z,119.95
2022-12-28T09:56:05.907Z,120.54
2022-12-28T09:57:05.252Z,119.99
2022-12-28T09:58:05.458Z,120.26
2022-12-28T09:59:04.767Z,120.91
2022-12-28T10:00:04.107Z,123.09
2022-12-28T10:01:05.255Z,123.40
2022-12-28T10:02:04.717Z,124.56
2022-12-28T10:03:05.710Z,124.86
2022-12-28T10:04:04.891Z,125.19
2022-12-28T10:05:04.227Z,125.68
2022-12-28T10:06:05.390Z,126.30
2022-12-28T10:07:05.609Z,126.01
2022-12-28T10:08:04.839Z,120.14
2022-12-28T10:09:05.145Z,122.03
2022-12-28T10:10:07.251Z,122.87
2022-12-28T10:11:03.601Z,120.65
2022-12-28T10:12:04.765Z,118.41
2022-12-28T10:13:09.391Z,116.49
2022-12-28T10:14:05.311Z,113.86
2022-12-28T10:15:04.646Z,108.85
2022-12-28T10:16:04.818Z,107.94
2022-12-28T10:17:04.992Z,109.47
2022-12-28T10:18:05.176Z,110.99
2022-12-28T10:19:04.484Z,106.30
2022-12-28T10:20:03.672Z,103.70
2022-12-28T10:21:03.939Z,106.57
2022-12-28T10:22:04.171Z,115.10
2022-12-28T10:23:04.411Z,119.25
2022-12-28T10:24:30.517Z,120.24
2022-12-28T10:25:04.826Z,128.72
2022-12-28T10:26:04.139Z,131.07
2022-12-28T10:27:06.280Z,132.90
2022-12-28T10:28:04.457Z,135.94
2022-12-28T10:29:03.766Z,144.54
2022-12-28T10:30:03.967Z,146.65
2022-12-28T10:31:04.311Z,148.05
2022-12-28T10:32:03.473Z,149.07
2022-12-28T10:33:03.887Z,144.11
2022-12-28T10:34:03.887Z,139.53
2022-12-28T10:35:04.135Z,136.58
2022-12-28T10:36:03.327Z,131.30
2022-12-28T10:37:03.603Z,124.26
2022-12-28T10:38:03.887Z,123.28
2022-12-28T10:39:05.151Z,121.30
2022-12-28T10:40:04.397Z,116.51
2022-12-28T10:41:04.537Z,112.78
2022-12-28T10:42:03.845Z,116.45
2022-12-28T10:43:10.113Z,115.06
2022-12-28T10:44:37.791Z,112.85
2022-12-28T10:45:04.615Z,113.42
2022-12-28T10:46:03.900Z,115.88
2022-12-28T10:47:05.135Z,118.46
2022-12-28T10:48:04.337Z,120.80
2022-12-28T10:49:03.609Z,118.05
2022-12-28T10:51:06.115Z,116.48
2022-12-28T10:52:03.465Z,118.18
2022-12-28T10:53:03.711Z,124.26
2022-12-28T10:54:03.940Z,129.60
2022-12-28T10:55:08.001Z,134.94
2022-12-28T10:56:08.946Z,136.72
2022-12-28T10:57:03.690Z,132.52
2022-12-28T10:59:05.201Z,152.76
2022-12-28T11:00:03.425Z,145.25
2022-12-28T11:01:03.938Z,141.79
2022-12-28T11:02:04.144Z,132.70
2022-12-28T11:03:03.210Z,131.30
2022-12-28T11:03:21.955Z,142.16
2022-12-28T11:04:04.381Z,120.58
2022-12-28T11:05:03.589Z,114.97
2022-12-28T11:06:05.732Z,115.97
2022-12-28T11:07:05.067Z,112.83
2022-12-28T11:08:03.276Z,113.50
2022-12-28T11:09:04.428Z,119.00
2022-12-28T11:10:03.734Z,113.91
2022-12-28T11:11:02.936Z,114.95
2022-12-28T11:12:03.217Z,121.11
2022-12-28T11:13:03.495Z,122.72
2022-12-28T11:14:03.618Z,121.00
2022-12-28T11:15:02.795Z,122.94
2022-12-28T11:16:04.166Z,122.65
2022-12-28T11:17:03.265Z,116.25
2022-12-28T11:18:03.575Z,110.59
2022-12-28T11:19:04.671Z,118.48
2022-12-28T11:20:02.895Z,109.55
2022-12-28T11:21:03.205Z,108.59
2022-12-28T11:22:03.364Z,109.38
2022-12-28T11:23:03.571Z,109.15
2022-12-28T11:24:03.826Z,102.16
2022-12-28T11:25:03.050Z,91.90
2022-12-28T11:26:03.237Z,80.86
2022-12-28T11:27:03.505Z,69.48
2022-12-28T11:28:04.686Z,60.45
2022-12-28T11:29:02.995Z,55.46
2022-12-28T11:30:03.189Z,52.61
2022-12-28T11:31:03.400Z,49.75
2022-12-28T11:32:02.605Z,48.15
2022-12-28T11:33:04.971Z,47.94
2022-12-28T11:34:04.009Z,48.31
2022-12-28T11:35:03.384Z,48.03
2022-12-28T11:36:09.710Z,46.91
2022-12-28T11:37:03.704Z,47.27
2022-12-28T11:38:02.941Z,49.03
2022-12-28T11:39:03.205Z,50.44
2022-12-28T11:40:03.812Z,51.22
2022-12-28T11:41:02.650Z,51.09
2022-12-28T11:43:08.096Z,50.17
2022-12-28T11:44:03.369Z,49.68
2022-12-28T11:45:02.580Z,50.38
2022-12-28T11:46:02.938Z,51.71
2022-12-28T11:47:04.023Z,51.71
2022-12-28T11:48:04.348Z,56.18
2022-12-28T11:49:03.506Z,62.88
2022-12-28T11:50:03.780Z,70.67
2022-12-28T11:51:04.012Z,76.95
2022-12-28T11:52:03.316Z,80.22
2022-12-28T11:53:02.562Z,82.36
2022-12-28T11:54:02.813Z,83.98
2022-12-28T11:55:03.006Z,84.68
2022-12-28T11:56:03.326Z,83.65
2022-12-28T11:57:02.570Z,83.22
2022-12-28T11:58:03.207Z,81.61
2022-12-28T11:59:03.080Z,80.54
2022-12-28T12:00:03.192Z,79.69
2022-12-28T12:01:02.451Z,79.20
2022-12-28T12:02:02.743Z,79.79
2022-12-28T12:03:02.989Z,79.86
2022-12-28T12:04:03.134Z,78.20
2022-12-28T12:05:02.346Z,78.69
2022-12-28T12:06:02.608Z,81.87
2022-12-28T12:07:02.884Z,82.05
2022-12-28T12:08:04.271Z,86.83
2022-12-28T12:09:02.295Z,91.74
2022-12-28T12:10:02.556Z,94.83
2022-12-28T12:11:03.675Z,101.91
2022-12-28T12:12:03.876Z,108.74
2022-12-28T12:13:02.354Z,111.32
2022-12-28T12:14:02.531Z,112.75
2022-12-28T12:15:02.751Z,112.63
2022-12-28T12:16:03.969Z,112.90
2022-12-28T12:17:02.225Z,114.71
2022-12-28T12:18:02.430Z,117.02
2022-12-28T12:19:02.667Z,119.64
2022-12-28T12:20:02.895Z,121.04
2022-12-28T12:21:03.085Z,117.59
2022-12-28T12:22:02.342Z,110.33
2022-12-28T12:23:03.735Z,104.36
2022-12-28T12:24:02.850Z,103.37
2022-12-28T12:25:02.087Z,102.72
2022-12-28T12:26:02.327Z,101.39
2022-12-28T12:27:06.046Z,100.30
2022-12-28T12:28:03.816Z,97.04
2022-12-28T12:29:02.071Z,92.86
2022-12-28T12:30:02.322Z,88.87
2022-12-28T12:31:02.624Z,85.38
2022-12-28T12:32:02.781Z,82.50
2022-12-28T12:33:02.011Z,79.02
2022-12-28T12:34:02.178Z,75.75
2022-12-28T12:35:02.495Z,74.32
2022-12-28T12:36:03.636Z,73.88
2022-12-28T12:37:01.890Z,73.85
2022-12-28T12:38:02.102Z,74.00
2022-12-28T12:39:02.335Z,73.95
2022-12-28T12:40:02.607Z,73.36
2022-12-28T12:41:01.803Z,73.89
2022-12-28T12:42:02.055Z,74.94
2022-12-28T12:43:02.296Z,75.61
2022-12-28T12:44:02.521Z,75.45
2022-12-28T12:45:02.877Z,75.68
2022-12-28T12:46:02.166Z,75.43
2022-12-28T12:47:05.873Z,74.92
2022-12-28T12:48:02.450Z,74.59
2022-12-28T12:49:02.682Z,73.68
2022-12-28T12:50:01.869Z,72.69
2022-12-28T12:51:02.170Z,71.23
2022-12-28T12:52:02.356Z,69.50
2022-12-28T12:53:02.621Z,67.94
2022-12-28T12:54:02.780Z,66.14
2022-12-28T12:55:02.996Z,64.50
2022-12-28T12:56:03.336Z,61.57
2022-12-28T12:57:02.544Z,57.10
2022-12-28T12:58:01.731Z,54.86
2022-12-28T12:59:01.924Z,55.89
2022-12-28T13:00:02.257Z,57.01
2022-12-28T13:01:02.678Z,57.49
2022-12-28T13:02:01.915Z,56.33
2022-12-28T13:03:01.865Z,52.73
2022-12-28T13:04:03.151Z,47.58
2022-12-28T13:05:02.336Z,43.75
2022-12-28T13:06:02.456Z,42.23
2022-12-28T13:07:02.667Z,43.35
2022-12-28T13:08:02.006Z,42.88
2022-12-28T13:09:05.753Z,41.20
2022-12-28T13:10:02.385Z,40.81
2022-12-28T13:11:01.611Z,40.84
2022-12-28T13:12:02.798Z,38.33
2022-12-28T13:13:02.047Z,36.45
2022-12-28T13:14:02.274Z,35.91
2022-12-28T13:15:06.080Z,36.29
2022-12-28T13:16:02.716Z,37.35