createdAt,value
2019-05-03T00:02:02.266Z,70.00
2019-05-03T00:04:51.671Z,70.20
2019-05-03T00:07:38.714Z,69.80
2019-05-03T00:10:26.443Z,69.00
2019-05-03T00:13:13.985Z,68.60
2019-05-03T00:16:18.061Z,68.60
2019-05-03T00:19:05.344Z,68.80
2019-05-03T00:21:52.592Z,69.50
2019-05-03T00:24:39.916Z,69.40
2019-05-03T00:27:27.098Z,69.70
2019-05-03T00:30:14.497Z,70.30
2019-05-03T00:33:02.861Z,70.50
2019-05-03T00:35:52.002Z,70.50
2019-05-03T00:38:39.089Z,70.50
2019-05-03T00:41:26.234Z,70.80
2019-05-03T00:44:13.246Z,71.70
2019-05-03T00:47:02.311Z,71.80
2019-05-03T00:49:49.518Z,72.40
2019-05-03T00:52:36.781Z,71.70
2019-05-03T00:55:23.834Z,72.00
2019-05-03T00:58:11.805Z,72.30
2019-05-03T01:00:59.331Z,72.60
2019-05-03T01:03:46.602Z,72.50
2019-05-03T01:06:34.006Z,73.10
2019-05-03T01:09:22.845Z,72.70
2019-05-03T01:12:10.136Z,72.30
2019-05-03T01:14:59.105Z,72.20
2019-05-03T01:17:47.123Z,71.50
2019-05-03T01:20:34.286Z,71.10
2019-05-03T01:23:21.923Z,70.60
2019-05-03T01:26:09.082Z,70.80
2019-05-03T01:28:56.177Z,70.20
2019-05-03T01:31:42.251Z,69.20
2019-05-03T01:34:29.221Z,68.10
2019-05-03T01:37:16.353Z,67.80
2019-05-03T01:40:02.579Z,68.50
2019-05-03T01:42:51.757Z,68.80
2019-05-03T01:45:38.656Z,68.20
2019-05-03T01:48:27.325Z,67.70
2019-05-03T01:51:25.002Z,66.60
2019-05-03T01:54:12.310Z,65.50
2019-05-03T01:56:59.686Z,64.50
2019-05-03T01:59:47.153Z,65.30
2019-05-03T02:02:35.938Z,64.40
2019-05-03T02:05:43.047Z,63.20
2019-05-03T02:08:32.563Z,62.90
2019-05-03T02:11:19.764Z,62.50
2019-05-03T02:14:06.957Z,62.90
2019-05-03T02:16:54.105Z,62.40
2019-05-03T02:19:42.154Z,62.60
2019-05-03T02:22:29.760Z,62.20
2019-05-03T02:25:15.870Z,62.80
2019-05-03T02:28:03.138Z,63.30
2019-05-03T02:30:53.260Z,63.60
2019-05-03T02:33:39.527Z,64.50
2019-05-03T02:36:26.549Z,64.60
2019-05-03T02:39:14.254Z,63.90
2019-05-03T02:42:10.077Z,65.20
2019-05-03T02:44:49.414Z,65.20
2019-05-03T02:47:38.337Z,63.80
2019-05-03T02:50:26.152Z,63.40
2019-05-03T02:53:13.022Z,61.20
2019-05-03T02:56:13.689Z,59.60
2019-05-03T02:58:49.226Z,59.50
2019-05-03T03:01:36.379Z,59.90
2019-05-03T03:04:26.011Z,60.10
2019-05-03T03:07:15.113Z,60.50
2019-05-03T03:10:05.340Z,59.30
2019-05-03T03:12:55.268Z,59.80
2019-05-03T03:15:45.847Z,60.80
2019-05-03T03:18:36.616Z,62.00
2019-05-03T03:21:26.214Z,60.30
2019-05-03T03:24:16.799Z,60.90
2019-05-03T03:27:06.573Z,59.50
2019-05-03T03:30:32.349Z,59.70
2019-05-03T03:33:19.464Z,60.20
2019-05-03T03:36:31.568Z,58.80
2019-05-03T03:38:55.591Z,59.20
2019-05-03T03:41:45.265Z,59.90
2019-05-03T03:44:32.250Z,62.70
2019-05-03T03:47:21.186Z,66.60
2019-05-03T03:50:09.205Z,67.70
2019-05-03T03:52:58.413Z,69.00
2019-05-03T03:55:47.562Z,69.30
2019-05-03T03:58:35.879Z,69.80
2019-05-03T04:01:26.382Z,70.90
2019-05-03T04:04:12.521Z,71.50
2019-05-03T04:07:01.375Z,71.60
2019-05-03T04:09:50.190Z,72.30
2019-05-03T04:12:38.195Z,72.70
2019-05-03T04:15:27.093Z,73.10
2019-05-03T04:18:18.485Z,73.30
2019-05-03T04:21:06.047Z,74.10
2019-05-03T04:23:55.610Z,72.20
2019-05-03T04:26:42.560Z,72.20
2019-05-03T04:29:29.699Z,72.00
2019-05-03T04:32:15.948Z,74.80
2019-05-03T04:35:05.336Z,75.50
2019-05-03T04:37:52.082Z,75.10
2019-05-03T04:40:39.322Z,74.90
2019-05-03T04:43:26.550Z,75.30
2019-05-03T04:46:16.450Z,75.10
2019-05-03T04:49:05.739Z,74.90
2019-05-03T04:51:52.810Z,75.80
2019-05-03T04:54:45.246Z,74.90
2019-05-03T04:57:42.213Z,75.50
2019-05-03T05:00:21.510Z,74.50
2019-05-03T05:03:08.930Z,74.20
2019-05-03T05:05:59.567Z,74.30
2019-05-03T05:08:45.994Z,75.60
2019-05-03T05:11:35.060Z,75.30
2019-05-03T05:14:22.142Z,75.20
2019-05-03T05:17:10.908Z,75.40
2019-05-03T05:19:59.717Z,74.80
2019-05-03T05:22:46.942Z,74.80
2019-05-03T05:25:35.802Z,74.80
2019-05-03T05:28:27.626Z,74.40
2019-05-03T05:31:15.194Z,73.90
2019-05-03T05:34:02.449Z,73.30
2019-05-03T05:36:48.511Z,72.20
2019-05-03T05:39:35.928Z,71.80
2019-05-03T05:42:24.941Z,71.80
2019-05-03T05:45:11.915Z,70.50
2019-05-03T05:48:00.760Z,70.70
2019-05-03T05:50:47.747Z,70.60
2019-05-03T05:53:35.879Z,68.90
2019-05-03T05:56:39.862Z,69.00
2019-05-03T05:59:31.838Z,66.70
2019-05-03T06:02:19.314Z,67.40
2019-05-03T06:05:06.602Z,66.90
2019-05-03T06:07:56.961Z,66.10
2019-05-03T06:10:49.782Z,66.40
2019-05-03T06:13:55.161Z,65.70
2019-05-03T06:16:53.101Z,66.60
2019-05-03T06:19:58.760Z,66.60
2019-05-03T06:22:47.737Z,65.80
2019-05-03T06:25:36.644Z,65.90
2019-05-03T06:28:25.616Z,65.60
2019-05-03T06:31:22.695Z,64.10
2019-05-03T06:34:09.068Z,64.50
2019-05-03T06:37:00.854Z,65.20
2019-05-03T06:39:48.169Z,64.70
2019-05-03T06:42:35.685Z,61.10
2019-05-03T06:45:24.953Z,59.90
2019-05-03T06:48:11.721Z,60.70
2019-05-03T06:51:00.336Z,60.50
2019-05-03T06:53:50.657Z,60.80
2019-05-03T06:56:36.880Z,61.30
2019-05-03T06:59:31.504Z,62.10
2019-05-03T07:02:32.320Z,62.50
2019-05-03T07:05:36.029Z,61.50
2019-05-03T07:08:36.953Z,60.90
2019-05-03T07:11:24.749Z,60.50
2019-05-03T07:14:11.953Z,61.60
2019-05-03T07:16:59.078Z,61.00
2019-05-03T07:19:46.518Z,59.50
2019-05-03T07:22:35.159Z,58.90
2019-05-03T07:25:22.855Z,58.80
2019-05-03T07:28:10.223Z,58.70
2019-05-03T07:30:57.484Z,58.60
2019-05-03T07:33:44.701Z,57.40
2019-05-03T07:36:32.326Z,56.20
2019-05-03T07:39:19.056Z,56.20
2019-05-03T07:42:05.783Z,54.10
2019-05-03T07:44:53.010Z,55.30
2019-05-03T07:47:40.196Z,54.00
2019-05-03T07:50:27.361Z,52.50
2019-05-03T07:53:15.097Z,48.40
2019-05-03T07:56:06.768Z,48.20
2019-05-03T07:59:02.896Z,45.30
2019-05-03T08:01:47.904Z,45.40
2019-05-03T08:04:35.791Z,44.00
2019-05-03T08:07:25.523Z,42.20
2019-05-03T08:10:12.450Z,42.20
2019-05-03T08:12:59.971Z,42.90
2019-05-03T08:15:47.080Z,44.30
2019-05-03T08:18:35.493Z,46.20
2019-05-03T08:21:22.603Z,45.60
2019-05-03T08:24:09.968Z,45.80
2019-05-03T08:26:56.718Z,44.20
2019-05-03T08:29:45.392Z,45.90
2019-05-03T08:32:35.282Z,45.10
2019-05-03T08:35:27.081Z,45.00
2019-05-03T08:38:15.300Z,44.30
2019-05-03T08:41:05.323Z,45.00
2019-05-03T08:43:52.151Z,46.20
2019-05-03T08:46:39.265Z,46.50
2019-05-03T08:49:26.260Z,44.30
2019-05-03T08:52:15.530Z,43.80
2019-05-03T08:55:01.978Z,44.70
2019-05-03T08:57:49.309Z,45.50
2019-05-03T09:00:36.968Z,46.10
2019-05-03T09:03:24.952Z,44.90
2019-05-03T09:06:12.493Z,44.50
2019-05-03T09:09:00.163Z,44.60
2019-05-03T09:11:47.113Z,41.60
2019-05-03T09:14:41.585Z,41.50
2019-05-03T09:17:24.517Z,41.00
2019-05-03T09:20:11.265Z,41.10
2019-05-03T09:22:58.402Z,40.90
2019-05-03T09:25:45.978Z,42.20
2019-05-03T09:28:34.757Z,40.00
2019-05-03T09:31:21.853Z,39.90
2019-05-03T09:34:08.837Z,37.50
2019-05-03T09:36:56.126Z,38.70
2019-05-03T09:39:44.546Z,37.70
2019-05-03T09:42:32.007Z,36.20
2019-05-03T09:45:19.134Z,37.60
2019-05-03T09:48:05.969Z,37.80
2019-05-03T09:50:55.444Z,39.20
2019-05-03T09:53:49.307Z,39.60
2019-05-03T09:56:57.667Z,41.40
2019-05-03T09:59:54.257Z,42.00
2019-05-03T10:02:31.883Z,42.20
2019-05-03T10:05:19.224Z,40.40
2019-05-03T10:08:06.473Z,38.90
2019-05-03T10:11:10.041Z,40.50
2019-05-03T10:13:56.812Z,36.70
2019-05-03T10:16:45.520Z,34.60
2019-05-03T10:19:37.686Z,36.30
2019-05-03T10:22:25.228Z,37.00
2019-05-03T10:25:13.753Z,39.00
2019-05-03T10:28:00.981Z,38.60
2019-05-03T10:30:48.107Z,39.40
2019-05-03T10:33:47.798Z,39.60
2019-05-03T10:36:35.625Z,40.60
2019-05-03T10:39:22.515Z,39.60
2019-05-03T10:42:09.519Z,39.00
2019-05-03T10:44:56.389Z,37.40
2019-05-03T10:47:45.553Z,37.10
2019-05-03T10:50:32.277Z,38.10
2019-05-03T10:53:20.876Z,38.40
2019-05-03T10:56:23.724Z,38.20
2019-05-03T10:59:12.474Z,37.20
2019-05-03T11:02:04.091Z,37.40
2019-05-03T11:04:51.368Z,37.00
2019-05-03T11:07:38.695Z,37.30
2019-05-03T11:10:25.842Z,37.00
2019-05-03T11:13:15.284Z,36.70
2019-05-03T11:16:01.337Z,36.00
2019-05-03T11:18:48.571Z,36.00
2019-05-03T11:21:35.529Z,35.10
2019-05-03T11:24:25.060Z,35.60
2019-05-03T11:27:15.631Z,34.30
2019-05-03T11:30:04.836Z,35.00
2019-05-03T11:32:56.275Z,34.40
2019-05-03T11:36:04.395Z,34.00
2019-05-03T11:38:51.695Z,35.30
2019-05-03T11:41:40.293Z,35.00
2019-05-03T11:44:39.425Z,34.30
2019-05-03T11:47:27.670Z,33.20
2019-05-03T11:50:14.939Z,32.30
2019-05-03T11:53:01.917Z,31.50
2019-05-03T11:55:48.852Z,32.10
2019-05-03T11:58:36.007Z,32.30
2019-05-03T12:01:25.586Z,32.90
2019-05-03T12:04:15.313Z,33.50
2019-05-03T12:07:02.212Z,33.20
2019-05-03T12:09:49.236Z,33.90
2019-05-03T12:12:49.794Z,32.30
2019-05-03T12:15:37.175Z,32.40
2019-05-03T12:18:25.166Z,33.40
2019-05-03T12:21:12.365Z,33.20
2019-05-03T12:24:00.325Z,32.30
2019-05-03T12:26:47.797Z,32.90
2019-05-03T12:29:35.278Z,32.00
2019-05-03T12:32:22.524Z,31.70
2019-05-03T12:35:10.055Z,32.00
2019-05-03T12:37:57.058Z,32.00
2019-05-03T12:40:45.560Z,32.00
2019-05-03T12:43:32.997Z,29.90
2019-05-03T12:46:20.060Z,30.50
2019-05-03T12:49:06.941Z,30.70
2019-05-03T12:51:55.769Z,30.50
2019-05-03T12:54:43.358Z,31.40
2019-05-03T12:57:30.764Z,31.80
2019-05-03T13:00:27.214Z,32.10
2019-05-03T13:03:24.664Z,33.70
2019-05-03T13:06:11.620Z,33.10
2019-05-03T13:08:58.470Z,33.20
2019-05-03T13:11:55.122Z,33.80
2019-05-03T13:14:36.211Z,34.10
2019-05-03T13:17:36.296Z,33.90
2019-05-03T13:20:24.641Z,33.50
2019-05-03T13:23:13.007Z,32.80
2019-05-03T13:26:00.837Z,32.90
2019-05-03T13:28:47.875Z,31.80
2019-05-03T13:31:34.851Z,32.40
2019-05-03T13:34:21.733Z,31.80
2019-05-03T13:37:07.658Z,29.30
2019-05-03T13:39:55.440Z,28.10
2019-05-03T13:42:54.191Z,27.40
2019-05-03T13:45:31.612Z,26.70
2019-05-03T13:48:21.001Z,28.20
2019-05-03T13:51:07.202Z,27.70
2019-05-03T13:53:55.121Z,26.40
2019-05-03T13:56:41.987Z,26.20
2019-05-03T13:59:29.120Z,26.60
2019-05-03T14:02:19.203Z,26.40
2019-05-03T14:05:07.080Z,26.20
2019-05-03T14:07:56.170Z,25.90
2019-05-03T14:10:45.253Z,24.20
2019-05-03T14:13:31.492Z,24.50
2019-05-03T14:16:18.659Z,26.10
2019-05-03T14:19:07.445Z,27.50
2019-05-03T14:21:56.276Z,28.90
2019-05-03T14:24:44.524Z,28.10
2019-05-03T14:27:31.691Z,26.70
2019-05-03T14:30:18.682Z,24.90
2019-05-03T14:33:05.867Z,24.60
2019-05-03T14:35:54.731Z,24.50
2019-05-03T14:38:42.123Z,24.90
2019-05-03T14:41:29.383Z,24.00
2019-05-03T14:44:18.202Z,22.10
2019-05-03T14:47:05.754Z,23.50
2019-05-03T14:49:54.619Z,22.50
2019-05-03T14:52:41.796Z,22.30
2019-05-03T14:55:30.086Z,23.50
2019-05-03T14:58:21.505Z,24.00
2019-05-03T15:01:10.225Z,25.00
2019-05-03T15:03:57.659Z,24.70
2019-05-03T15:06:46.065Z,23.80
2019-05-03T15:09:35.144Z,22.90
2019-05-03T15:12:21.581Z,23.10
2019-05-03T15:15:09.383Z,22.70
2019-05-03T15:17:57.026Z,22.60
2019-05-03T15:20:45.330Z,22.10
2019-05-03T15:23:34.718Z,22.40
2019-05-03T15:26:21.853Z,22.50
2019-05-03T15:29:09.609Z,22.10
2019-05-03T15:31:57.327Z,22.10
2019-05-03T15:34:44.697Z,21.70
2019-05-03T15:37:35.632Z,21.00
2019-05-03T15:40:21.945Z,20.90
2019-05-03T15:43:14.921Z,22.30
2019-05-03T15:46:21.775Z,21.60
2019-05-03T15:49:09.690Z,22.70
2019-05-03T15:51:57.067Z,22.80
2019-05-03T15:54:44.606Z,23.20
2019-05-03T15:57:33.247Z,23.50
2019-05-03T16:00:20.291Z,23.40
2019-05-03T16:03:08.900Z,23.50
2019-05-03T16:05:57.683Z,23.10
2019-05-03T16:08:45.052Z,23.30
2019-05-03T16:11:32.003Z,24.20
2019-05-03T16:14:18.889Z,24.90
2019-05-03T16:17:07.161Z,24.80
2019-05-03T16:19:55.754Z,24.70
2019-05-03T16:22:44.980Z,25.80
2019-05-03T16:25:33.020Z,24.70
2019-05-03T16:28:28.540Z,25.10
2019-05-03T16:31:17.071Z,26.20
2019-05-03T16:34:04.363Z,27.80
2019-05-03T16:36:52.193Z,27.40
2019-05-03T16:39:39.395Z,27.00
2019-05-03T16:42:26.367Z,26.80
2019-05-03T16:45:14.509Z,26.70
2019-05-03T16:48:04.439Z,27.50
2019-05-03T16:50:51.479Z,28.00
2019-05-03T16:53:38.740Z,27.90
2019-05-03T16:56:27.927Z,28.90
2019-05-03T16:59:17.249Z,28.80
2019-05-03T17:02:05.641Z,29.20
2019-05-03T17:04:57.105Z,30.00
2019-05-03T17:07:46.094Z,30.40
2019-05-03T17:10:34.893Z,30.70
2019-05-03T17:13:22.343Z,31.10
2019-05-03T17:16:11.017Z,31.40
2019-05-03T17:18:58.171Z,31.80
2019-05-03T17:21:45.382Z,32.50
2019-05-03T17:24:32.708Z,33.00
2019-05-03T17:27:19.906Z,32.70
2019-05-03T17:30:07.644Z,33.00
2019-05-03T17:32:55.092Z,33.20
2019-05-03T17:35:45.018Z,33.80
2019-05-03T17:38:31.869Z,34.00
2019-05-03T17:41:34.638Z,34.00
2019-05-03T17:44:26.149Z,34.50
2019-05-03T17:47:14.920Z,34.10
2019-05-03T17:50:01.971Z,34.30
2019-05-03T17:52:50.692Z,34.70
2019-05-03T17:55:39.554Z,34.90
2019-05-03T17:58:37.135Z,35.10
2019-05-03T18:01:28.588Z,35.80
2019-05-03T18:04:17.655Z,35.10
2019-05-03T18:07:21.837Z,35.80
2019-05-03T18:10:10.662Z,36.30
2019-05-03T18:12:58.117Z,36.10
2019-05-03T18:15:44.926Z,36.40
2019-05-03T18:18:32.402Z,36.20
2019-05-03T18:21:19.830Z,36.70
2019-05-03T18:24:06.707Z,37.00
2019-05-03T18:26:53.799Z,35.90
2019-05-03T18:29:41.016Z,36.20
2019-05-03T18:32:28.675Z,36.80
2019-05-03T18:35:16.267Z,36.90
2019-05-03T18:38:03.637Z,36.90
2019-05-03T18:40:50.817Z,36.90
2019-05-03T18:43:49.013Z,37.50
2019-05-03T18:46:39.902Z,37.50
2019-05-03T18:49:27.119Z,38.00
2019-05-03T18:52:14.926Z,38.40
2019-05-03T18:55:04.350Z,39.00
2019-05-03T18:57:51.419Z,39.50
2019-05-03T19:00:38.744Z,39.60
2019-05-03T19:03:26.066Z,40.40
2019-05-03T19:06:12.964Z,40.60
2019-05-03T19:09:17.190Z,41.30
2019-05-03T19:12:25.828Z,41.30
2019-05-03T19:15:14.498Z,41.80
2019-05-03T19:18:04.408Z,41.80
2019-05-03T19:20:51.658Z,42.20
2019-05-03T19:23:38.941Z,42.80
2019-05-03T19:26:26.369Z,42.80
2019-05-03T19:29:14.851Z,42.40
2019-05-03T19:32:04.583Z,43.80
2019-05-03T19:34:55.589Z,43.30
2019-05-03T19:37:46.330Z,42.30
2019-05-03T19:40:35.136Z,46.20
2019-05-03T19:43:21.822Z,46.90
2019-05-03T19:46:09.452Z,46.10
2019-05-03T19:48:57.565Z,45.10
2019-05-03T19:51:45.183Z,50.10
2019-05-03T19:54:36.096Z,50.50
2019-05-03T19:57:24.412Z,50.40
2019-05-03T20:00:12.011Z,50.90
2019-05-03T20:03:12.964Z,49.20
2019-05-03T20:06:04.938Z,50.70
2019-05-03T20:08:54.237Z,51.60
2019-05-03T20:11:41.380Z,51.40
2019-05-03T20:14:36.360Z,51.40
2019-05-03T20:17:25.017Z,51.70
2019-05-03T20:20:15.415Z,51.70
2019-05-03T20:23:02.204Z,49.10
2019-05-03T20:25:52.078Z,49.00
2019-05-03T20:28:39.079Z,48.10
2019-05-03T20:31:27.321Z,48.90
2019-05-03T20:34:15.846Z,48.90
2019-05-03T20:37:05.181Z,48.50
2019-05-03T20:39:54.451Z,48.70
2019-05-03T20:42:49.431Z,49.30
2019-05-03T20:45:38.963Z,49.60
2019-05-03T20:48:26.735Z,49.70
2019-05-03T20:51:16.786Z,49.80
2019-05-03T20:54:04.897Z,49.80
2019-05-03T20:56:54.559Z,50.40
2019-05-03T20:59:45.211Z,50.20
2019-05-03T21:02:37.562Z,51.40
2019-05-03T21:05:30.683Z,50.70
2019-05-03T21:08:15.064Z,52.00
2019-05-03T21:11:02.102Z,51.20
2019-05-03T21:13:49.298Z,51.20
2019-05-03T21:16:55.829Z,52.00
2019-05-03T21:19:50.202Z,52.30
2019-05-03T21:22:38.398Z,53.20
2019-05-03T21:25:27.313Z,53.00
2019-05-03T21:28:16.168Z,53.30
2019-05-03T21:31:05.633Z,52.90
2019-05-03T21:33:52.553Z,53.20
2019-05-03T21:36:39.750Z,52.60
2019-05-03T21:39:27.010Z,54.00
2019-05-03T21:42:15.149Z,54.40
2019-05-03T21:45:04.566Z,53.80
2019-05-03T21:47:58.903Z,54.80
2019-05-03T21:50:46.027Z,55.20
2019-05-03T21:53:34.475Z,55.40
2019-05-03T21:56:21.781Z,55.40
2019-05-03T21:59:08.582Z,56.20
2019-05-03T22:01:55.790Z,55.70
2019-05-03T22:04:44.446Z,55.20
2019-05-03T22:07:31.403Z,56.70
2019-05-03T22:10:18.345Z,56.20
2019-05-03T22:13:04.926Z,56.80
2019-05-03T22:16:10.165Z,56.60
2019-05-03T22:18:57.352Z,55.70
2019-05-03T22:21:46.152Z,56.20
2019-05-03T22:24:34.666Z,56.30
2019-05-03T22:27:21.874Z,56.30
2019-05-03T22:30:07.943Z,57.30
2019-05-03T22:32:55.086Z,57.60
2019-05-03T22:35:44.426Z,59.10
2019-05-03T22:38:30.953Z,58.40
2019-05-03T22:41:18.362Z,58.90
2019-05-03T22:44:05.570Z,60.50
2019-05-03T22:46:51.531Z,59.70
2019-05-03T22:49:38.636Z,59.00
2019-05-03T22:52:26.034Z,59.10
2019-05-03T22:55:15.177Z,59.50
2019-05-03T22:58:02.151Z,60.30
2019-05-03T23:00:49.225Z,60.90
2019-05-03T23:03:44.615Z,61.60
2019-05-03T23:06:31.282Z,62.10
2019-05-03T23:09:18.777Z,61.20
2019-05-03T23:12:06.095Z,62.30
2019-05-03T23:14:54.998Z,62.00
2019-05-03T23:17:41.794Z,61.60
2019-05-03T23:20:34.335Z,61.90
2019-05-03T23:23:39.265Z,62.10
2019-05-03T23:26:26.313Z,61.60
2019-05-03T23:29:12.471Z,62.50
2019-05-03T23:31:59.728Z,62.40
2019-05-03T23:34:46.431Z,62.90
2019-05-03T23:37:34.635Z,64.30
2019-05-03T23:40:22.220Z,64.80
2019-05-03T23:43:09.508Z,65.00
2019-05-03T23:45:56.926Z,64.60
2019-05-03T23:48:44.718Z,64.30
2019-05-03T23:51:49.009Z,63.80
2019-05-03T23:54:36.471Z,63.70
2019-05-03T23:57:25.155Z,63.70
