createdAt,value
2023-05-30T00:02:01.638Z,14.36
2023-05-30T00:04:28.230Z,14.36
2023-05-30T00:06:54.793Z,14.33
2023-05-30T00:09:21.357Z,14.32
2023-05-30T00:11:49.509Z,14.31
2023-05-30T00:14:21.531Z,14.28
2023-05-30T00:16:48.452Z,14.27
2023-05-30T00:19:14.975Z,14.27
2023-05-30T00:21:41.646Z,14.26
2023-05-30T00:24:08.478Z,14.20
2023-05-30T00:26:35.011Z,14.23
2023-05-30T00:29:01.607Z,14.19
2023-05-30T00:31:30.603Z,14.19
2023-05-30T00:33:57.157Z,14.13
2023-05-30T00:36:23.685Z,14.14
2023-05-30T00:38:50.284Z,14.08
2023-05-30T00:41:17.928Z,14.03
2023-05-30T00:43:45.313Z,14.02
2023-05-30T00:46:13.127Z,14.02
2023-05-30T00:48:40.066Z,14.01
2023-05-30T00:51:11.839Z,13.91
2023-05-30T00:53:41.385Z,13.90
2023-05-30T00:56:08.476Z,13.84
2023-05-30T00:58:36.254Z,13.82
2023-05-30T01:01:02.709Z,13.83
2023-05-30T01:03:33.831Z,13.84
2023-05-30T01:06:02.195Z,13.86
2023-05-30T01:08:28.767Z,13.81
2023-05-30T01:11:18.166Z,13.82
2023-05-30T01:14:07.411Z,13.74
2023-05-30T01:16:41.373Z,13.71
2023-05-30T01:19:47.035Z,13.70
2023-05-30T01:22:33.848Z,13.66
2023-05-30T01:25:09.897Z,13.63
2023-05-30T01:28:09.379Z,13.54
2023-05-30T01:30:44.194Z,13.50
2023-05-30T01:33:11.588Z,13.48
2023-05-30T01:35:38.181Z,13.46
2023-05-30T01:38:04.863Z,13.40
2023-05-30T01:40:31.441Z,13.38
2023-05-30T01:43:24.737Z,13.34
2023-05-30T01:45:57.152Z,13.31
2023-05-30T01:48:35.082Z,13.25
2023-05-30T01:51:08.062Z,13.22
2023-05-30T01:53:41.193Z,13.17
2023-05-30T01:56:10.320Z,13.14
2023-05-30T01:58:37.974Z,13.17
2023-05-30T02:01:07.501Z,13.10
2023-05-30T02:03:34.358Z,13.06
2023-05-30T02:06:01.976Z,13.01
2023-05-30T02:08:28.964Z,13.00
2023-05-30T02:10:55.913Z,12.94
2023-05-30T02:13:22.812Z,12.96
2023-05-30T02:15:49.308Z,12.83
2023-05-30T02:18:15.889Z,12.83
2023-05-30T02:20:42.394Z,12.73
2023-05-30T02:23:09.127Z,12.74
2023-05-30T02:25:35.828Z,12.71
2023-05-30T02:28:02.352Z,12.63
2023-05-30T02:30:29.057Z,12.59
2023-05-30T02:32:55.640Z,12.54
2023-05-30T02:35:22.442Z,12.52
2023-05-30T02:37:49.195Z,12.37
2023-05-30T02:40:15.842Z,12.39
2023-05-30T02:42:42.384Z,12.28
2023-05-30T02:45:09.150Z,12.26
2023-05-30T02:47:35.709Z,12.27
2023-05-30T02:50:02.285Z,12.23
2023-05-30T02:52:29.998Z,12.22
2023-05-30T02:54:56.628Z,12.19
2023-05-30T02:57:23.342Z,12.06
2023-05-30T02:59:49.857Z,12.11
2023-05-30T03:02:16.707Z,12.04
2023-05-30T03:04:46.619Z,11.92
2023-05-30T03:07:14.483Z,11.94
2023-05-30T03:09:41.677Z,11.88
2023-05-30T03:12:08.252Z,11.86
2023-05-30T03:14:34.702Z,11.82
2023-05-30T03:17:01.565Z,11.82
2023-05-30T03:19:28.099Z,11.80
2023-05-30T03:21:54.600Z,11.77
2023-05-30T03:24:21.278Z,11.73
2023-05-30T03:26:47.761Z,11.67
2023-05-30T03:29:14.324Z,11.70
2023-05-30T03:31:41.252Z,11.66
2023-05-30T03:34:08.116Z,11.64
2023-05-30T03:36:34.651Z,11.64
2023-05-30T03:39:01.259Z,11.62
2023-05-30T03:41:27.836Z,11.64
2023-05-30T03:43:54.549Z,11.62
2023-05-30T03:46:22.649Z,11.57
2023-05-30T03:48:49.368Z,11.55
2023-05-30T03:51:17.214Z,11.55
2023-05-30T03:53:43.831Z,11.50
2023-05-30T03:56:10.645Z,11.55
2023-05-30T03:58:37.149Z,11.57
2023-05-30T04:01:03.738Z,11.59
2023-05-30T04:03:30.585Z,11.56
2023-05-30T04:05:57.145Z,11.60
2023-05-30T04:08:23.646Z,11.55
2023-05-30T04:10:50.515Z,11.55
2023-05-30T04:13:17.115Z,11.56
2023-05-30T04:15:43.612Z,11.61
2023-05-30T04:18:10.262Z,11.65
2023-05-30T04:20:36.889Z,11.72
2023-05-30T04:23:03.518Z,11.75
2023-05-30T04:25:30.144Z,11.81
2023-05-30T04:27:57.632Z,11.82
2023-05-30T04:30:24.160Z,11.85
2023-05-30T04:32:50.928Z,11.89
2023-05-30T04:35:17.472Z,11.92
2023-05-30T04:37:45.537Z,11.96
2023-05-30T04:40:13.762Z,11.94
2023-05-30T04:42:44.183Z,11.98
2023-05-30T04:45:11.851Z,12.03
2023-05-30T04:47:40.172Z,12.09
2023-05-30T04:50:07.549Z,12.08
2023-05-30T04:52:34.101Z,12.11
2023-05-30T04:55:01.128Z,12.18
2023-05-30T04:57:27.675Z,12.22
2023-05-30T04:59:54.241Z,12.29
2023-05-30T05:02:20.857Z,12.34
2023-05-30T05:04:47.309Z,12.48
2023-05-30T05:07:13.768Z,12.57
2023-05-30T05:09:40.294Z,12.62
2023-05-30T05:12:07.329Z,12.70
2023-05-30T05:14:33.766Z,12.85
2023-05-30T05:17:00.215Z,12.98
2023-05-30T05:19:26.862Z,13.10
2023-05-30T05:21:53.466Z,13.14
2023-05-30T05:24:19.901Z,13.32
2023-05-30T05:26:46.480Z,13.38
2023-05-30T05:29:13.144Z,13.47
2023-05-30T05:31:39.656Z,13.59
2023-05-30T05:34:06.143Z,13.70
2023-05-30T05:36:32.747Z,13.76
2023-05-30T05:38:59.192Z,13.82
2023-05-30T05:41:26.057Z,13.88
2023-05-30T05:43:52.602Z,13.96
2023-05-30T05:46:19.187Z,14.02
2023-05-30T05:48:45.977Z,14.09
2023-05-30T05:51:12.947Z,14.14
2023-05-30T05:53:39.674Z,14.23
2023-05-30T05:56:06.529Z,14.27
2023-05-30T05:58:33.131Z,14.29
2023-05-30T06:01:00.077Z,14.47
2023-05-30T06:03:26.924Z,14.65
2023-05-30T06:05:53.508Z,14.85
2023-05-30T06:08:20.355Z,14.98
2023-05-30T06:10:46.998Z,15.05
2023-05-30T06:13:13.541Z,15.08
2023-05-30T06:15:40.159Z,15.08
2023-05-30T06:18:06.805Z,15.13
2023-05-30T06:20:33.720Z,15.25
2023-05-30T06:23:00.242Z,15.28
2023-05-30T06:25:31.558Z,15.29
2023-05-30T06:27:58.307Z,15.48
2023-05-30T06:30:24.889Z,15.57
2023-05-30T06:32:51.554Z,15.74
2023-05-30T06:35:18.246Z,15.91
2023-05-30T06:37:44.908Z,16.12
2023-05-30T06:40:11.862Z,16.21
2023-05-30T06:42:38.511Z,16.38
2023-05-30T06:45:05.750Z,16.45
2023-05-30T06:47:32.310Z,16.67
2023-05-30T06:49:58.950Z,16.81
2023-05-30T06:52:25.594Z,17.01
2023-05-30T06:54:52.026Z,17.16
2023-05-30T06:57:18.554Z,17.41
2023-05-30T06:59:45.051Z,17.57
2023-05-30T07:02:11.677Z,17.55
2023-05-30T07:04:38.318Z,17.68
2023-05-30T07:07:05.470Z,17.71
2023-05-30T07:09:32.497Z,17.80
2023-05-30T07:11:59.123Z,17.97
2023-05-30T07:14:26.129Z,18.12
2023-05-30T07:16:53.487Z,18.22
2023-05-30T07:19:20.300Z,18.26
2023-05-30T07:21:46.751Z,18.40
2023-05-30T07:24:13.182Z,18.56
2023-05-30T07:26:39.758Z,18.59
2023-05-30T07:29:06.272Z,18.72
2023-05-30T07:31:32.802Z,18.67
2023-05-30T07:33:59.256Z,18.72
2023-05-30T07:36:25.915Z,18.76
2023-05-30T07:38:52.464Z,18.85
2023-05-30T07:41:19.192Z,18.98
2023-05-30T07:43:45.701Z,19.04
2023-05-30T07:46:12.369Z,19.05
2023-05-30T07:48:39.013Z,19.15
2023-05-30T07:51:07.157Z,19.32
2023-05-30T07:53:33.633Z,19.47
2023-05-30T07:56:00.059Z,19.55
2023-05-30T07:58:26.617Z,19.66
2023-05-30T08:00:53.043Z,19.79
2023-05-30T08:03:19.742Z,19.81
2023-05-30T08:05:52.252Z,19.86
2023-05-30T08:08:19.490Z,19.76
2023-05-30T08:10:46.043Z,19.78
2023-05-30T08:13:15.040Z,19.90
2023-05-30T08:15:44.994Z,19.93
2023-05-30T08:18:13.024Z,19.87
2023-05-30T08:20:41.253Z,19.80
2023-05-30T08:23:07.948Z,19.70
2023-05-30T08:25:36.314Z,19.82
2023-05-30T08:28:03.709Z,19.77
2023-05-30T08:30:31.158Z,19.75
2023-05-30T08:32:58.809Z,19.74
2023-05-30T08:35:25.421Z,19.79
2023-05-30T08:37:51.964Z,19.83
2023-05-30T08:40:20.210Z,19.83
2023-05-30T08:42:46.995Z,19.97
2023-05-30T08:45:13.734Z,20.07
2023-05-30T08:47:40.589Z,20.03
2023-05-30T08:50:10.758Z,20.10
2023-05-30T08:52:39.691Z,20.12
2023-05-30T08:55:12.872Z,20.24
2023-05-30T08:57:44.213Z,20.40
2023-05-30T09:00:15.432Z,20.55
2023-05-30T09:02:44.446Z,20.63
2023-05-30T09:05:16.944Z,20.68
2023-05-30T09:07:45.473Z,20.71
2023-05-30T09:10:13.001Z,20.52
2023-05-30T09:12:42.039Z,20.49
2023-05-30T09:15:08.896Z,20.72
2023-05-30T09:17:35.513Z,20.72
2023-05-30T09:20:02.131Z,20.75
2023-05-30T09:22:29.146Z,20.69
2023-05-30T09:24:58.944Z,20.57
2023-05-30T09:27:26.936Z,20.60
2023-05-30T09:29:53.688Z,20.64
2023-05-30T09:32:22.169Z,20.74
2023-05-30T09:34:57.217Z,20.77
2023-05-30T09:37:27.201Z,20.88
2023-05-30T09:40:09.032Z,20.82
2023-05-30T09:42:39.944Z,20.77
2023-05-30T09:45:13.654Z,20.89
2023-05-30T09:47:45.899Z,20.97
2023-05-30T09:50:21.080Z,21.02
2023-05-30T09:52:57.532Z,21.04
2023-05-30T09:55:26.155Z,21.02
2023-05-30T09:57:53.469Z,21.09
2023-05-30T10:00:25.735Z,21.23
2023-05-30T10:02:55.025Z,21.21
2023-05-30T10:05:26.955Z,21.10
2023-05-30T10:07:55.541Z,21.13
2023-05-30T10:10:22.382Z,21.10
2023-05-30T10:12:51.164Z,21.17
2023-05-30T10:15:19.643Z,21.06
2023-05-30T10:18:10.335Z,21.10
2023-05-30T10:20:39.479Z,21.03
2023-05-30T10:23:09.393Z,20.93
2023-05-30T10:25:38.493Z,21.01
2023-05-30T10:28:09.191Z,20.94
2023-05-30T10:30:35.758Z,21.29
2023-05-30T10:33:13.042Z,21.58
2023-05-30T10:35:39.760Z,21.81
2023-05-30T10:38:08.867Z,22.06
2023-05-30T10:40:53.381Z,22.05
2023-05-30T10:43:41.990Z,21.89
2023-05-30T10:46:16.868Z,21.98
2023-05-30T10:48:52.538Z,21.87
2023-05-30T10:51:20.502Z,21.75
2023-05-30T10:53:48.440Z,21.64
2023-05-30T10:56:42.446Z,21.44
2023-05-30T10:59:16.169Z,21.36
2023-05-30T11:01:42.765Z,21.71
2023-05-30T11:04:13.904Z,21.84
2023-05-30T11:06:45.933Z,21.72
2023-05-30T11:09:18.307Z,21.57
2023-05-30T11:11:58.770Z,21.52
2023-05-30T11:14:27.956Z,21.42
2023-05-30T11:17:06.336Z,21.34
2023-05-30T11:19:40.651Z,21.44
2023-05-30T11:22:14.402Z,21.64
2023-05-30T11:24:42.140Z,21.88
2023-05-30T11:27:14.357Z,22.08
2023-05-30T11:29:50.905Z,22.24
2023-05-30T11:32:23.403Z,22.27
2023-05-30T11:35:01.672Z,22.46
2023-05-30T11:37:36.589Z,22.63
2023-05-30T11:40:06.534Z,22.70
2023-05-30T11:42:33.438Z,22.94
2023-05-30T11:44:59.955Z,23.18
2023-05-30T11:47:44.610Z,23.42
2023-05-30T11:50:12.420Z,23.25
2023-05-30T11:52:40.146Z,23.05
2023-05-30T11:55:07.079Z,22.78
2023-05-30T11:57:34.125Z,22.63
2023-05-30T12:00:01.161Z,22.47
2023-05-30T12:02:33.753Z,22.62
2023-05-30T12:05:05.303Z,22.94
2023-05-30T12:07:33.163Z,23.10
2023-05-30T12:09:59.751Z,23.36
2023-05-30T12:12:27.861Z,23.47
2023-05-30T12:15:00.040Z,23.74
2023-05-30T12:17:27.377Z,23.85
2023-05-30T12:20:07.652Z,24.00
2023-05-30T12:22:34.541Z,24.09
2023-05-30T12:25:05.518Z,24.08
2023-05-30T12:27:32.614Z,24.18
2023-05-30T12:30:15.018Z,24.22
2023-05-30T12:32:42.211Z,24.32
2023-05-30T12:35:09.482Z,24.41
2023-05-30T12:37:36.416Z,24.35
2023-05-30T12:40:04.178Z,24.47
2023-05-30T12:42:32.171Z,24.45
2023-05-30T12:45:00.437Z,24.40
2023-05-30T12:47:28.351Z,24.53
2023-05-30T12:49:56.093Z,24.43
2023-05-30T12:52:26.944Z,24.41
2023-05-30T12:54:53.904Z,24.38
2023-05-30T12:57:25.542Z,24.50
2023-05-30T12:59:53.320Z,24.50
2023-05-30T13:02:21.679Z,24.55
2023-05-30T13:04:48.304Z,24.47
2023-05-30T13:07:14.836Z,24.46
2023-05-30T13:09:41.340Z,24.44
2023-05-30T13:12:11.153Z,24.36
2023-05-30T13:14:38.954Z,24.38
2023-05-30T13:17:06.517Z,24.38
2023-05-30T13:19:33.384Z,24.42
2023-05-30T13:22:03.551Z,24.51
2023-05-30T13:24:31.701Z,24.63
2023-05-30T13:26:59.100Z,24.78
2023-05-30T13:29:26.767Z,24.73
2023-05-30T13:31:53.707Z,24.71
2023-05-30T13:34:20.257Z,24.74
2023-05-30T13:36:46.735Z,24.66
2023-05-30T13:39:13.755Z,24.35
2023-05-30T13:41:41.781Z,24.32
2023-05-30T13:44:08.578Z,24.33
2023-05-30T13:49:08.842Z,24.16
2023-05-30T13:51:35.976Z,23.95
2023-05-30T13:54:04.298Z,23.89
2023-05-30T13:56:31.161Z,24.06
2023-05-30T13:58:59.480Z,24.23
2023-05-30T14:01:28.110Z,24.40
2023-05-30T14:03:54.810Z,24.50
2023-05-30T14:06:21.517Z,24.58
2023-05-30T14:08:47.996Z,24.49
2023-05-30T14:11:15.059Z,24.50
2023-05-30T14:13:42.323Z,24.54
2023-05-30T14:16:10.430Z,24.55
2023-05-30T14:18:38.894Z,24.54
2023-05-30T14:21:05.650Z,24.66
2023-05-30T14:23:34.114Z,24.71
2023-05-30T14:26:01.065Z,24.46
2023-05-30T14:28:27.924Z,24.02
2023-05-30T14:30:54.825Z,23.86
2023-05-30T14:33:21.669Z,24.04
2023-05-30T14:35:48.291Z,24.18
2023-05-30T14:38:14.862Z,24.27
2023-05-30T14:40:41.663Z,24.41
2023-05-30T14:43:08.278Z,24.34
2023-05-30T14:45:34.864Z,24.28
2023-05-30T14:48:01.619Z,24.03
2023-05-30T14:50:28.241Z,24.01
2023-05-30T14:52:54.907Z,24.06
2023-05-30T14:55:22.794Z,24.03
2023-05-30T14:57:50.927Z,24.09
2023-05-30T15:00:19.458Z,24.03
2023-05-30T15:02:46.529Z,24.03
2023-05-30T15:05:13.137Z,23.99
2023-05-30T15:07:39.691Z,23.84
2023-05-30T15:10:06.860Z,23.93
2023-05-30T15:12:33.441Z,23.97
2023-05-30T15:15:01.406Z,24.05
2023-05-30T15:17:29.060Z,24.06
2023-05-30T15:19:56.025Z,24.04
2023-05-30T15:22:22.525Z,23.97
2023-05-30T15:24:49.341Z,23.94
2023-05-30T15:27:16.087Z,23.86
2023-05-30T15:29:43.022Z,23.85
2023-05-30T15:32:09.784Z,23.71
2023-05-30T15:34:37.330Z,23.60
2023-05-30T15:37:04.113Z,23.59
2023-05-30T15:39:31.029Z,23.56
2023-05-30T15:41:57.626Z,23.26
2023-05-30T15:44:24.144Z,23.08
2023-05-30T15:46:57.550Z,22.84
2023-05-30T15:49:25.219Z,22.66
2023-05-30T15:51:52.567Z,22.72
2023-05-30T15:54:22.881Z,22.79
2023-05-30T15:56:50.254Z,22.95
2023-05-30T15:59:17.123Z,23.02
2023-05-30T16:01:43.660Z,23.03
2023-05-30T16:04:10.569Z,22.98
2023-05-30T16:06:37.331Z,22.85
2023-05-30T16:09:04.605Z,22.91
2023-05-30T16:11:31.242Z,22.84
2023-05-30T16:13:58.129Z,22.66
2023-05-30T16:16:24.774Z,22.69
2023-05-30T16:18:51.393Z,22.71
2023-05-30T16:21:18.021Z,22.62
2023-05-30T16:23:44.668Z,22.53
2023-05-30T16:26:11.300Z,22.49
2023-05-30T16:28:37.964Z,22.44
2023-05-30T16:31:04.792Z,22.26
2023-05-30T16:33:31.354Z,22.18
2023-05-30T16:36:07.103Z,22.13
2023-05-30T16:38:36.209Z,22.13
2023-05-30T16:41:11.672Z,22.06
2023-05-30T16:43:40.426Z,21.94
2023-05-30T16:46:07.089Z,21.99
2023-05-30T16:48:33.737Z,21.85
2023-05-30T16:51:00.637Z,21.79
2023-05-30T16:53:27.514Z,21.69
2023-05-30T16:55:57.526Z,21.68
2023-05-30T16:58:24.486Z,21.66
2023-05-30T17:00:51.394Z,21.52
2023-05-30T17:03:18.260Z,21.48
2023-05-30T17:05:44.887Z,21.43
2023-05-30T17:08:13.202Z,21.30
2023-05-30T17:10:42.019Z,21.27
2023-05-30T17:13:09.057Z,21.24
2023-05-30T17:15:35.917Z,21.14
2023-05-30T17:18:02.771Z,21.11
2023-05-30T17:20:29.650Z,20.96
2023-05-30T17:22:56.334Z,20.88
2023-05-30T17:25:22.891Z,20.83
2023-05-30T17:27:49.535Z,20.78
2023-05-30T17:30:16.484Z,20.72
2023-05-30T17:32:43.048Z,20.57
2023-05-30T17:35:10.388Z,20.53
2023-05-30T17:37:37.124Z,20.52
2023-05-30T17:40:03.989Z,20.44
2023-05-30T17:42:30.759Z,20.26
2023-05-30T17:44:57.465Z,20.32
2023-05-30T17:47:24.099Z,20.17
2023-05-30T17:49:50.786Z,20.09
2023-05-30T17:52:17.503Z,20.00
2023-05-30T17:54:44.401Z,19.93
2023-05-30T17:57:11.119Z,19.90
2023-05-30T17:59:38.061Z,19.79
2023-05-30T18:02:05.550Z,19.75
2023-05-30T18:04:33.994Z,19.73
2023-05-30T18:07:01.389Z,19.67
2023-05-30T18:09:28.327Z,19.52
2023-05-30T18:11:55.694Z,19.55
2023-05-30T18:14:24.392Z,19.49
2023-05-30T18:16:50.927Z,19.43
2023-05-30T18:19:17.456Z,19.35
2023-05-30T18:21:44.208Z,19.27
2023-05-30T18:24:11.121Z,19.17
2023-05-30T18:26:37.696Z,19.13
2023-05-30T18:29:04.235Z,19.04
2023-05-30T18:31:31.330Z,19.04
2023-05-30T18:33:57.827Z,18.95
2023-05-30T18:36:24.519Z,18.85
2023-05-30T18:38:52.856Z,18.84
2023-05-30T18:41:20.627Z,18.76
2023-05-30T18:43:48.236Z,18.71
2023-05-30T18:46:16.639Z,18.62
2023-05-30T18:48:46.540Z,18.52
2023-05-30T18:51:15.102Z,18.45
2023-05-30T18:53:43.129Z,18.36
2023-05-30T18:56:12.192Z,18.34
2023-05-30T18:58:39.633Z,18.22
2023-05-30T19:01:06.392Z,18.18
2023-05-30T19:03:33.198Z,18.09
2023-05-30T19:06:00.177Z,17.97
2023-05-30T19:08:27.025Z,17.89
2023-05-30T19:10:53.640Z,17.87
2023-05-30T19:13:20.410Z,17.78
2023-05-30T19:15:47.260Z,17.76
2023-05-30T19:18:13.978Z,17.65
2023-05-30T19:20:40.766Z,17.60
2023-05-30T19:23:07.495Z,17.51
2023-05-30T19:25:34.081Z,17.53
2023-05-30T19:28:05.970Z,17.46
2023-05-30T19:30:36.556Z,17.40
2023-05-30T19:33:03.816Z,17.33
2023-05-30T19:35:30.614Z,17.30
2023-05-30T19:37:58.968Z,17.25
2023-05-30T19:40:27.543Z,17.21
2023-05-30T19:42:54.619Z,17.17
2023-05-30T19:45:21.233Z,17.11
2023-05-30T19:47:49.869Z,17.06
2023-05-30T19:50:16.723Z,17.02
2023-05-30T19:52:43.304Z,16.95
2023-05-30T19:55:11.296Z,16.90
2023-05-30T19:57:38.041Z,16.89
2023-05-30T20:00:06.168Z,16.81
2023-05-30T20:02:34.146Z,16.76
2023-05-30T20:05:01.183Z,16.70
2023-05-30T20:07:28.849Z,16.62
2023-05-30T20:09:57.192Z,16.63
2023-05-30T20:12:23.937Z,16.61
2023-05-30T20:14:50.671Z,16.53
2023-05-30T20:17:17.544Z,16.50
2023-05-30T20:19:47.431Z,16.45
2023-05-30T20:22:14.030Z,16.41
2023-05-30T20:24:40.610Z,16.36
2023-05-30T20:27:07.662Z,16.32
2023-05-30T20:29:34.398Z,16.23
2023-05-30T20:32:01.464Z,16.28
2023-05-30T20:34:28.182Z,16.22
2023-05-30T20:36:54.823Z,16.18
2023-05-30T20:39:23.203Z,16.18
2023-05-30T20:41:50.435Z,16.12
2023-05-30T20:44:17.271Z,16.12
2023-05-30T20:46:43.947Z,16.07
2023-05-30T20:49:10.679Z,16.07
2023-05-30T20:51:37.495Z,16.05
2023-05-30T20:54:04.220Z,16.00
2023-05-30T20:56:31.102Z,15.95
2023-05-30T20:58:57.676Z,15.94
2023-05-30T21:01:26.472Z,15.91
2023-05-30T21:03:53.450Z,15.89
2023-05-30T21:06:20.167Z,15.89
2023-05-30T21:08:46.767Z,15.85
2023-05-30T21:11:13.547Z,15.77
2023-05-30T21:13:41.827Z,15.72
2023-05-30T21:16:08.866Z,15.72
2023-05-30T21:18:36.005Z,15.65
2023-05-30T21:21:03.218Z,15.61
2023-05-30T21:23:29.987Z,15.59
2023-05-30T21:25:56.513Z,15.53
2023-05-30T21:28:23.335Z,15.52
2023-05-30T21:30:49.866Z,15.46
2023-05-30T21:33:16.707Z,15.27
2023-05-30T21:35:43.240Z,15.30
2023-05-30T21:38:09.872Z,15.18
2023-05-30T21:40:40.782Z,15.19
2023-05-30T21:43:07.540Z,15.14
2023-05-30T21:45:34.087Z,15.07
2023-05-30T21:48:00.700Z,15.03
2023-05-30T21:50:27.461Z,14.99
2023-05-30T21:52:53.955Z,14.97
2023-05-30T21:55:20.578Z,14.91
2023-05-30T21:57:47.202Z,14.87
2023-05-30T22:00:14.385Z,14.86
2023-05-30T22:02:41.703Z,14.86
2023-05-30T22:06:01.614Z,14.82
2023-05-30T22:08:28.265Z,14.80
2023-05-30T22:10:55.093Z,14.78
2023-05-30T22:13:23.780Z,14.75
2023-05-30T22:15:50.647Z,14.73
2023-05-30T22:18:17.845Z,14.69
2023-05-30T22:20:44.650Z,14.66
2023-05-30T22:23:11.404Z,14.66
2023-05-30T22:25:38.168Z,14.62
2023-05-30T22:28:04.668Z,14.53
2023-05-30T22:30:33.175Z,14.55
2023-05-30T22:32:59.801Z,14.49
2023-05-30T22:35:26.384Z,14.43
2023-05-30T22:37:52.896Z,14.45
2023-05-30T22:40:19.592Z,14.38
2023-05-30T22:42:46.130Z,14.36
2023-05-30T22:45:12.837Z,14.31
2023-05-30T22:47:39.425Z,14.24
2023-05-30T22:50:06.924Z,14.24
2023-05-30T22:52:33.386Z,14.21
2023-05-30T22:54:59.861Z,14.19
2023-05-30T22:57:26.373Z,14.16
2023-05-30T22:59:53.020Z,14.02
2023-05-30T23:02:19.800Z,14.09
2023-05-30T23:04:47.131Z,14.03
2023-05-30T23:07:13.799Z,13.98
2023-05-30T23:09:40.472Z,13.95
2023-05-30T23:12:07.538Z,13.95
2023-05-30T23:14:34.128Z,13.86
2023-05-30T23:17:00.714Z,13.84
2023-05-30T23:19:27.401Z,13.78
2023-05-30T23:21:53.830Z,13.74
2023-05-30T23:24:20.426Z,13.66
2023-05-30T23:26:46.930Z,13.65
2023-05-30T23:29:13.657Z,13.60
2023-05-30T23:31:40.352Z,13.59
2023-05-30T23:34:06.949Z,13.58
2023-05-30T23:36:33.512Z,13.53
2023-05-30T23:39:00.141Z,13.48
2023-05-30T23:41:27.062Z,13.43
2023-05-30T23:43:53.658Z,13.43
2023-05-30T23:46:20.274Z,13.40
2023-05-30T23:48:46.844Z,13.42
2023-05-30T23:51:17.804Z,13.36
2023-05-30T23:53:45.003Z,13.33
2023-05-30T23:56:12.987Z,13.33
2023-05-30T23:58:39.646Z,13.28
