createdAt,value
2022-12-19T03:04:16.232Z,-3.82
2022-12-19T04:04:15.809Z,-3.74
2022-12-19T06:55:05.845Z,-3.37
2022-12-19T06:57:32.955Z,-3.37
2022-12-19T07:00:00.141Z,-3.35
2022-12-19T07:02:30.322Z,-3.33
2022-12-19T07:05:05.883Z,-3.32
2022-12-19T07:07:33.219Z,-3.34
2022-12-19T07:10:00.452Z,-3.32
2022-12-19T07:12:27.717Z,-3.31
2022-12-19T07:14:54.969Z,-3.30
2022-12-19T07:17:23.553Z,-3.25
2022-12-19T07:19:51.141Z,-3.21
2022-12-19T07:22:18.405Z,-3.18
2022-12-19T07:24:45.746Z,-3.21
2022-12-19T07:27:12.939Z,-3.20
2022-12-19T07:29:40.074Z,-3.21
2022-12-19T07:32:07.279Z,-3.19
2022-12-19T07:34:34.557Z,-3.11
2022-12-19T07:37:01.760Z,-3.09
2022-12-19T07:39:28.945Z,-3.07
2022-12-19T07:41:56.124Z,-3.04
2022-12-19T07:44:23.298Z,-2.98
2022-12-19T07:46:50.393Z,-2.96
2022-12-19T07:49:22.422Z,-2.93
2022-12-19T07:51:50.007Z,-2.92
2022-12-19T07:54:17.182Z,-2.89
2022-12-19T07:56:44.289Z,-2.83
2022-12-19T07:59:13.069Z,-2.82
2022-12-19T08:01:40.400Z,-2.82
2022-12-19T08:04:07.616Z,-2.78
2022-12-19T08:06:40.832Z,-2.75
2022-12-19T08:09:08.659Z,-2.73
2022-12-19T08:11:35.815Z,-2.68
2022-12-19T08:14:02.987Z,-2.61
2022-12-19T08:16:30.746Z,-2.62
2022-12-19T08:18:57.944Z,-2.61
2022-12-19T08:21:25.393Z,-2.57
2022-12-19T08:23:52.592Z,-2.52
2022-12-19T08:26:25.119Z,-2.48
2022-12-19T08:28:53.975Z,-2.49
2022-12-19T08:31:22.066Z,-2.52
2022-12-19T08:33:49.548Z,-2.44
2022-12-19T08:36:20.993Z,-2.40
2022-12-19T08:38:48.920Z,-2.38
2022-12-19T08:41:16.835Z,-2.37
2022-12-19T08:43:48.697Z,-2.31
2022-12-19T08:46:17.645Z,-2.29
2022-12-19T08:48:45.095Z,-2.24
2022-12-19T08:51:13.541Z,-2.19
2022-12-19T08:53:41.950Z,-2.16
2022-12-19T08:56:20.020Z,-2.13
2022-12-19T08:58:47.765Z,-2.11
2022-12-19T09:01:19.134Z,-2.06
2022-12-19T09:04:14.216Z,-1.99
2022-12-19T09:06:34.722Z,-1.96
2022-12-19T09:09:04.235Z,-1.95
2022-12-19T09:11:31.457Z,-1.91
2022-12-19T09:13:58.678Z,-1.88
2022-12-19T09:16:27.528Z,-1.89
2022-12-19T09:18:56.895Z,-1.84
2022-12-19T09:21:27.388Z,-1.80
2022-12-19T09:24:01.932Z,-1.83
2022-12-19T09:26:32.893Z,-1.70
2022-12-19T09:29:01.065Z,-1.67
2022-12-19T09:31:29.530Z,-1.62
2022-12-19T09:33:56.708Z,-1.62
2022-12-19T09:36:24.852Z,-1.58
2022-12-19T09:38:56.824Z,-1.51
2022-12-19T09:41:31.618Z,-1.48
2022-12-19T09:44:17.117Z,-1.42
2022-12-19T09:46:44.864Z,-1.36
2022-12-19T09:49:14.077Z,-1.33
2022-12-19T09:51:49.486Z,-1.32
2022-12-19T09:54:37.069Z,-1.24
2022-12-19T09:57:18.323Z,-1.22
2022-12-19T09:59:57.438Z,-1.18
2022-12-19T10:02:46.540Z,-1.12
2022-12-19T10:05:47.646Z,-1.11
2022-12-19T10:08:26.371Z,-1.03
2022-12-19T10:12:38.936Z,-0.97
2022-12-19T10:14:15.261Z,-0.92
2022-12-19T10:17:28.082Z,-0.81
2022-12-19T10:20:18.075Z,-0.74
2022-12-19T10:23:09.629Z,-0.69
2022-12-19T10:25:55.254Z,-0.64
2022-12-19T10:29:02.296Z,-0.60
2022-12-19T10:31:42.407Z,-0.52
2022-12-19T10:34:22.408Z,-0.47
2022-12-19T10:37:27.082Z,-0.43
2022-12-19T10:39:45.613Z,-0.35
2022-12-19T10:42:22.768Z,-0.33
2022-12-19T10:44:50.956Z,-0.26
2022-12-19T10:47:18.111Z,-0.22
2022-12-19T10:49:45.280Z,-0.15
2022-12-19T10:52:13.393Z,-0.06
2022-12-19T10:54:42.643Z,0.04
2022-12-19T10:57:24.556Z,0.11
2022-12-19T11:00:03.860Z,0.14
2022-12-19T11:02:35.873Z,0.17
2022-12-19T11:05:05.815Z,0.21
2022-12-19T11:07:33.102Z,0.28
2022-12-19T11:11:40.679Z,0.28
2022-12-19T11:16:25.161Z,0.29
2022-12-19T11:19:41.645Z,0.35
2022-12-19T11:28:56.996Z,0.39
2022-12-19T11:29:25.173Z,0.42
2022-12-19T11:29:54.652Z,0.44
2022-12-19T11:30:48.668Z,0.43
2022-12-19T11:33:18.969Z,0.53
2022-12-19T11:35:51.992Z,0.52
2022-12-19T11:38:29.556Z,0.57
2022-12-19T11:40:57.783Z,0.58
2022-12-19T11:43:54.163Z,0.60
2022-12-19T11:46:40.755Z,0.63
2022-12-19T11:49:13.859Z,0.65
2022-12-19T11:51:58.168Z,0.62
2022-12-19T11:54:57.747Z,0.64
2022-12-19T11:57:25.238Z,0.63
2022-12-19T11:59:53.868Z,0.63
2022-12-19T12:02:42.820Z,0.61
2022-12-19T12:05:24.356Z,0.62
2022-12-19T12:09:40.220Z,0.62
2022-12-19T12:16:16.114Z,0.64
2022-12-19T12:23:42.159Z,0.72
2022-12-19T12:29:13.034Z,0.71
2022-12-19T12:31:16.501Z,0.72
2022-12-19T12:31:38.991Z,0.80
2022-12-19T12:31:50.063Z,0.83
2022-12-19T12:31:56.045Z,0.81
2022-12-19T12:35:11.082Z,0.78
2022-12-19T12:41:56.734Z,0.78
2022-12-19T12:44:32.677Z,0.80
2022-12-19T12:47:22.322Z,0.81
2022-12-19T12:50:04.144Z,0.83
2022-12-19T12:52:38.373Z,0.89
2022-12-19T12:55:16.063Z,0.93
2022-12-19T12:57:43.275Z,0.96
2022-12-19T13:00:33.418Z,0.98
2022-12-19T13:03:07.418Z,0.99
2022-12-19T13:06:04.639Z,1.05
2022-12-19T13:08:38.190Z,1.08
2022-12-19T13:11:44.301Z,1.12
2022-12-19T13:14:37.067Z,1.11
2022-12-19T13:17:08.362Z,1.13
2022-12-19T13:19:38.746Z,1.17
2022-12-19T13:22:08.637Z,1.16
2022-12-19T13:24:41.652Z,1.11
2022-12-19T13:27:20.799Z,1.16
2022-12-19T13:29:59.856Z,1.13
2022-12-19T13:32:33.188Z,1.14
2022-12-19T13:35:27.845Z,1.14
2022-12-19T13:40:02.471Z,1.15
2022-12-19T13:40:43.066Z,1.18
2022-12-19T13:43:37.239Z,1.19
2022-12-19T13:46:07.424Z,1.27
2022-12-19T13:48:46.469Z,1.33
2022-12-19T13:51:14.136Z,1.34
2022-12-19T13:53:43.219Z,1.36
2022-12-19T13:56:18.087Z,1.36
2022-12-19T13:58:53.361Z,1.36
2022-12-19T14:01:28.939Z,1.38
2022-12-19T14:04:02.503Z,1.41
2022-12-19T14:06:43.831Z,1.38
2022-12-19T14:11:32.417Z,1.41
2022-12-19T14:13:48.786Z,1.41
2022-12-19T14:15:44.259Z,1.42
2022-12-19T14:18:44.158Z,1.43
2022-12-19T14:22:11.803Z,1.36
2022-12-19T14:24:23.325Z,1.36
2022-12-19T16:08:27.220Z,2.16
2022-12-19T19:29:35.324Z,3.54
2022-12-19T19:32:02.693Z,3.59
