createdAt,value
2017-06-22T00:00:31.537Z,1010.0
2017-06-22T00:01:32.233Z,1009.9
2017-06-22T00:02:33.214Z,1009.9
2017-06-22T00:03:34.114Z,1009.9
2017-06-22T00:04:34.862Z,1009.9
2017-06-22T00:05:35.638Z,1009.9
2017-06-22T00:06:36.319Z,1009.8
2017-06-22T00:07:37.014Z,1009.8
2017-06-22T00:08:38.019Z,1009.8
2017-06-22T00:09:39.038Z,1009.8
2017-06-22T00:10:39.723Z,1009.8
2017-06-22T00:11:40.445Z,1009.8
2017-06-22T00:12:41.169Z,1009.8
2017-06-22T00:13:41.851Z,1009.8
2017-06-22T00:14:42.551Z,1009.8
2017-06-22T00:15:43.548Z,1009.8
2017-06-22T00:16:44.234Z,1009.7
2017-06-22T00:17:45.081Z,1009.7
2017-06-22T00:18:45.869Z,1009.7
2017-06-22T00:19:46.535Z,1009.7
2017-06-22T00:20:47.208Z,1009.7
2017-06-22T00:21:48.193Z,1009.7
2017-06-22T00:22:48.951Z,1009.7
2017-06-22T00:23:49.672Z,1009.7
2017-06-22T00:24:50.399Z,1009.7
2017-06-22T00:25:51.196Z,1009.6
2017-06-22T00:26:51.872Z,1009.7
2017-06-22T00:27:52.861Z,1009.7
2017-06-22T00:28:53.554Z,1009.6
2017-06-22T00:29:54.680Z,1009.6
2017-06-22T00:30:55.382Z,1009.6
2017-06-22T00:31:56.121Z,1009.6
2017-06-22T00:32:57.188Z,1009.6
2017-06-22T00:33:58.153Z,1009.6
2017-06-22T00:34:58.938Z,1009.6
2017-06-22T00:35:59.657Z,1009.6
2017-06-22T00:37:00.364Z,1009.6
2017-06-22T00:38:01.039Z,1009.6
2017-06-22T00:39:01.716Z,1009.6
2017-06-22T00:40:02.968Z,1009.6
2017-06-22T00:41:03.714Z,1009.6
2017-06-22T00:42:04.365Z,1009.6
2017-06-22T00:43:05.059Z,1009.6
2017-06-22T00:44:05.738Z,1009.5
2017-06-22T00:45:06.668Z,1009.5
2017-06-22T00:46:07.692Z,1009.5
2017-06-22T00:47:08.438Z,1009.5
2017-06-22T00:48:09.125Z,1009.5
2017-06-22T00:49:09.854Z,1009.4
2017-06-22T00:50:10.595Z,1009.5
2017-06-22T00:51:11.284Z,1009.5
2017-06-22T00:52:12.018Z,1009.4
2017-06-22T00:53:13.056Z,1009.4
2017-06-22T00:54:13.730Z,1009.4
2017-06-22T00:55:14.848Z,1009.4
2017-06-22T00:56:15.494Z,1009.4
2017-06-22T00:57:16.201Z,1009.3
2017-06-22T00:58:16.885Z,1009.3
2017-06-22T00:59:17.875Z,1009.3
2017-06-22T01:00:18.849Z,1009.3
2017-06-22T01:01:19.541Z,1009.3
2017-06-22T01:02:20.225Z,1009.3
2017-06-22T01:03:20.908Z,1009.3
2017-06-22T01:04:21.626Z,1009.3
2017-06-22T01:05:22.724Z,1009.3
2017-06-22T01:06:23.410Z,1009.3
2017-06-22T01:07:24.093Z,1009.3
2017-06-22T01:08:24.786Z,1009.3
2017-06-22T01:09:25.474Z,1009.3
2017-06-22T01:10:26.432Z,1009.3
2017-06-22T01:11:27.405Z,1009.3
2017-06-22T01:12:28.088Z,1009.3
2017-06-22T01:13:28.773Z,1009.3
2017-06-22T01:14:29.464Z,1009.3
2017-06-22T01:15:30.344Z,1009.3
2017-06-22T01:16:31.036Z,1009.2
2017-06-22T01:17:32.013Z,1009.2
2017-06-22T01:18:32.717Z,1009.2
2017-06-22T01:19:33.445Z,1009.2
2017-06-22T01:20:34.173Z,1009.2
2017-06-22T01:21:34.879Z,1009.2
2017-06-22T01:22:35.655Z,1009.2
2017-06-22T01:23:36.618Z,1009.2
2017-06-22T01:24:37.306Z,1009.2
2017-06-22T01:25:38.052Z,1009.2
2017-06-22T01:26:38.741Z,1009.2
2017-06-22T01:27:39.616Z,1009.2
2017-06-22T01:28:40.303Z,1009.2
2017-06-22T01:29:41.503Z,1009.2
2017-06-22T01:30:42.183Z,1009.2
2017-06-22T01:31:42.873Z,1009.2
2017-06-22T01:32:43.767Z,1009.2
2017-06-22T01:33:44.518Z,1009.2
2017-06-22T01:34:45.240Z,1009.2
2017-06-22T01:35:45.931Z,1009.2
2017-06-22T01:36:46.915Z,1009.1
2017-06-22T01:37:47.609Z,1009.2
2017-06-22T01:38:48.294Z,1009.1
2017-06-22T01:39:48.982Z,1009.2
2017-06-22T01:40:49.672Z,1009.2
2017-06-22T01:41:50.369Z,1009.2
2017-06-22T01:42:51.461Z,1009.2
2017-06-22T01:43:52.187Z,1009.2
2017-06-22T01:44:52.882Z,1009.2
2017-06-22T01:45:53.570Z,1009.2
2017-06-22T01:46:54.257Z,1009.2
2017-06-22T01:47:55.143Z,1009.2
2017-06-22T01:48:56.132Z,1009.1
2017-06-22T01:49:56.829Z,1009.1
2017-06-22T01:50:57.509Z,1009.1
2017-06-22T01:51:58.205Z,1009.2
2017-06-22T01:52:59.026Z,1009.2
2017-06-22T01:53:59.739Z,1009.2
2017-06-22T01:55:00.731Z,1009.2
2017-06-22T01:56:01.433Z,1009.2
2017-06-22T01:57:02.128Z,1009.2
2017-06-22T01:58:02.866Z,1009.1
2017-06-22T01:59:03.573Z,1009.1
2017-06-22T02:00:04.310Z,1009.1
2017-06-22T02:01:05.305Z,1009.0
2017-06-22T02:02:06.043Z,1009.0
2017-06-22T02:03:06.737Z,1009.1
2017-06-22T02:04:07.420Z,1009.0
2017-06-22T02:05:08.269Z,1009.0
2017-06-22T02:06:08.953Z,1009.0
2017-06-22T02:07:09.642Z,1009.0
2017-06-22T02:08:10.678Z,1009.1
2017-06-22T02:09:11.408Z,1009.0
2017-06-22T02:10:12.099Z,1009.0
2017-06-22T02:11:12.783Z,1009.0
2017-06-22T02:12:13.476Z,1009.0
2017-06-22T02:13:14.168Z,1009.0
2017-06-22T02:14:15.297Z,1009.0
2017-06-22T02:15:15.989Z,1009.0
2017-06-22T02:16:16.675Z,1009.0
2017-06-22T02:17:17.384Z,1009.1
2017-06-22T02:18:18.054Z,1009.0
2017-06-22T02:19:18.790Z,1009.0
2017-06-22T02:20:19.827Z,1009.0
2017-06-22T02:21:20.535Z,1009.0
2017-06-22T02:22:21.215Z,1009.0
2017-06-22T02:23:21.906Z,1009.0
2017-06-22T02:24:22.820Z,1009.0
2017-06-22T02:25:23.558Z,1009.0
2017-06-22T02:26:24.543Z,1009.0
2017-06-22T02:27:25.289Z,1009.0
2017-06-22T02:28:25.973Z,1009.0
2017-06-22T02:29:26.715Z,1009.0
2017-06-22T02:30:27.408Z,1009.0
2017-06-22T02:31:28.097Z,1009.0
2017-06-22T02:32:29.092Z,1009.0
2017-06-22T02:33:30.236Z,1008.9
2017-06-22T02:34:31.121Z,1008.9
2017-06-22T02:35:31.801Z,1008.9
2017-06-22T02:36:32.502Z,1008.9
2017-06-22T02:37:33.238Z,1008.9
2017-06-22T02:38:34.291Z,1008.9
2017-06-22T02:39:35.215Z,1008.9
2017-06-22T02:40:35.975Z,1008.9
2017-06-22T02:41:37.085Z,1009.0
2017-06-22T02:42:37.831Z,1009.0
2017-06-22T02:43:38.515Z,1009.0
2017-06-22T02:44:39.496Z,1008.9
2017-06-22T02:45:40.207Z,1009.0
2017-06-22T02:46:41.169Z,1009.0
2017-06-22T02:47:41.836Z,1009.0
2017-06-22T02:48:42.562Z,1009.0
2017-06-22T02:49:43.214Z,1009.0
2017-06-22T02:50:43.892Z,1009.0
2017-06-22T02:51:44.880Z,1009.0
2017-06-22T02:52:45.565Z,1009.0
2017-06-22T02:53:46.253Z,1009.0
2017-06-22T02:54:46.937Z,1009.0
2017-06-22T02:55:47.630Z,1009.0
2017-06-22T02:56:48.513Z,1009.0
2017-06-22T02:57:49.545Z,1009.0
2017-06-22T02:58:50.226Z,1008.9
2017-06-22T02:59:50.916Z,1008.9
2017-06-22T03:00:51.594Z,1008.9
2017-06-22T03:01:52.423Z,1008.9
2017-06-22T03:02:53.081Z,1008.9
2017-06-22T03:03:54.107Z,1008.9
2017-06-22T03:04:54.855Z,1008.9
2017-06-22T03:05:55.551Z,1008.9
2017-06-22T03:06:56.292Z,1008.9
2017-06-22T03:07:56.976Z,1008.9
2017-06-22T03:08:57.666Z,1008.9
2017-06-22T03:09:58.653Z,1008.9
2017-06-22T03:10:59.334Z,1008.9
2017-06-22T03:12:00.281Z,1008.9
2017-06-22T03:13:01.003Z,1008.9
2017-06-22T03:14:01.700Z,1008.9
2017-06-22T03:15:02.442Z,1008.9
2017-06-22T03:16:03.451Z,1008.9
2017-06-22T03:17:04.169Z,1008.9
2017-06-22T03:18:05.060Z,1008.9
2017-06-22T03:19:05.745Z,1008.9
2017-06-22T03:20:06.432Z,1008.8
2017-06-22T03:21:07.453Z,1008.9
2017-06-22T03:22:08.433Z,1008.8
2017-06-22T03:23:09.211Z,1008.8
2017-06-22T03:24:09.912Z,1008.8
2017-06-22T03:25:10.611Z,1008.8
2017-06-22T03:26:11.311Z,1008.8
2017-06-22T03:27:12.007Z,1008.8
2017-06-22T03:28:13.046Z,1008.8
2017-06-22T03:29:13.800Z,1008.8
2017-06-22T03:30:14.494Z,1008.8
2017-06-22T03:31:15.185Z,1008.7
2017-06-22T03:32:15.861Z,1008.7
2017-06-22T03:33:16.651Z,1008.7
2017-06-22T03:34:17.348Z,1008.7
2017-06-22T03:35:18.333Z,1008.7
2017-06-22T03:36:19.018Z,1008.7
2017-06-22T03:37:19.758Z,1008.7
2017-06-22T03:38:20.695Z,1008.7
2017-06-22T03:39:21.392Z,1008.7
2017-06-22T03:40:22.129Z,1008.7
2017-06-22T03:41:23.124Z,1008.7
2017-06-22T03:42:23.830Z,1008.7
2017-06-22T03:43:24.700Z,1008.7
2017-06-22T03:44:25.396Z,1008.7
2017-06-22T03:45:26.089Z,1008.7
2017-06-22T03:46:26.771Z,1008.7
2017-06-22T03:47:27.773Z,1008.7
2017-06-22T03:48:28.761Z,1008.7
2017-06-22T03:49:29.449Z,1008.7
2017-06-22T03:50:30.146Z,1008.7
2017-06-22T03:51:30.829Z,1008.7
2017-06-22T03:52:31.521Z,1008.7
2017-06-22T03:53:32.772Z,1008.6
2017-06-22T03:54:33.459Z,1008.7
2017-06-22T03:55:34.160Z,1008.7
2017-06-22T03:56:34.830Z,1008.6
2017-06-22T03:57:35.530Z,1008.6
2017-06-22T03:58:36.252Z,1008.6
2017-06-22T03:59:37.058Z,1008.6
2017-06-22T04:00:37.756Z,1008.6
2017-06-22T04:01:38.447Z,1008.6
2017-06-22T04:02:39.131Z,1008.6
2017-06-22T04:03:39.913Z,1008.6
2017-06-22T04:04:40.611Z,1008.6
2017-06-22T04:05:41.619Z,1008.6
2017-06-22T04:06:42.295Z,1008.6
2017-06-22T04:07:42.987Z,1008.6
2017-06-22T04:08:43.829Z,1008.6
2017-06-22T04:09:44.528Z,1008.6
2017-06-22T04:10:45.217Z,1008.6
2017-06-22T04:11:46.209Z,1008.6
2017-06-22T04:12:46.899Z,1008.5
2017-06-22T04:13:47.755Z,1008.5
2017-06-22T04:14:48.438Z,1008.5
2017-06-22T04:15:49.234Z,1008.5
2017-06-22T04:16:49.922Z,1008.5
2017-06-22T04:17:50.660Z,1008.5
2017-06-22T04:18:51.426Z,1008.5
2017-06-22T04:19:52.088Z,1008.5
2017-06-22T04:20:52.877Z,1008.6
2017-06-22T04:21:53.592Z,1008.5
2017-06-22T04:22:54.559Z,1008.6
2017-06-22T04:23:55.262Z,1008.5
2017-06-22T04:24:55.959Z,1008.5
2017-06-22T04:25:56.863Z,1008.5
2017-06-22T04:26:57.542Z,1008.6
2017-06-22T04:27:58.242Z,1008.6
2017-06-22T04:28:59.227Z,1008.6
2017-06-22T04:29:59.962Z,1008.6
2017-06-22T04:31:00.719Z,1008.6
2017-06-22T04:32:01.398Z,1008.6
2017-06-22T04:33:02.195Z,1008.6
2017-06-22T04:34:02.871Z,1008.6
2017-06-22T04:35:03.580Z,1008.6
2017-06-22T04:36:04.604Z,1008.6
2017-06-22T04:37:05.316Z,1008.6
2017-06-22T04:38:06.173Z,1008.6
2017-06-22T04:39:06.861Z,1008.6
2017-06-22T04:40:07.547Z,1008.6
2017-06-22T04:41:08.237Z,1008.6
2017-06-22T04:42:09.235Z,1008.6
2017-06-22T04:43:10.005Z,1008.6
2017-06-22T04:44:10.682Z,1008.6
2017-06-22T04:45:11.379Z,1008.6
2017-06-22T04:46:12.113Z,1008.6
2017-06-22T04:47:12.851Z,1008.6
2017-06-22T04:48:14.102Z,1008.6
2017-06-22T04:49:14.806Z,1008.5
2017-06-22T04:50:15.501Z,1008.6
2017-06-22T04:51:16.229Z,1008.6
2017-06-22T04:52:16.932Z,1008.6
2017-06-22T04:53:17.718Z,1008.5
2017-06-22T04:54:18.745Z,1008.6
2017-06-22T04:55:19.443Z,1008.6
2017-06-22T04:56:20.141Z,1008.5
2017-06-22T04:57:20.829Z,1008.6
2017-06-22T04:58:21.617Z,1008.6
2017-06-22T04:59:22.327Z,1008.5
2017-06-22T05:00:23.324Z,1008.6
2017-06-22T05:01:24.012Z,1008.6
2017-06-22T05:02:24.709Z,1008.5
2017-06-22T05:03:25.486Z,1008.5
2017-06-22T05:04:26.195Z,1008.5
2017-06-22T05:05:26.876Z,1008.5
2017-06-22T05:06:27.895Z,1008.5
2017-06-22T05:07:28.586Z,1008.6
2017-06-22T05:08:29.465Z,1008.5
2017-06-22T05:09:30.157Z,1008.5
2017-06-22T05:10:30.861Z,1008.5
2017-06-22T05:11:31.561Z,1008.5
2017-06-22T05:12:32.564Z,1008.5
2017-06-22T05:13:33.356Z,1008.5
2017-06-22T05:14:34.061Z,1008.5
2017-06-22T05:15:34.747Z,1008.5
2017-06-22T05:16:35.442Z,1008.5
2017-06-22T05:17:36.168Z,1008.5
2017-06-22T05:18:37.280Z,1008.5
2017-06-22T05:19:38.678Z,1008.5
2017-06-22T05:20:39.372Z,1008.5
2017-06-22T05:21:40.069Z,1008.5
2017-06-22T05:22:40.763Z,1008.5
2017-06-22T05:23:41.549Z,1008.5
2017-06-22T05:24:42.542Z,1008.5
2017-06-22T05:25:43.361Z,1008.5
2017-06-22T05:26:44.109Z,1008.5
2017-06-22T05:27:44.778Z,1008.4
2017-06-22T05:28:45.484Z,1008.5
2017-06-22T05:29:46.222Z,1008.5
2017-06-22T05:30:47.261Z,1008.4
2017-06-22T05:31:47.946Z,1008.4
2017-06-22T05:32:48.629Z,1008.4
2017-06-22T05:33:49.337Z,1008.4
2017-06-22T05:34:50.013Z,1008.4
2017-06-22T05:35:50.867Z,1008.4
2017-06-22T05:36:51.854Z,1008.4
2017-06-22T05:37:52.565Z,1008.5
2017-06-22T05:38:53.276Z,1008.4
2017-06-22T05:39:53.951Z,1008.4
2017-06-22T05:40:54.715Z,1008.4
2017-06-22T05:41:55.392Z,1008.4
2017-06-22T05:42:56.390Z,1008.4
2017-06-22T05:43:57.117Z,1008.4
2017-06-22T05:44:57.860Z,1008.3
2017-06-22T05:45:58.606Z,1008.4
2017-06-22T05:46:59.298Z,1008.3
2017-06-22T05:47:59.994Z,1008.3
2017-06-22T05:49:00.682Z,1008.3
2017-06-22T05:50:01.365Z,1008.3
2017-06-22T05:51:02.321Z,1008.3
2017-06-22T05:52:03.009Z,1008.3
2017-06-22T05:53:03.721Z,1008.3
2017-06-22T05:54:04.389Z,1008.3
2017-06-22T05:55:05.400Z,1008.3
2017-06-22T05:56:06.241Z,1008.2
2017-06-22T05:57:06.935Z,1008.3
2017-06-22T05:58:07.638Z,1008.3
2017-06-22T05:59:08.320Z,1008.3
2017-06-22T06:00:09.069Z,1008.3
2017-06-22T06:01:10.315Z,1008.3
2017-06-22T06:02:11.068Z,1008.3
2017-06-22T06:03:12.078Z,1008.3
2017-06-22T06:04:12.829Z,1008.2
2017-06-22T06:05:13.588Z,1008.2
2017-06-22T06:06:14.561Z,1008.3
2017-06-22T06:07:16.049Z,1008.2
2017-06-22T06:08:16.745Z,1008.2
2017-06-22T06:09:17.433Z,1008.2
2017-06-22T06:10:18.147Z,1008.2
2017-06-22T06:11:18.894Z,1008.1
2017-06-22T06:12:19.666Z,1008.2
2017-06-22T06:13:20.650Z,1008.2
2017-06-22T06:14:21.370Z,1008.2
2017-06-22T06:15:22.071Z,1008.2
2017-06-22T06:16:22.814Z,1008.2
2017-06-22T06:17:23.522Z,1008.2
2017-06-22T06:18:24.258Z,1008.2
2017-06-22T06:19:25.317Z,1008.1
2017-06-22T06:20:26.012Z,1008.2
2017-06-22T06:21:26.922Z,1008.1
2017-06-22T06:22:27.611Z,1008.1
2017-06-22T06:23:28.357Z,1008.1
2017-06-22T06:24:29.054Z,1008.1
2017-06-22T06:25:30.046Z,1008.0
2017-06-22T06:26:30.839Z,1008.1
2017-06-22T06:27:31.629Z,1008.1
2017-06-22T06:28:32.292Z,1008.1
2017-06-22T06:29:32.980Z,1008.1
2017-06-22T06:30:33.671Z,1008.1
2017-06-22T06:31:34.827Z,1008.0
2017-06-22T06:32:35.548Z,1008.0
2017-06-22T06:33:36.216Z,1008.0
2017-06-22T06:34:36.953Z,1008.0
2017-06-22T06:35:37.637Z,1008.0
2017-06-22T06:36:38.434Z,1008.0
2017-06-22T06:37:39.450Z,1008.0
2017-06-22T06:38:40.329Z,1007.9
2017-06-22T06:39:41.020Z,1007.9
2017-06-22T06:40:41.709Z,1007.9
2017-06-22T06:41:42.409Z,1007.9
2017-06-22T06:42:43.171Z,1007.9
2017-06-22T06:43:44.269Z,1007.9
2017-06-22T06:44:44.957Z,1007.9
2017-06-22T06:45:45.655Z,1007.9
2017-06-22T06:46:46.349Z,1007.9
2017-06-22T06:47:47.049Z,1007.9
2017-06-22T06:48:47.845Z,1007.9
2017-06-22T06:49:48.535Z,1007.9
2017-06-22T06:50:49.537Z,1007.9
2017-06-22T06:51:50.224Z,1007.9
2017-06-22T06:52:50.919Z,1007.9
2017-06-22T06:53:51.693Z,1007.9
2017-06-22T06:54:52.376Z,1007.9
2017-06-22T06:55:53.070Z,1007.9
2017-06-22T06:56:54.070Z,1007.9
2017-06-22T06:57:54.757Z,1007.8
2017-06-22T06:58:55.611Z,1007.8
2017-06-22T06:59:56.314Z,1007.8
2017-06-22T07:00:57.021Z,1007.7
2017-06-22T07:01:57.718Z,1007.7
2017-06-22T07:02:58.410Z,1007.6
2017-06-22T07:03:59.499Z,1007.6
2017-06-22T07:05:00.281Z,1007.6
2017-06-22T07:06:00.971Z,1007.6
2017-06-22T07:07:01.725Z,1007.7
2017-06-22T07:08:02.487Z,1007.7
2017-06-22T07:09:03.233Z,1007.7
2017-06-22T07:10:04.241Z,1007.7
2017-06-22T07:11:04.987Z,1007.7
2017-06-22T07:12:05.689Z,1007.7
2017-06-22T07:13:06.447Z,1007.6
2017-06-22T07:14:07.255Z,1007.6
2017-06-22T07:15:07.949Z,1007.6
2017-06-22T07:16:08.652Z,1007.6
2017-06-22T07:17:09.702Z,1007.6
2017-06-22T07:18:10.486Z,1007.6
2017-06-22T07:19:11.298Z,1007.6
2017-06-22T07:20:12.036Z,1007.6
2017-06-22T07:21:12.718Z,1007.6
2017-06-22T07:22:13.509Z,1007.6
2017-06-22T07:23:14.524Z,1007.5
2017-06-22T07:24:15.421Z,1007.6
2017-06-22T07:25:16.082Z,1007.6
2017-06-22T07:26:16.854Z,1007.6
2017-06-22T07:27:17.690Z,1007.6
2017-06-22T07:28:18.522Z,1007.6
2017-06-22T07:29:19.836Z,1007.5
2017-06-22T07:30:20.609Z,1007.5
2017-06-22T07:31:21.303Z,1007.5
2017-06-22T07:32:22.074Z,1007.5
2017-06-22T07:33:22.777Z,1007.5
2017-06-22T07:34:23.498Z,1007.6
2017-06-22T07:35:24.588Z,1007.5
2017-06-22T07:36:25.296Z,1007.5
2017-06-22T07:37:26.069Z,1007.5
2017-06-22T07:38:26.844Z,1007.5
2017-06-22T07:39:27.563Z,1007.5
2017-06-22T07:40:28.313Z,1007.5
2017-06-22T07:41:29.017Z,1007.5
2017-06-22T07:42:29.797Z,1007.4
2017-06-22T07:43:30.589Z,1007.5
2017-06-22T07:44:31.298Z,1007.4
2017-06-22T07:45:32.050Z,1007.4
2017-06-22T07:46:33.151Z,1007.4
2017-06-22T07:47:33.857Z,1007.4
2017-06-22T07:48:34.561Z,1007.4
2017-06-22T07:49:35.250Z,1007.3
2017-06-22T07:50:36.106Z,1007.4
2017-06-22T07:51:36.795Z,1007.3
2017-06-22T07:52:37.858Z,1007.3
2017-06-22T07:53:38.568Z,1007.3
2017-06-22T07:54:39.272Z,1007.3
2017-06-22T07:55:40.239Z,1007.3
2017-06-22T07:56:40.972Z,1007.3
2017-06-22T07:57:41.981Z,1007.3
2017-06-22T07:58:42.678Z,1007.2
2017-06-22T07:59:43.378Z,1007.2
2017-06-22T08:00:44.513Z,1007.2
2017-06-22T08:01:45.229Z,1007.2
2017-06-22T08:02:45.955Z,1007.2
2017-06-22T08:03:46.700Z,1007.2
2017-06-22T08:04:47.461Z,1007.2
2017-06-22T08:05:48.267Z,1007.2
2017-06-22T08:06:48.963Z,1007.2
2017-06-22T08:07:49.726Z,1007.2
2017-06-22T08:08:50.728Z,1007.2
2017-06-22T08:09:51.430Z,1007.2
2017-06-22T08:10:52.181Z,1007.2
2017-06-22T08:11:52.876Z,1007.1
2017-06-22T08:12:53.602Z,1007.2
2017-06-22T08:13:54.313Z,1007.2
2017-06-22T08:14:55.452Z,1007.2
2017-06-22T08:15:56.385Z,1007.1
2017-06-22T08:16:57.228Z,1007.2
2017-06-22T08:17:57.929Z,1007.2
2017-06-22T08:18:58.636Z,1007.1
2017-06-22T08:19:59.337Z,1007.1
2017-06-22T08:21:00.447Z,1007.1
2017-06-22T08:22:01.129Z,1007.1
2017-06-22T08:23:01.831Z,1007.1
2017-06-22T08:24:02.527Z,1007.1
2017-06-22T08:25:03.304Z,1007.1
2017-06-22T08:26:04.436Z,1007.1
2017-06-22T08:27:05.283Z,1007.1
2017-06-22T08:28:05.978Z,1007.1
2017-06-22T08:29:06.682Z,1007.1
2017-06-22T08:30:07.406Z,1007.0
2017-06-22T08:31:08.326Z,1007.1
2017-06-22T08:32:09.379Z,1007.1
2017-06-22T08:33:10.180Z,1007.1
2017-06-22T08:34:10.896Z,1007.1
2017-06-22T08:35:11.599Z,1007.1
2017-06-22T08:36:12.445Z,1007.0
2017-06-22T08:37:13.144Z,1007.1
2017-06-22T08:38:14.141Z,1007.1
2017-06-22T08:39:14.848Z,1007.1
2017-06-22T08:40:15.570Z,1007.0
2017-06-22T08:41:16.355Z,1007.0
2017-06-22T08:42:17.055Z,1007.0
2017-06-22T08:43:17.777Z,1007.0
2017-06-22T08:44:18.562Z,1007.0
2017-06-22T08:45:19.436Z,1007.0
2017-06-22T08:46:20.477Z,1007.0
2017-06-22T08:47:21.169Z,1007.0
2017-06-22T08:48:21.942Z,1007.0
2017-06-22T08:49:22.728Z,1007.0
2017-06-22T08:50:23.747Z,1007.0
2017-06-22T08:51:24.492Z,1006.9
2017-06-22T08:52:25.179Z,1006.9
2017-06-22T08:53:25.940Z,1007.0
2017-06-22T08:54:26.636Z,1007.0
2017-06-22T08:55:27.334Z,1006.9
2017-06-22T08:56:28.455Z,1006.9
2017-06-22T08:57:29.227Z,1006.9
2017-06-22T08:58:29.934Z,1006.9
2017-06-22T08:59:30.702Z,1006.9
2017-06-22T09:00:31.479Z,1006.9
2017-06-22T09:01:32.378Z,1006.9
2017-06-22T09:02:33.135Z,1006.9
2017-06-22T09:03:34.156Z,1006.8
2017-06-22T09:04:34.875Z,1006.8
2017-06-22T09:05:35.697Z,1006.8
2017-06-22T09:06:36.465Z,1006.8
2017-06-22T09:07:37.468Z,1006.8
2017-06-22T09:08:38.170Z,1006.8
2017-06-22T09:09:39.159Z,1006.7
2017-06-22T09:10:39.854Z,1006.7
2017-06-22T09:11:40.568Z,1006.7
2017-06-22T09:12:41.359Z,1006.7
2017-06-22T09:13:42.046Z,1006.7
2017-06-22T09:14:42.731Z,1006.6
2017-06-22T09:15:43.755Z,1006.6
2017-06-22T09:16:44.437Z,1006.6
2017-06-22T09:17:45.394Z,1006.6
2017-06-22T09:18:46.045Z,1006.6
2017-06-22T09:19:46.745Z,1006.6
2017-06-22T09:20:47.749Z,1006.6
2017-06-22T09:21:48.451Z,1006.6
2017-06-22T09:22:49.188Z,1006.5
2017-06-22T09:23:49.935Z,1006.5
2017-06-22T09:24:50.695Z,1006.6
2017-06-22T09:25:51.398Z,1006.6
2017-06-22T09:26:52.531Z,1006.6
2017-06-22T09:27:53.197Z,1006.6
2017-06-22T09:28:53.944Z,1006.6
2017-06-22T09:29:54.704Z,1006.6
2017-06-22T09:30:55.432Z,1006.6
2017-06-22T09:31:56.190Z,1006.6
2017-06-22T09:32:57.201Z,1006.6
2017-06-22T09:33:57.891Z,1006.5
2017-06-22T09:34:58.593Z,1006.6
2017-06-22T09:35:59.288Z,1006.5
2017-06-22T09:37:00.134Z,1006.6
2017-06-22T09:38:01.428Z,1006.6
2017-06-22T09:39:02.140Z,1006.5
2017-06-22T09:40:02.878Z,1006.5
2017-06-22T09:41:03.598Z,1006.6
2017-06-22T09:42:04.349Z,1006.6
2017-06-22T09:43:05.033Z,1006.5
2017-06-22T09:44:05.719Z,1006.5
2017-06-22T09:45:06.799Z,1006.5
2017-06-22T09:46:07.551Z,1006.5
2017-06-22T09:47:08.389Z,1006.5
2017-06-22T09:48:09.090Z,1006.5
2017-06-22T09:49:09.785Z,1006.5
2017-06-22T09:50:10.785Z,1006.5
2017-06-22T09:51:11.507Z,1006.5
2017-06-22T09:52:12.566Z,1006.4
2017-06-22T09:53:13.300Z,1006.5
2017-06-22T09:54:14.033Z,1006.5
2017-06-22T09:55:14.756Z,1006.5
2017-06-22T09:56:15.749Z,1006.5
2017-06-22T09:57:16.499Z,1006.5
2017-06-22T09:58:17.192Z,1006.4
2017-06-22T09:59:17.885Z,1006.5
2017-06-22T10:00:18.576Z,1006.5
2017-06-22T10:01:19.275Z,1006.4
2017-06-22T10:02:20.338Z,1006.5
2017-06-22T10:03:21.040Z,1006.4
2017-06-22T10:04:21.721Z,1006.4
2017-06-22T10:05:22.409Z,1006.4
2017-06-22T10:06:23.114Z,1006.4
2017-06-22T10:07:24.437Z,1006.4
2017-06-22T10:08:25.115Z,1006.4
2017-06-22T10:09:26.043Z,1006.4
2017-06-22T10:10:26.730Z,1006.4
2017-06-22T10:11:27.497Z,1006.5
2017-06-22T10:12:28.729Z,1006.4
2017-06-22T10:13:29.732Z,1006.4
2017-06-22T10:14:30.437Z,1006.4
2017-06-22T10:15:31.280Z,1006.4
2017-06-22T10:16:32.087Z,1006.4
2017-06-22T10:17:33.010Z,1006.4
2017-06-22T10:18:34.102Z,1006.4
2017-06-22T10:19:34.839Z,1006.4
2017-06-22T10:20:35.522Z,1006.4
2017-06-22T10:21:36.265Z,1006.4
2017-06-22T10:22:37.018Z,1006.4
2017-06-22T10:23:37.785Z,1006.4
2017-06-22T10:24:38.835Z,1006.4
2017-06-22T10:25:39.526Z,1006.4
2017-06-22T10:26:40.251Z,1006.4
2017-06-22T10:27:40.966Z,1006.4
2017-06-22T10:28:41.687Z,1006.3
2017-06-22T10:29:42.527Z,1006.4
2017-06-22T10:30:43.270Z,1006.4
2017-06-22T10:32:59.543Z,1006.4
2017-06-22T10:34:00.276Z,1006.4
2017-06-22T10:35:01.380Z,1006.4
2017-06-22T10:36:02.061Z,1006.3
2017-06-22T10:37:02.863Z,1006.3
2017-06-22T10:38:03.560Z,1006.3
2017-06-22T10:39:04.355Z,1006.3
2017-06-22T10:40:05.382Z,1006.3
2017-06-22T10:41:06.168Z,1006.3
2017-06-22T10:42:07.117Z,1006.3
2017-06-22T10:43:07.888Z,1006.3
2017-06-22T10:44:08.710Z,1006.3
2017-06-22T10:45:09.499Z,1006.3
2017-06-22T10:46:10.768Z,1006.3
2017-06-22T10:47:11.602Z,1006.3
2017-06-22T10:48:12.359Z,1006.3
2017-06-22T10:49:13.151Z,1006.3
2017-06-22T10:50:14.690Z,1006.2
2017-06-22T10:51:16.680Z,1006.2
2017-06-22T10:52:18.540Z,1006.3
2017-06-22T10:53:19.503Z,1006.2
2017-06-22T10:54:20.417Z,1006.2
2017-06-22T10:55:21.114Z,1006.2
2017-06-22T10:56:21.864Z,1006.2
2017-06-22T10:57:22.875Z,1006.2
2017-06-22T10:58:23.662Z,1006.1
2017-06-22T10:59:24.373Z,1006.2
2017-06-22T11:00:25.067Z,1006.1
2017-06-22T11:01:25.751Z,1006.1
2017-06-22T11:03:42.091Z,1006.2
2017-06-22T11:04:43.136Z,1006.1
2017-06-22T11:05:43.958Z,1006.1
2017-06-22T11:06:44.741Z,1006.1
2017-06-22T11:07:45.830Z,1006.1
2017-06-22T11:08:46.818Z,1006.1
2017-06-22T11:09:47.685Z,1006.1
2017-06-22T11:10:48.468Z,1006.1
2017-06-22T11:11:49.349Z,1006.1
2017-06-22T11:12:50.380Z,1006.1
2017-06-22T11:13:51.201Z,1006.1
2017-06-22T11:14:51.899Z,1006.1
2017-06-22T11:15:52.660Z,1006.1
2017-06-22T11:16:53.358Z,1006.1
2017-06-22T11:17:54.039Z,1006.1
2017-06-22T11:18:55.260Z,1006.1
2017-06-22T11:19:56.009Z,1006.1
2017-06-22T11:20:56.723Z,1006.1
2017-06-22T11:21:57.399Z,1006.1
2017-06-22T11:22:58.106Z,1006.0
2017-06-22T11:23:59.162Z,1006.0
2017-06-22T11:25:00.019Z,1006.0
2017-06-22T11:26:00.997Z,1005.9
2017-06-22T11:27:01.772Z,1006.0
2017-06-22T11:28:02.559Z,1006.0
2017-06-22T11:29:03.482Z,1005.9
2017-06-22T11:30:04.608Z,1005.9
2017-06-22T11:31:05.372Z,1005.9
2017-06-22T11:32:06.094Z,1005.9
2017-06-22T11:33:06.887Z,1005.9
2017-06-22T11:34:07.795Z,1005.9
2017-06-22T11:35:08.579Z,1005.9
2017-06-22T11:36:09.811Z,1005.9
2017-06-22T11:37:10.669Z,1005.9
2017-06-22T11:38:11.481Z,1005.8
2017-06-22T11:39:12.662Z,1005.8
2017-06-22T11:40:13.449Z,1005.8
2017-06-22T11:41:14.207Z,1005.8
2017-06-22T11:42:15.208Z,1005.8
2017-06-22T11:43:16.001Z,1005.8
2017-06-22T11:44:16.731Z,1005.8
2017-06-22T11:45:17.548Z,1005.7
2017-06-22T11:46:18.277Z,1005.7
2017-06-22T11:47:19.181Z,1005.7
2017-06-22T11:48:20.285Z,1005.7
2017-06-22T11:49:21.206Z,1005.6
2017-06-22T11:50:22.096Z,1005.7
2017-06-22T11:51:22.929Z,1005.7
2017-06-22T11:52:23.774Z,1005.6
2017-06-22T11:53:24.608Z,1005.6
2017-06-22T11:54:25.786Z,1005.6
2017-06-22T11:55:26.795Z,1005.6
2017-06-22T11:56:27.566Z,1005.6
2017-06-22T11:57:28.349Z,1005.6
2017-06-22T11:58:29.219Z,1005.6
2017-06-22T11:59:30.009Z,1005.6
2017-06-22T12:00:31.010Z,1005.6
2017-06-22T12:01:31.845Z,1005.6
2017-06-22T12:02:32.589Z,1005.5
2017-06-22T12:03:33.299Z,1005.5
2017-06-22T12:04:34.064Z,1005.5
2017-06-22T12:05:35.139Z,1005.5
2017-06-22T12:06:35.879Z,1005.5
2017-06-22T12:07:36.604Z,1005.5
2017-06-22T12:08:37.334Z,1005.5
2017-06-22T12:09:38.001Z,1005.5
2017-06-22T12:10:39.021Z,1005.5
2017-06-22T12:11:40.101Z,1005.5
2017-06-22T12:12:41.102Z,1005.5
2017-06-22T12:13:41.901Z,1005.4
2017-06-22T12:14:42.684Z,1005.3
2017-06-22T12:15:43.480Z,1005.4
2017-06-22T12:16:44.282Z,1005.4
2017-06-22T12:17:45.443Z,1005.4
2017-06-22T12:18:46.312Z,1005.3
2017-06-22T12:19:47.079Z,1005.3
2017-06-22T12:20:48.009Z,1005.4
2017-06-22T12:21:48.801Z,1005.3
2017-06-22T12:22:49.577Z,1005.3
2017-06-22T12:23:50.668Z,1005.3
2017-06-22T12:24:51.449Z,1005.2
2017-06-22T12:25:52.275Z,1005.3
2017-06-22T12:26:53.039Z,1005.2
2017-06-22T12:27:53.839Z,1005.2
2017-06-22T12:28:54.569Z,1005.2
2017-06-22T12:29:55.636Z,1005.2
2017-06-22T12:30:56.772Z,1005.2
2017-06-22T12:31:57.633Z,1005.2
2017-06-22T12:32:58.415Z,1005.0
2017-06-22T12:33:59.194Z,1005.1
2017-06-22T12:35:00.058Z,1005.0
2017-06-22T12:36:01.340Z,1005.0
2017-06-22T12:37:02.333Z,1005.0
2017-06-22T12:38:03.084Z,1005.0
2017-06-22T12:39:03.878Z,1005.0
2017-06-22T12:40:04.682Z,1004.9
2017-06-22T12:41:05.478Z,1005.0