createdAt,value
2018-08-03T00:02:06.884Z,59.13
2018-08-03T00:04:35.053Z,59.27
2018-08-03T00:07:03.245Z,62.70
2018-08-03T00:09:31.419Z,59.50
2018-08-03T00:11:59.582Z,61.70
2018-08-03T00:14:27.727Z,65.30
2018-08-03T00:16:55.873Z,60.83
2018-08-03T00:19:24.010Z,60.37
2018-08-03T00:21:52.153Z,62.60
2018-08-03T00:24:20.297Z,61.67
2018-08-03T00:26:48.488Z,62.93
2018-08-03T00:29:16.646Z,59.53
2018-08-03T00:31:44.782Z,62.73
2018-08-03T00:34:12.913Z,64.07
2018-08-03T00:36:41.053Z,61.30
2018-08-03T00:39:10.216Z,61.43
2018-08-03T00:41:38.402Z,61.80
2018-08-03T00:44:06.612Z,60.57
2018-08-03T00:46:34.809Z,60.80
2018-08-03T00:49:02.948Z,61.80
2018-08-03T00:51:31.410Z,59.30
2018-08-03T00:53:59.585Z,59.73
2018-08-03T00:56:27.744Z,64.23
2018-08-03T00:58:55.877Z,63.73
2018-08-03T01:01:24.027Z,63.00
2018-08-03T01:03:52.133Z,60.57
2018-08-03T01:06:20.273Z,62.90
2018-08-03T01:08:48.400Z,63.07
2018-08-03T01:11:16.536Z,60.70
2018-08-03T01:13:44.716Z,60.30
2018-08-03T01:16:12.832Z,64.17
2018-08-03T01:18:40.938Z,63.23
2018-08-03T01:21:09.050Z,60.80
2018-08-03T01:23:37.179Z,62.83
2018-08-03T01:26:05.371Z,60.10
2018-08-03T01:28:33.584Z,61.67
2018-08-03T01:31:01.726Z,64.37
2018-08-03T01:33:29.882Z,60.27
2018-08-03T01:35:57.994Z,59.50
2018-08-03T01:38:26.121Z,61.30
2018-08-03T01:40:54.214Z,61.50
2018-08-03T01:43:22.329Z,59.77
2018-08-03T01:45:50.449Z,65.00
2018-08-03T01:48:18.585Z,61.30
2018-08-03T01:50:46.706Z,60.13
2018-08-03T01:53:14.846Z,62.57
2018-08-03T01:55:42.949Z,59.87
2018-08-03T01:58:11.103Z,63.60
2018-08-03T02:00:39.205Z,62.37
2018-08-03T02:03:07.368Z,61.70
2018-08-03T02:05:35.504Z,61.70
2018-08-03T02:08:03.657Z,60.20
2018-08-03T02:10:31.830Z,65.90
2018-08-03T02:12:59.936Z,62.40
2018-08-03T02:15:28.082Z,62.90
2018-08-03T02:17:56.182Z,62.47
2018-08-03T02:20:24.292Z,62.67
2018-08-03T02:22:52.401Z,61.60
2018-08-03T02:25:21.310Z,61.33
2018-08-03T02:27:49.446Z,61.40
2018-08-03T02:30:17.570Z,61.50
2018-08-03T02:32:45.698Z,62.77
2018-08-03T02:35:13.839Z,62.63
2018-08-03T02:37:41.992Z,60.60
2018-08-03T02:40:10.237Z,60.87
2018-08-03T02:42:38.417Z,62.97
2018-08-03T02:45:06.576Z,61.60
2018-08-03T02:47:34.803Z,63.60
2018-08-03T02:50:02.962Z,58.47
2018-08-03T02:52:31.101Z,62.70
2018-08-03T02:54:59.288Z,58.30
2018-08-03T02:57:27.421Z,62.97
2018-08-03T02:59:55.623Z,61.30
2018-08-03T03:02:23.754Z,60.00
2018-08-03T03:04:51.943Z,60.20
2018-08-03T03:07:20.124Z,63.10
2018-08-03T03:09:48.228Z,61.40
2018-08-03T03:12:16.321Z,63.83
2018-08-03T03:14:44.453Z,61.67
2018-08-03T03:17:12.569Z,61.00
2018-08-03T03:19:40.755Z,60.20
2018-08-03T03:22:08.829Z,64.20
2018-08-03T03:24:37.032Z,71.93
2018-08-03T03:27:05.269Z,64.83
2018-08-03T03:29:33.416Z,67.37
2018-08-03T03:32:01.567Z,66.50
2018-08-03T03:34:29.729Z,64.40
2018-08-03T03:36:57.863Z,66.17
2018-08-03T03:39:25.994Z,65.30
2018-08-03T03:41:54.118Z,64.67
2018-08-03T03:44:22.242Z,64.53
2018-08-03T03:46:50.355Z,63.67
2018-08-03T03:49:18.484Z,64.97
2018-08-03T03:51:46.609Z,69.97
2018-08-03T03:54:14.733Z,66.00
2018-08-03T03:56:42.883Z,67.20
2018-08-03T03:59:11.067Z,61.27
2018-08-03T04:01:39.166Z,62.03
2018-08-03T04:04:07.391Z,59.73
2018-08-03T04:06:35.549Z,59.13
2018-08-03T04:09:06.203Z,57.40
2018-08-03T04:11:34.388Z,60.10
2018-08-03T04:14:02.568Z,58.40
2018-08-03T04:16:30.701Z,55.00
2018-08-03T04:18:58.832Z,55.13
2018-08-03T04:21:26.981Z,57.03
2018-08-03T04:23:55.245Z,54.37
2018-08-03T04:26:23.367Z,55.47
2018-08-03T04:28:51.494Z,55.37
2018-08-03T04:31:19.604Z,55.30
2018-08-03T04:33:47.940Z,58.63
2018-08-03T04:36:16.062Z,56.93
2018-08-03T04:38:44.177Z,56.20
2018-08-03T04:41:12.363Z,55.10
2018-08-03T04:43:40.479Z,54.37
2018-08-03T04:46:08.583Z,57.33
2018-08-03T04:48:36.799Z,55.30
2018-08-03T04:51:04.895Z,53.83
2018-08-03T04:53:33.057Z,54.17
2018-08-03T04:56:01.647Z,56.43
2018-08-03T04:58:29.849Z,57.00
2018-08-03T05:00:57.972Z,55.10
2018-08-03T05:03:26.342Z,59.13
2018-08-03T05:05:54.453Z,58.67
2018-08-03T05:08:22.565Z,57.00
2018-08-03T05:10:50.685Z,57.40
2018-08-03T05:13:18.803Z,60.33
2018-08-03T05:15:46.926Z,56.20
2018-08-03T05:18:15.042Z,55.37
2018-08-03T05:20:43.182Z,55.80
2018-08-03T05:23:11.296Z,54.70
2018-08-03T05:25:39.430Z,53.83
2018-08-03T05:28:07.596Z,52.67
2018-08-03T05:30:35.752Z,55.27
2018-08-03T05:33:03.891Z,53.20
2018-08-03T05:35:32.097Z,54.43
2018-08-03T05:38:00.193Z,58.20
2018-08-03T05:40:28.329Z,52.20
2018-08-03T05:42:56.445Z,52.80
2018-08-03T05:45:24.582Z,56.30
2018-08-03T05:47:52.697Z,52.93
2018-08-03T05:50:20.821Z,53.90
2018-08-03T05:52:48.949Z,54.77
2018-08-03T05:55:17.080Z,54.47
2018-08-03T05:57:45.361Z,55.93
2018-08-03T06:00:13.642Z,53.60
2018-08-03T06:02:41.801Z,56.40
2018-08-03T06:05:10.060Z,54.17
2018-08-03T06:07:38.345Z,55.90
2018-08-03T06:10:06.665Z,56.10
2018-08-03T06:12:34.845Z,54.57
2018-08-03T06:15:03.028Z,55.57
2018-08-03T06:17:31.289Z,54.70
2018-08-03T06:19:59.473Z,53.70
2018-08-03T06:22:27.714Z,56.33
2018-08-03T06:24:55.861Z,56.60
2018-08-03T06:27:24.088Z,51.80
2018-08-03T06:29:52.306Z,56.50
2018-08-03T06:32:20.474Z,56.23
2018-08-03T06:34:48.621Z,55.40
2018-08-03T06:37:16.839Z,55.67
2018-08-03T06:39:45.023Z,54.67
2018-08-03T06:42:13.255Z,56.57
2018-08-03T06:44:41.478Z,55.83
2018-08-03T06:47:09.628Z,54.20
2018-08-03T06:49:37.810Z,55.43
2018-08-03T06:52:06.025Z,55.10
2018-08-03T06:54:34.181Z,55.80
2018-08-03T06:57:02.333Z,53.90
2018-08-03T06:59:30.457Z,54.40
2018-08-03T07:01:58.570Z,53.63
2018-08-03T07:04:26.749Z,53.10
2018-08-03T07:06:54.826Z,55.00
2018-08-03T07:09:22.941Z,54.57
2018-08-03T07:11:51.097Z,56.00
2018-08-03T07:14:19.233Z,55.33
2018-08-03T07:16:47.354Z,54.60
2018-08-03T07:19:15.495Z,53.77
2018-08-03T07:21:43.605Z,54.20
2018-08-03T07:24:11.736Z,52.67
2018-08-03T07:26:39.917Z,55.30
2018-08-03T07:29:08.123Z,56.33
2018-08-03T07:31:36.319Z,52.10
2018-08-03T07:34:04.575Z,54.10
2018-08-03T07:36:32.785Z,56.57
2018-08-03T07:39:01.011Z,56.90
2018-08-03T07:41:29.179Z,52.27
2018-08-03T07:43:57.342Z,52.93
2018-08-03T07:46:25.477Z,55.47
2018-08-03T07:48:53.903Z,56.00
2018-08-03T07:51:22.073Z,54.30
2018-08-03T07:53:50.250Z,55.53
2018-08-03T07:56:20.438Z,56.70
2018-08-03T07:58:48.581Z,55.87
2018-08-03T08:01:16.746Z,57.37
2018-08-03T08:03:44.914Z,55.27
2018-08-03T08:06:13.092Z,54.07
2018-08-03T08:08:41.195Z,54.10
2018-08-03T08:11:09.443Z,53.40
2018-08-03T08:13:37.717Z,58.47
2018-08-03T08:16:06.169Z,55.00
2018-08-03T08:18:34.638Z,52.67
2018-08-03T08:21:02.872Z,53.70
2018-08-03T08:23:31.101Z,54.50
2018-08-03T08:26:00.399Z,54.20
2018-08-03T08:28:28.510Z,55.20
2018-08-03T08:30:56.647Z,54.00
2018-08-03T08:33:24.786Z,52.90
2018-08-03T08:35:53.326Z,55.90
2018-08-03T08:38:21.504Z,51.80
2018-08-03T08:40:49.634Z,52.10
2018-08-03T08:43:17.806Z,52.53
2018-08-03T08:45:45.924Z,55.20
2018-08-03T08:48:14.088Z,53.07
2018-08-03T08:50:42.250Z,52.20
2018-08-03T08:53:10.645Z,52.47
2018-08-03T08:55:38.833Z,51.60
2018-08-03T08:58:07.029Z,54.90
2018-08-03T09:00:35.314Z,53.23
2018-08-03T09:03:03.727Z,52.40
2018-08-03T09:05:32.104Z,52.37
2018-08-03T09:08:00.344Z,55.80
2018-08-03T09:10:28.548Z,53.27
2018-08-03T09:12:56.702Z,55.03
2018-08-03T09:15:24.847Z,53.30
2018-08-03T09:17:52.965Z,52.17
2018-08-03T09:20:21.103Z,53.10
2018-08-03T09:22:49.311Z,52.60
2018-08-03T09:25:17.454Z,52.70
2018-08-03T09:27:45.581Z,54.13
2018-08-03T09:30:13.681Z,53.93
2018-08-03T09:32:41.802Z,52.10
2018-08-03T09:35:09.968Z,52.60
2018-08-03T09:37:38.208Z,53.43
2018-08-03T09:40:06.373Z,51.67
2018-08-03T09:42:34.609Z,51.40
2018-08-03T09:45:02.789Z,52.57
2018-08-03T09:47:30.998Z,52.50
2018-08-03T09:49:59.174Z,50.60
2018-08-03T09:52:27.355Z,52.30
2018-08-03T09:54:55.510Z,51.80
2018-08-03T09:57:23.639Z,51.30
2018-08-03T09:59:51.765Z,52.30
2018-08-03T10:02:19.923Z,50.90
2018-08-03T10:04:48.055Z,52.13
2018-08-03T10:07:16.194Z,50.37
2018-08-03T10:09:44.356Z,50.87
2018-08-03T10:12:12.508Z,52.67
2018-08-03T10:14:40.969Z,51.37
2018-08-03T10:17:10.187Z,51.60
2018-08-03T10:19:38.385Z,51.37
2018-08-03T10:22:06.616Z,50.77
2018-08-03T10:24:34.840Z,51.60
2018-08-03T10:27:03.130Z,52.47
2018-08-03T10:29:31.393Z,50.87
2018-08-03T10:31:59.562Z,49.87
2018-08-03T10:34:27.715Z,51.50
2018-08-03T10:36:55.882Z,51.50
2018-08-03T10:39:24.036Z,51.50
2018-08-03T10:41:52.250Z,50.67
2018-08-03T10:44:20.405Z,51.13
2018-08-03T10:46:48.588Z,51.80
2018-08-03T10:49:16.729Z,51.83
2018-08-03T10:51:44.901Z,50.43
2018-08-03T10:54:13.044Z,51.27
2018-08-03T10:56:41.197Z,51.30
2018-08-03T10:59:09.329Z,50.40
2018-08-03T11:01:37.678Z,51.83
2018-08-03T11:04:05.814Z,51.67
2018-08-03T11:06:34.077Z,51.23
2018-08-03T11:09:02.437Z,51.17
2018-08-03T11:11:30.589Z,52.57
2018-08-03T11:13:58.786Z,51.47
2018-08-03T11:16:26.893Z,50.70
2018-08-03T11:18:55.140Z,51.97
2018-08-03T11:21:23.562Z,52.60
2018-08-03T11:23:51.821Z,50.97
2018-08-03T11:26:20.021Z,52.10
2018-08-03T11:28:48.523Z,50.80
2018-08-03T11:31:16.698Z,50.87
2018-08-03T11:33:44.860Z,51.87
2018-08-03T11:36:13.022Z,51.43
2018-08-03T11:38:41.193Z,51.10
2018-08-03T11:41:09.366Z,51.43
2018-08-03T11:43:37.544Z,50.20
2018-08-03T11:46:05.813Z,51.10
2018-08-03T11:48:33.969Z,50.63
2018-08-03T11:51:02.126Z,50.83
2018-08-03T11:53:30.277Z,50.17
2018-08-03T11:55:58.422Z,50.40
2018-08-03T11:58:26.590Z,50.37
2018-08-03T12:00:54.804Z,53.30
2018-08-03T12:03:22.946Z,51.20
2018-08-03T12:05:51.265Z,49.67
2018-08-03T12:08:19.613Z,52.33
2018-08-03T12:10:47.806Z,52.20
2018-08-03T12:13:16.005Z,53.00
2018-08-03T12:15:44.158Z,51.00
2018-08-03T12:18:14.353Z,50.70
2018-08-03T12:20:43.541Z,52.53
2018-08-03T12:23:11.737Z,50.23
2018-08-03T12:25:39.867Z,50.80
2018-08-03T12:28:08.014Z,51.30
2018-08-03T12:30:36.178Z,50.60
2018-08-03T12:33:04.726Z,50.63
2018-08-03T12:35:32.860Z,49.30
2018-08-03T12:38:01.161Z,50.63
2018-08-03T12:40:29.277Z,50.07
2018-08-03T12:42:57.485Z,51.53
2018-08-03T12:45:33.834Z,50.40
2018-08-03T12:47:53.797Z,50.70
2018-08-03T12:50:21.977Z,51.27
2018-08-03T12:52:50.260Z,52.07
2018-08-03T12:55:18.369Z,50.93
2018-08-03T12:57:46.532Z,50.93
2018-08-03T13:00:14.674Z,51.57
2018-08-03T13:02:42.875Z,49.83
2018-08-03T13:05:11.014Z,51.93
2018-08-03T13:07:39.296Z,49.53
2018-08-03T13:10:07.334Z,52.80
2018-08-03T13:12:35.474Z,51.53
2018-08-03T13:15:04.058Z,50.53
2018-08-03T13:17:32.941Z,51.97
2018-08-03T13:20:01.098Z,52.17
2018-08-03T13:22:30.075Z,50.97
2018-08-03T13:24:58.222Z,50.30
2018-08-03T13:27:26.406Z,51.10
2018-08-03T13:29:54.575Z,53.03
2018-08-03T13:32:22.803Z,52.10
2018-08-03T13:34:50.967Z,51.30
2018-08-03T13:37:19.200Z,50.53
2018-08-03T13:39:47.367Z,51.03
2018-08-03T13:42:15.558Z,51.17
2018-08-03T13:44:43.795Z,51.37
2018-08-03T13:47:11.873Z,51.00
2018-08-03T13:49:40.010Z,51.47
2018-08-03T13:52:08.160Z,50.37
2018-08-03T13:54:36.304Z,50.63
2018-08-03T13:57:04.617Z,49.37
2018-08-03T13:59:32.761Z,50.50
2018-08-03T14:02:12.123Z,54.03
2018-08-03T14:04:40.264Z,51.93
2018-08-03T14:07:08.383Z,54.17
2018-08-03T14:09:36.511Z,50.77
2018-08-03T14:12:04.680Z,49.63
2018-08-03T14:14:32.762Z,51.70
2018-08-03T14:17:00.933Z,48.97
2018-08-03T14:19:29.110Z,49.60
2018-08-03T14:21:57.284Z,50.67
2018-08-03T14:24:25.425Z,49.83
2018-08-03T14:26:53.593Z,52.03
2018-08-03T14:29:21.740Z,51.67
2018-08-03T14:31:49.931Z,52.63
2018-08-03T14:34:18.055Z,50.97
2018-08-03T14:36:46.183Z,50.20
2018-08-03T14:39:14.327Z,52.83
2018-08-03T14:41:42.491Z,49.97
2018-08-03T14:44:10.639Z,50.97
2018-08-03T14:46:39.428Z,51.90
2018-08-03T14:49:07.702Z,50.90
2018-08-03T14:51:35.998Z,50.97
2018-08-03T14:54:04.128Z,51.30
2018-08-03T14:56:32.237Z,53.17
2018-08-03T14:59:00.520Z,49.87
2018-08-03T15:01:28.647Z,50.47
2018-08-03T15:03:56.786Z,51.77
2018-08-03T15:06:24.965Z,51.23
2018-08-03T15:08:53.107Z,52.37
2018-08-03T15:11:21.250Z,50.73
2018-08-03T15:13:49.976Z,58.43
2018-08-03T15:16:18.116Z,52.50
2018-08-03T15:18:46.249Z,52.20
2018-08-03T15:21:14.418Z,50.70
2018-08-03T15:23:42.546Z,50.90
2018-08-03T15:26:10.694Z,50.27
2018-08-03T15:28:38.840Z,51.20
2018-08-03T15:31:06.998Z,50.57
2018-08-03T15:33:35.128Z,51.57
2018-08-03T15:36:03.266Z,51.17
2018-08-03T15:38:31.425Z,52.40
2018-08-03T15:40:59.648Z,51.90
2018-08-03T15:43:27.775Z,51.53
2018-08-03T15:45:55.953Z,50.90
2018-08-03T15:48:24.185Z,53.30
2018-08-03T15:50:52.400Z,55.03
2018-08-03T15:53:20.592Z,53.07
2018-08-03T15:55:48.750Z,52.17
2018-08-03T15:58:16.875Z,51.67
2018-08-03T16:00:45.023Z,52.57
2018-08-03T16:03:13.154Z,51.50
2018-08-03T16:05:41.290Z,50.60
2018-08-03T16:08:09.416Z,51.00
2018-08-03T16:10:37.551Z,52.30
2018-08-03T16:13:06.006Z,51.63
2018-08-03T16:15:34.138Z,54.07
2018-08-03T16:18:02.249Z,50.40
2018-08-03T16:20:30.521Z,52.00
2018-08-03T16:22:58.569Z,50.70
2018-08-03T16:25:26.739Z,50.30
2018-08-03T16:27:58.949Z,53.53
2018-08-03T16:30:27.124Z,50.90
2018-08-03T16:32:55.257Z,51.80
2018-08-03T16:35:23.419Z,50.27
2018-08-03T16:37:51.702Z,50.07
2018-08-03T16:40:19.854Z,51.30
2018-08-03T16:42:47.973Z,51.40
2018-08-03T16:45:16.441Z,50.00
2018-08-03T16:47:44.557Z,51.67
2018-08-03T16:50:12.726Z,51.50
2018-08-03T16:52:41.025Z,51.57
2018-08-03T16:55:09.195Z,52.30
2018-08-03T16:57:37.402Z,52.60
2018-08-03T17:00:05.917Z,51.80
2018-08-03T17:02:34.082Z,50.13
2018-08-03T17:05:02.270Z,51.93
2018-08-03T17:07:30.483Z,49.30
2018-08-03T17:09:58.832Z,52.47
2018-08-03T17:12:27.087Z,51.70
2018-08-03T17:14:55.261Z,50.07
2018-08-03T17:17:23.466Z,52.47
2018-08-03T17:19:51.691Z,50.90
2018-08-03T17:22:19.906Z,51.40
2018-08-03T17:24:48.194Z,51.10
2018-08-03T17:27:16.390Z,50.20
2018-08-03T17:29:44.664Z,51.00
2018-08-03T17:32:12.786Z,51.00
2018-08-03T17:34:46.541Z,49.00
2018-08-03T17:37:15.014Z,51.30
2018-08-03T17:39:43.165Z,51.50
2018-08-03T17:42:11.374Z,51.13
2018-08-03T17:44:39.678Z,52.50
2018-08-03T17:47:08.229Z,51.33
2018-08-03T17:49:36.429Z,51.37
2018-08-03T17:52:05.050Z,51.97
2018-08-03T17:54:33.601Z,50.30
2018-08-03T17:57:01.917Z,51.70
2018-08-03T17:59:30.301Z,50.73
2018-08-03T18:01:58.469Z,51.70
2018-08-03T18:04:27.236Z,51.27
2018-08-03T18:06:55.368Z,50.90
2018-08-03T18:09:23.573Z,54.50
2018-08-03T18:11:51.724Z,51.20
2018-08-03T18:14:20.026Z,52.43
2018-08-03T18:16:48.158Z,51.80
2018-08-03T18:19:16.356Z,53.00
2018-08-03T18:21:44.544Z,53.43
2018-08-03T18:24:12.764Z,52.97
2018-08-03T18:26:40.965Z,52.60
2018-08-03T18:29:09.279Z,53.10
2018-08-03T18:31:37.580Z,51.83
2018-08-03T18:34:05.974Z,51.77
2018-08-03T18:36:34.159Z,52.27
2018-08-03T18:39:02.537Z,52.80
2018-08-03T18:41:30.722Z,52.37
2018-08-03T18:43:59.183Z,53.20
2018-08-03T18:46:27.485Z,54.07
2018-08-03T18:48:55.721Z,52.30
2018-08-03T18:51:24.138Z,52.57
2018-08-03T18:53:52.749Z,53.63
2018-08-03T18:56:20.978Z,58.70
2018-08-03T18:58:49.454Z,56.80
2018-08-03T19:01:18.022Z,53.80
2018-08-03T19:03:46.180Z,51.00
2018-08-03T19:06:14.413Z,52.30
2018-08-03T19:08:42.577Z,54.70
2018-08-03T19:11:10.861Z,54.87
2018-08-03T19:13:39.085Z,54.00
2018-08-03T19:16:07.228Z,52.70
2018-08-03T19:18:35.371Z,52.37
2018-08-03T19:21:03.526Z,52.70
2018-08-03T19:23:31.745Z,52.83
2018-08-03T19:25:59.908Z,51.63
2018-08-03T19:28:28.171Z,54.77
2018-08-03T19:30:56.345Z,54.20
2018-08-03T19:33:24.599Z,52.93
2018-08-03T19:35:52.777Z,56.77
2018-08-03T19:38:20.917Z,54.03
2018-08-03T19:40:49.102Z,52.03
2018-08-03T19:43:17.301Z,51.53
2018-08-03T19:45:45.434Z,56.73
2018-08-03T19:48:13.593Z,53.67
2018-08-03T19:50:41.753Z,53.43
2018-08-03T19:53:10.118Z,53.57
2018-08-03T19:55:38.497Z,51.63
2018-08-03T19:58:06.634Z,52.80
2018-08-03T20:00:34.812Z,52.70
2018-08-03T20:03:03.509Z,51.70
2018-08-03T20:05:31.630Z,53.37
2018-08-03T20:07:59.753Z,52.37
2018-08-03T20:10:27.877Z,54.17
2018-08-03T20:12:56.018Z,56.20
2018-08-03T20:15:24.206Z,53.50
2018-08-03T20:17:52.340Z,52.03
2018-08-03T20:20:20.515Z,55.90
2018-08-03T20:22:48.643Z,54.50
2018-08-03T20:25:16.818Z,55.00
2018-08-03T20:27:45.001Z,53.67
2018-08-03T20:30:13.138Z,58.13
2018-08-03T20:32:41.285Z,52.27
2018-08-03T20:35:09.518Z,53.97
2018-08-03T20:37:37.694Z,53.07
2018-08-03T20:40:06.714Z,57.30
2018-08-03T20:42:34.896Z,56.13
2018-08-03T20:45:03.080Z,56.30
2018-08-03T20:47:31.311Z,61.40
2018-08-03T20:50:00.553Z,57.00
2018-08-03T20:52:28.728Z,57.97
2018-08-03T20:54:56.942Z,55.90
2018-08-03T20:57:25.119Z,56.60
2018-08-03T20:59:53.333Z,57.07
2018-08-03T21:02:21.486Z,144.37
2018-08-03T21:04:49.735Z,145.10
2018-08-03T21:07:17.929Z,59.80
2018-08-03T21:09:46.057Z,57.97
2018-08-03T21:12:14.234Z,56.60
2018-08-03T21:14:42.406Z,59.47
2018-08-03T21:17:10.647Z,57.90
2018-08-03T21:19:38.796Z,57.80
2018-08-03T21:22:06.977Z,56.07
2018-08-03T21:24:35.153Z,58.30
2018-08-03T21:27:03.314Z,59.60
2018-08-03T21:29:31.544Z,58.70
2018-08-03T21:31:59.709Z,62.27
2018-08-03T21:34:27.893Z,62.73
2018-08-03T21:36:56.597Z,58.60
2018-08-03T21:39:24.889Z,59.80
2018-08-03T21:41:53.045Z,58.83
2018-08-03T21:44:21.245Z,58.40
2018-08-03T21:46:49.462Z,57.07
2018-08-03T21:49:17.600Z,60.50
2018-08-03T21:51:45.778Z,59.53
2018-08-03T21:54:13.996Z,60.30
2018-08-03T21:56:42.180Z,61.83
2018-08-03T21:59:10.381Z,58.23
2018-08-03T22:01:39.654Z,58.27
2018-08-03T22:04:07.854Z,59.60
2018-08-03T22:06:36.077Z,62.53
2018-08-03T22:09:07.069Z,60.53
2018-08-03T22:11:35.233Z,59.77
2018-08-03T22:14:03.452Z,58.37
2018-08-03T22:16:31.553Z,59.83
2018-08-03T22:18:59.710Z,56.37
2018-08-03T22:21:27.827Z,61.00
2018-08-03T22:23:55.968Z,56.87
2018-08-03T22:26:24.114Z,58.53
2018-08-03T22:28:52.240Z,57.47
2018-08-03T22:31:20.393Z,59.80
2018-08-03T22:33:48.532Z,61.57
2018-08-03T22:36:16.669Z,63.47
2018-08-03T22:38:44.811Z,60.60
2018-08-03T22:41:12.917Z,60.97
2018-08-03T22:43:41.109Z,61.77
2018-08-03T22:46:09.302Z,60.10
2018-08-03T22:48:37.437Z,59.80
2018-08-03T22:51:05.620Z,59.53
2018-08-03T22:53:33.825Z,59.40
2018-08-03T22:56:01.904Z,63.67
2018-08-03T22:58:30.081Z,60.70
2018-08-03T23:00:58.254Z,59.57
2018-08-03T23:03:26.383Z,64.20
2018-08-03T23:05:54.561Z,68.43
2018-08-03T23:08:22.713Z,61.00
2018-08-03T23:10:50.868Z,60.87
2018-08-03T23:13:19.028Z,65.63
2018-08-03T23:15:47.206Z,62.27
2018-08-03T23:18:15.333Z,64.07
2018-08-03T23:20:43.469Z,65.00
2018-08-03T23:23:11.635Z,59.00
2018-08-03T23:25:39.806Z,62.23
2018-08-03T23:28:07.981Z,61.93
2018-08-03T23:30:36.157Z,65.93
2018-08-03T23:33:04.339Z,65.83
2018-08-03T23:35:32.517Z,61.90
2018-08-03T23:38:00.909Z,66.43
2018-08-03T23:40:29.030Z,64.17
2018-08-03T23:42:57.165Z,63.23
2018-08-03T23:45:25.293Z,62.50
2018-08-03T23:47:53.478Z,59.97
2018-08-03T23:50:21.612Z,60.60
2018-08-03T23:52:50.061Z,71.17
2018-08-03T23:55:18.195Z,59.17
2018-08-03T23:57:46.599Z,61.60
