createdAt,value
2017-10-11T00:00:11.239Z,10.50
2017-10-11T00:02:45.166Z,10.50
2017-10-11T00:05:19.996Z,10.50
2017-10-11T00:07:54.854Z,10.50
2017-10-11T00:10:28.752Z,10.50
2017-10-11T00:13:03.592Z,10.40
2017-10-11T00:15:38.474Z,10.40
2017-10-11T00:18:13.688Z,10.40
2017-10-11T00:20:47.708Z,10.40
2017-10-11T00:23:22.015Z,10.40
2017-10-11T00:25:55.763Z,10.30
2017-10-11T00:28:30.861Z,10.20
2017-10-11T00:31:05.533Z,10.30
2017-10-11T00:33:39.604Z,10.20
2017-10-11T00:36:13.492Z,10.20
2017-10-11T00:38:47.450Z,10.20
2017-10-11T00:41:21.538Z,10.20
2017-10-11T00:43:55.632Z,10.10
2017-10-11T00:46:29.634Z,10.10
2017-10-11T00:49:03.779Z,10.10
2017-10-11T00:51:37.749Z,10.10
2017-10-11T00:54:11.728Z,10.10
2017-10-11T00:56:47.410Z,10.00
2017-10-11T00:59:21.669Z,10.00
2017-10-11T01:01:55.498Z,10.00
2017-10-11T01:04:30.900Z,9.90
2017-10-11T01:07:05.067Z,9.90
2017-10-11T01:09:40.269Z,9.90
2017-10-11T01:12:14.534Z,9.90
2017-10-11T01:14:48.786Z,9.80
2017-10-11T01:17:24.024Z,9.80
2017-10-11T01:19:58.725Z,9.80
2017-10-11T01:22:33.305Z,9.80
2017-10-11T01:25:07.487Z,9.80
2017-10-11T01:27:41.955Z,9.80
2017-10-11T01:30:16.697Z,9.70
2017-10-11T01:32:50.940Z,9.70
2017-10-11T01:35:25.120Z,9.70
2017-10-11T01:37:59.067Z,9.50
2017-10-11T01:40:33.266Z,9.50
2017-10-11T01:43:07.616Z,9.50
2017-10-11T01:45:42.279Z,9.50
2017-10-11T01:48:16.746Z,9.50
2017-10-11T01:50:53.692Z,9.50
2017-10-11T01:53:27.437Z,9.40
2017-10-11T01:56:02.066Z,9.40
2017-10-11T01:58:36.063Z,9.40
2017-10-11T02:01:10.061Z,9.40
2017-10-11T02:03:44.492Z,9.40
2017-10-11T02:06:18.820Z,9.40
2017-10-11T02:08:52.837Z,9.30
2017-10-11T02:11:27.122Z,9.30
2017-10-11T02:14:01.007Z,9.30
2017-10-11T02:16:35.816Z,9.00
2017-10-11T02:19:09.649Z,8.90
2017-10-11T02:21:44.310Z,9.10
2017-10-11T02:24:18.398Z,9.10
2017-10-11T02:26:52.546Z,9.10
2017-10-11T02:29:26.732Z,9.10
2017-10-11T02:32:01.441Z,9.10
2017-10-11T02:34:36.155Z,9.10
2017-10-11T02:37:10.396Z,9.10
2017-10-11T02:39:44.160Z,9.00
2017-10-11T02:42:18.424Z,9.00
2017-10-11T02:44:53.128Z,8.90
2017-10-11T02:47:27.265Z,8.90
2017-10-11T02:50:01.728Z,8.90
2017-10-11T02:52:36.435Z,8.80
2017-10-11T02:55:11.046Z,8.80
2017-10-11T02:57:45.161Z,8.80
2017-10-11T03:00:19.121Z,8.80
2017-10-11T03:02:53.276Z,8.80
2017-10-11T03:05:28.086Z,8.70
2017-10-11T03:08:02.287Z,8.70
2017-10-11T03:10:36.503Z,8.70
2017-10-11T03:13:10.735Z,8.60
2017-10-11T03:15:44.868Z,8.60
2017-10-11T03:18:19.770Z,8.60
2017-10-11T03:20:53.894Z,8.60
2017-10-11T03:23:28.835Z,8.60
2017-10-11T03:26:03.625Z,8.60
2017-10-11T03:28:37.941Z,8.50
2017-10-11T03:31:11.963Z,8.60
2017-10-11T03:33:45.842Z,8.60
2017-10-11T03:36:20.432Z,8.60
2017-10-11T03:38:55.275Z,8.60
2017-10-11T03:41:29.362Z,8.50
2017-10-11T03:44:05.376Z,8.50
2017-10-11T03:46:40.545Z,8.50
2017-10-11T03:49:14.370Z,8.50
2017-10-11T03:51:49.082Z,8.40
2017-10-11T03:54:23.465Z,8.40
2017-10-11T03:56:58.028Z,8.30
2017-10-11T03:59:31.797Z,8.30
2017-10-11T04:02:05.639Z,8.30
2017-10-11T04:04:39.398Z,8.30
2017-10-11T04:07:13.238Z,8.30
2017-10-11T04:09:46.904Z,8.30
2017-10-11T04:12:21.494Z,8.30
2017-10-11T04:14:55.281Z,8.20
2017-10-11T04:17:29.171Z,8.20
2017-10-11T04:20:02.946Z,8.20
2017-10-11T04:22:36.805Z,8.30
2017-10-11T04:25:11.015Z,8.20
2017-10-11T04:27:45.023Z,8.10
2017-10-11T04:30:18.910Z,8.10
2017-10-11T04:32:52.871Z,8.10
2017-10-11T04:35:26.745Z,8.10
2017-10-11T04:38:00.507Z,8.10
2017-10-11T04:40:34.432Z,8.10
2017-10-11T04:43:08.561Z,8.00
2017-10-11T04:45:42.338Z,8.10
2017-10-11T04:48:17.038Z,8.00
2017-10-11T04:50:51.050Z,8.00
2017-10-11T04:53:24.866Z,8.00
2017-10-11T04:55:58.827Z,8.00
2017-10-11T04:58:32.890Z,8.00
2017-10-11T05:01:07.597Z,7.90
2017-10-11T05:03:41.447Z,7.90
2017-10-11T05:06:15.471Z,7.90
2017-10-11T05:08:49.261Z,7.80
2017-10-11T05:11:23.029Z,7.80
2017-10-11T05:13:56.904Z,7.80
2017-10-11T05:16:30.862Z,7.80
2017-10-11T05:19:04.820Z,7.80
2017-10-11T05:21:38.627Z,7.80
2017-10-11T05:24:13.068Z,7.80
2017-10-11T05:26:47.273Z,7.70
2017-10-11T05:29:22.939Z,7.70
2017-10-11T05:31:56.983Z,7.70
2017-10-11T05:34:31.865Z,7.70
2017-10-11T05:37:05.895Z,7.70
2017-10-11T05:39:39.810Z,7.70
2017-10-11T05:42:14.390Z,7.60
2017-10-11T05:44:50.096Z,7.60
2017-10-11T05:47:24.405Z,7.60
2017-10-11T05:49:58.408Z,7.60
2017-10-11T05:52:33.097Z,7.60
2017-10-11T05:55:07.081Z,7.60
2017-10-11T05:57:40.919Z,7.60
2017-10-11T06:00:16.300Z,7.60
2017-10-11T06:02:51.596Z,7.60
2017-10-11T06:05:25.540Z,7.60
2017-10-11T06:07:59.617Z,7.70
2017-10-11T06:10:33.870Z,7.70
2017-10-11T06:13:07.725Z,7.70
2017-10-11T06:15:42.521Z,7.70
2017-10-11T06:18:19.424Z,7.70
2017-10-11T06:20:55.826Z,7.70
2017-10-11T06:23:29.792Z,7.70
2017-10-11T06:26:03.627Z,7.80
2017-10-11T06:28:37.556Z,7.80
2017-10-11T06:31:12.185Z,7.80
2017-10-11T06:33:46.200Z,7.80
2017-10-11T06:36:20.301Z,7.90
2017-10-11T06:38:54.770Z,7.90
2017-10-11T06:41:28.804Z,7.90
2017-10-11T06:44:02.726Z,8.00
2017-10-11T06:46:36.661Z,8.00
2017-10-11T06:49:10.560Z,8.00
2017-10-11T06:51:45.136Z,8.10
2017-10-11T06:54:19.100Z,8.10
2017-10-11T06:56:52.882Z,8.20
2017-10-11T06:59:27.138Z,8.20
2017-10-11T07:02:02.852Z,8.20
2017-10-11T07:04:37.618Z,8.20
2017-10-11T07:07:11.607Z,8.30
2017-10-11T07:09:45.620Z,8.40
2017-10-11T07:12:20.429Z,8.40
2017-10-11T07:14:54.436Z,8.50
2017-10-11T07:17:29.338Z,8.50
2017-10-11T07:20:03.507Z,8.50
2017-10-11T07:22:38.755Z,8.60
2017-10-11T07:25:12.731Z,8.70
2017-10-11T07:27:48.251Z,8.90
2017-10-11T07:30:23.548Z,8.90
2017-10-11T07:32:58.484Z,9.10
2017-10-11T07:35:33.177Z,9.20
2017-10-11T07:38:08.018Z,9.20
2017-10-11T07:40:43.274Z,9.30
2017-10-11T07:43:17.786Z,9.50
2017-10-11T07:45:51.729Z,9.50
2017-10-11T07:48:25.644Z,9.60
2017-10-11T07:50:59.635Z,9.70
2017-10-11T07:53:33.553Z,9.90
2017-10-11T07:56:07.365Z,9.90
2017-10-11T07:58:41.294Z,10.00
2017-10-11T08:01:15.167Z,10.20
2017-10-11T08:03:49.025Z,10.30
2017-10-11T08:06:22.932Z,10.40
2017-10-11T08:08:57.754Z,10.50
2017-10-11T08:11:31.521Z,10.60
2017-10-11T08:14:05.361Z,10.60
2017-10-11T08:16:39.361Z,10.70
2017-10-11T08:19:13.194Z,10.80
2017-10-11T08:21:47.092Z,10.80
2017-10-11T08:24:21.614Z,11.10
2017-10-11T08:26:55.540Z,11.10
2017-10-11T08:29:29.411Z,11.10
2017-10-11T08:32:03.246Z,11.10
2017-10-11T08:34:37.186Z,11.20
2017-10-11T08:37:11.685Z,11.30
2017-10-11T08:39:46.282Z,11.40
2017-10-11T08:42:20.934Z,11.50
2017-10-11T08:44:54.794Z,11.50
2017-10-11T08:47:29.413Z,11.90
2017-10-11T08:50:03.314Z,11.90
2017-10-11T08:52:37.267Z,12.00
2017-10-11T08:55:11.342Z,12.30
2017-10-11T08:57:45.649Z,12.40
2017-10-11T09:00:19.764Z,12.50
2017-10-11T09:02:53.886Z,12.60
2017-10-11T09:05:27.770Z,12.70
2017-10-11T09:08:01.964Z,12.60
2017-10-11T09:10:36.155Z,12.70
2017-10-11T09:13:10.056Z,12.80
2017-10-11T09:15:44.070Z,12.80
2017-10-11T09:18:19.286Z,12.90
2017-10-11T09:20:53.341Z,13.00
2017-10-11T09:23:27.556Z,13.10
2017-10-11T09:26:02.554Z,13.20
2017-10-11T09:28:37.798Z,13.30
2017-10-11T09:31:13.162Z,13.60
2017-10-11T09:33:47.515Z,13.60
2017-10-11T09:36:21.776Z,13.60
2017-10-11T09:38:56.518Z,13.70
2017-10-11T09:41:30.591Z,13.60
2017-10-11T09:44:04.671Z,13.70
2017-10-11T09:46:40.439Z,13.70
2017-10-11T09:49:14.395Z,13.70
2017-10-11T09:51:49.024Z,13.70
2017-10-11T09:54:23.107Z,13.70
2017-10-11T09:56:58.325Z,13.90
2017-10-11T09:59:33.224Z,14.00
2017-10-11T10:02:07.146Z,14.00
2017-10-11T10:04:40.830Z,14.10
2017-10-11T10:07:15.296Z,14.20
2017-10-11T10:09:49.450Z,14.30
2017-10-11T10:12:23.256Z,14.40
2017-10-11T10:14:57.974Z,14.40
2017-10-11T10:17:32.058Z,14.40
2017-10-11T10:20:06.338Z,14.40
2017-10-11T10:22:41.294Z,14.30
2017-10-11T10:25:15.428Z,14.40
2017-10-11T10:27:49.638Z,14.40
2017-10-11T10:30:23.891Z,14.50
2017-10-11T10:32:57.745Z,14.60
2017-10-11T10:35:32.618Z,14.50
2017-10-11T10:38:06.764Z,14.60
2017-10-11T10:40:41.341Z,15.00
2017-10-11T10:43:16.046Z,15.00
2017-10-11T10:45:51.912Z,15.00
2017-10-11T10:48:25.982Z,15.00
2017-10-11T10:51:00.297Z,15.00
2017-10-11T10:53:34.247Z,15.10
2017-10-11T10:56:08.185Z,15.20
2017-10-11T10:58:42.313Z,15.20
2017-10-11T11:01:16.147Z,15.30
2017-10-11T11:03:50.377Z,15.30
2017-10-11T11:06:24.623Z,15.20
2017-10-11T11:09:00.363Z,15.20
2017-10-11T11:11:34.298Z,15.20
2017-10-11T11:14:08.715Z,15.20
2017-10-11T11:16:43.686Z,15.60
2017-10-11T11:19:19.330Z,15.60
2017-10-11T11:21:54.184Z,15.50
2017-10-11T11:24:29.110Z,15.70
2017-10-11T11:27:03.740Z,15.70
2017-10-11T11:29:37.600Z,15.70
2017-10-11T11:32:11.624Z,15.70
2017-10-11T11:34:45.686Z,15.80
2017-10-11T11:37:19.647Z,15.90
2017-10-11T11:39:53.723Z,15.80
2017-10-11T11:42:27.820Z,15.80
2017-10-11T11:45:01.821Z,16.00
2017-10-11T11:47:35.652Z,16.00
2017-10-11T11:50:09.816Z,16.00
2017-10-11T11:52:43.885Z,16.20
2017-10-11T11:55:17.865Z,16.20
2017-10-11T11:57:51.648Z,16.30
2017-10-11T12:00:25.642Z,16.30
2017-10-11T12:02:59.802Z,16.30
2017-10-11T12:05:33.920Z,16.50
2017-10-11T12:08:08.687Z,16.50
2017-10-11T12:10:43.772Z,16.50
2017-10-11T12:13:17.511Z,16.50
2017-10-11T12:15:51.640Z,16.40
2017-10-11T12:18:26.310Z,16.40
2017-10-11T12:21:00.617Z,16.50
2017-10-11T12:23:34.687Z,16.70
2017-10-11T12:26:08.583Z,16.50
2017-10-11T12:28:42.900Z,16.60
2017-10-11T12:31:16.760Z,16.60
2017-10-11T12:33:50.671Z,16.80
2017-10-11T12:36:25.855Z,16.70
2017-10-11T12:38:59.703Z,16.70
2017-10-11T12:41:33.684Z,16.80
2017-10-11T12:44:07.717Z,16.90
2017-10-11T12:46:41.553Z,17.10
2017-10-11T12:49:15.615Z,17.00
2017-10-11T12:51:49.611Z,17.00
2017-10-11T12:54:24.369Z,16.90
2017-10-11T12:56:58.321Z,16.80
2017-10-11T12:59:32.180Z,16.80
2017-10-11T13:02:06.251Z,16.80
2017-10-11T13:04:40.403Z,16.90
2017-10-11T13:07:14.213Z,17.10
2017-10-11T13:09:49.119Z,17.10
2017-10-11T13:12:23.934Z,17.30
2017-10-11T13:14:57.839Z,17.40
2017-10-11T13:17:32.415Z,17.40
2017-10-11T13:20:06.280Z,17.40
2017-10-11T13:22:40.368Z,17.30
2017-10-11T13:25:14.628Z,17.30
2017-10-11T13:27:49.884Z,17.40
2017-10-11T13:30:24.098Z,17.40
2017-10-11T13:32:57.960Z,17.50
2017-10-11T13:35:32.071Z,17.50
2017-10-11T13:38:05.966Z,17.40
2017-10-11T13:40:40.886Z,17.30
2017-10-11T13:43:15.136Z,17.30
2017-10-11T13:45:50.024Z,17.30
2017-10-11T13:48:23.962Z,17.30
2017-10-11T13:50:58.009Z,17.50
2017-10-11T13:53:32.083Z,17.50
2017-10-11T13:56:06.410Z,17.40
2017-10-11T13:58:40.289Z,17.50
2017-10-11T14:01:14.580Z,17.60
2017-10-11T14:03:48.489Z,17.70
2017-10-11T14:06:22.728Z,17.70
2017-10-11T14:08:56.579Z,17.70
2017-10-11T14:11:31.226Z,17.50
2017-10-11T14:14:05.484Z,17.50
2017-10-11T14:16:39.786Z,17.50
2017-10-11T14:19:13.960Z,17.50
2017-10-11T14:21:49.281Z,17.50
2017-10-11T14:24:23.641Z,17.50
2017-10-11T14:26:57.528Z,17.50
2017-10-11T14:29:31.737Z,17.50
2017-10-11T14:32:06.735Z,17.50
2017-10-11T14:34:40.879Z,17.40
2017-10-11T14:37:14.929Z,17.50
2017-10-11T14:39:48.899Z,17.50
2017-10-11T14:42:22.736Z,17.50
2017-10-11T14:44:56.566Z,17.40
2017-10-11T14:47:31.290Z,17.50
2017-10-11T14:50:05.329Z,17.50
2017-10-11T14:52:40.193Z,17.40
2017-10-11T14:55:14.279Z,17.40
2017-10-11T14:57:48.362Z,17.40
2017-10-11T15:00:22.108Z,17.30
2017-10-11T15:02:57.411Z,17.20
2017-10-11T15:05:31.484Z,17.20
2017-10-11T15:08:05.431Z,17.40
2017-10-11T15:10:39.410Z,17.40
2017-10-11T15:13:13.857Z,17.30
2017-10-11T15:15:47.647Z,17.30
2017-10-11T15:18:22.265Z,17.30
2017-10-11T15:20:56.399Z,17.30
2017-10-11T15:23:30.336Z,17.30
2017-10-11T15:26:04.196Z,17.30
2017-10-11T15:28:39.052Z,17.30
2017-10-11T15:31:13.802Z,17.30
2017-10-11T15:33:47.690Z,17.20
2017-10-11T15:36:22.271Z,17.10
2017-10-11T15:38:56.237Z,17.10
2017-10-11T15:41:30.009Z,17.10
2017-10-11T15:44:03.787Z,17.10
2017-10-11T15:46:37.787Z,17.10
2017-10-11T15:49:11.719Z,17.10
2017-10-11T15:51:46.368Z,17.10
2017-10-11T15:54:20.347Z,17.10
2017-10-11T15:56:54.936Z,16.90
2017-10-11T15:59:29.506Z,16.80
2017-10-11T16:02:03.560Z,16.80
2017-10-11T16:04:37.612Z,16.80
2017-10-11T16:07:11.518Z,16.80
2017-10-11T16:09:45.331Z,16.80
2017-10-11T16:12:19.980Z,16.60
2017-10-11T16:14:54.135Z,16.60
2017-10-11T16:17:27.859Z,16.30
2017-10-11T16:20:01.692Z,16.40
2017-10-11T16:22:36.195Z,16.40
2017-10-11T16:25:10.224Z,16.40
2017-10-11T16:27:44.207Z,16.50
2017-10-11T16:30:18.197Z,16.50
2017-10-11T16:32:52.222Z,16.20
2017-10-11T16:35:27.365Z,16.20
2017-10-11T16:38:02.468Z,16.20
2017-10-11T16:40:36.810Z,16.10
2017-10-11T16:43:11.148Z,16.10
2017-10-11T16:45:45.436Z,16.10
2017-10-11T16:48:19.437Z,16.00
2017-10-11T16:50:53.420Z,15.90
2017-10-11T16:53:27.641Z,15.80
2017-10-11T16:56:01.662Z,15.70
2017-10-11T16:58:35.507Z,15.60
2017-10-11T17:01:11.214Z,15.40
2017-10-11T17:03:46.230Z,15.40
2017-10-11T17:06:20.286Z,15.40
2017-10-11T17:08:54.266Z,15.30
2017-10-11T17:11:29.960Z,15.30
2017-10-11T17:14:03.844Z,15.20
2017-10-11T17:16:37.744Z,15.20
2017-10-11T17:19:12.612Z,14.90
2017-10-11T17:21:46.736Z,14.90
2017-10-11T17:24:20.556Z,14.90
2017-10-11T17:26:54.418Z,14.90
2017-10-11T17:29:29.162Z,14.70
2017-10-11T17:32:03.721Z,14.70
2017-10-11T17:34:37.729Z,14.70
2017-10-11T17:37:11.775Z,14.60
2017-10-11T17:39:46.906Z,14.50
2017-10-11T17:42:21.668Z,14.40
2017-10-11T17:44:55.796Z,14.40
2017-10-11T17:47:29.976Z,14.40
2017-10-11T17:50:04.815Z,14.30
2017-10-11T17:52:39.417Z,14.30
2017-10-11T17:55:13.378Z,14.30
2017-10-11T17:57:47.578Z,14.30
2017-10-11T18:00:21.438Z,14.20
2017-10-11T18:02:55.206Z,14.10
2017-10-11T18:05:29.353Z,14.00
2017-10-11T18:08:03.113Z,14.00
2017-10-11T18:10:37.692Z,13.90
2017-10-11T18:13:11.543Z,13.90
2017-10-11T18:15:46.466Z,13.60
2017-10-11T18:18:20.898Z,13.60
2017-10-11T18:20:54.838Z,13.60
2017-10-11T18:23:29.092Z,13.60
2017-10-11T18:26:03.125Z,13.50
2017-10-11T18:28:36.987Z,13.50
2017-10-11T18:31:10.865Z,13.50
2017-10-11T18:33:44.969Z,13.40
2017-10-11T18:36:19.285Z,13.40
2017-10-11T18:38:53.117Z,13.40
2017-10-11T18:41:27.926Z,13.40
2017-10-11T18:44:01.876Z,13.30
2017-10-11T18:46:35.798Z,13.30
2017-10-11T18:49:09.627Z,13.20
2017-10-11T18:51:44.773Z,13.00
2017-10-11T18:54:18.924Z,13.00
2017-10-11T18:56:52.792Z,13.00
2017-10-11T18:59:27.370Z,12.90
2017-10-11T19:02:01.377Z,12.90
2017-10-11T19:04:35.250Z,12.90
2017-10-11T19:07:08.999Z,12.90
2017-10-11T19:09:42.712Z,12.60
2017-10-11T19:12:17.495Z,12.60
2017-10-11T19:14:51.604Z,12.60
2017-10-11T19:17:25.445Z,12.70
2017-10-11T19:19:59.304Z,12.40
2017-10-11T19:22:34.152Z,12.50
2017-10-11T19:25:08.044Z,12.50
2017-10-11T19:27:42.190Z,12.20
2017-10-11T19:30:15.907Z,12.30
2017-10-11T19:32:49.686Z,12.30
2017-10-11T19:35:23.473Z,12.30
2017-10-11T19:37:57.982Z,12.30
2017-10-11T19:40:32.143Z,12.30
2017-10-11T19:43:05.927Z,12.30
2017-10-11T19:45:40.723Z,12.30
2017-10-11T19:48:14.706Z,12.30
2017-10-11T19:50:50.184Z,12.10
2017-10-11T19:53:24.044Z,12.10
2017-10-11T19:55:57.881Z,11.90
2017-10-11T19:58:31.902Z,11.90
2017-10-11T20:01:05.786Z,12.00
2017-10-11T20:03:39.643Z,12.00
2017-10-11T20:06:14.810Z,12.00
2017-10-11T20:08:50.664Z,11.90
2017-10-11T20:11:24.610Z,11.90
2017-10-11T20:13:59.040Z,11.80
2017-10-11T20:16:32.740Z,11.80
2017-10-11T20:19:06.604Z,11.80
2017-10-11T20:21:40.369Z,11.80
2017-10-11T20:24:14.538Z,11.70
2017-10-11T20:26:48.615Z,11.80
2017-10-11T20:29:22.529Z,11.80
2017-10-11T20:31:57.020Z,11.50
2017-10-11T20:34:30.837Z,11.50
2017-10-11T20:37:04.664Z,11.40
2017-10-11T20:39:38.405Z,11.40
2017-10-11T20:42:12.281Z,11.40
2017-10-11T20:44:48.207Z,11.20
2017-10-11T20:47:22.103Z,11.20
2017-10-11T20:49:55.754Z,11.20
2017-10-11T20:52:29.769Z,11.20
2017-10-11T20:55:04.469Z,11.20
2017-10-11T20:57:38.667Z,11.30
2017-10-11T21:00:12.983Z,11.30
2017-10-11T21:02:46.996Z,11.00
2017-10-11T21:05:21.804Z,11.00
2017-10-11T21:07:55.708Z,11.10
2017-10-11T21:10:29.920Z,11.10
2017-10-11T21:13:03.861Z,11.20
2017-10-11T21:15:37.974Z,11.10
2017-10-11T21:18:12.663Z,11.10
2017-10-11T21:20:48.730Z,11.20
2017-10-11T21:23:22.718Z,11.20
2017-10-11T21:25:56.653Z,11.10
2017-10-11T21:28:31.131Z,11.10
2017-10-11T21:31:04.834Z,11.00
2017-10-11T21:33:38.467Z,11.10
2017-10-11T21:36:12.026Z,11.00
2017-10-11T21:38:45.603Z,10.90
2017-10-11T21:41:19.204Z,11.00
2017-10-11T21:43:52.802Z,10.90
2017-10-11T21:46:26.365Z,10.70
2017-10-11T21:49:00.838Z,10.60
2017-10-11T21:51:34.562Z,10.70
2017-10-11T21:54:08.974Z,10.60
2017-10-11T21:56:43.315Z,10.70
2017-10-11T21:59:17.019Z,10.60
2017-10-11T22:01:50.733Z,10.70
2017-10-11T22:04:24.381Z,10.60
2017-10-11T22:06:58.025Z,10.30
2017-10-11T22:09:31.610Z,10.40
2017-10-11T22:12:05.234Z,10.40
2017-10-11T22:14:38.814Z,10.40
2017-10-11T22:17:13.150Z,10.50
2017-10-11T22:19:47.423Z,10.40
2017-10-11T22:22:21.055Z,10.40
2017-10-11T22:24:54.902Z,10.40
2017-10-11T22:27:28.550Z,10.40
2017-10-11T22:30:02.068Z,10.40
2017-10-11T22:32:35.674Z,10.40
2017-10-11T22:35:09.262Z,10.40
2017-10-11T22:37:42.865Z,10.40
2017-10-11T22:40:16.453Z,10.30
2017-10-11T22:42:55.733Z,10.30
2017-10-11T22:45:30.087Z,10.10
2017-10-11T22:48:03.819Z,10.10
2017-10-11T22:50:37.367Z,10.10
2017-10-11T22:53:11.026Z,10.10
2017-10-11T22:55:44.794Z,10.00
2017-10-11T22:58:19.140Z,9.90
2017-10-11T23:00:53.538Z,10.00
2017-10-11T23:03:27.283Z,10.00
2017-10-11T23:06:00.820Z,9.90
2017-10-11T23:08:34.461Z,9.90
2017-10-11T23:11:08.029Z,9.90
2017-10-11T23:13:41.652Z,9.90
2017-10-11T23:16:15.250Z,9.80
2017-10-11T23:18:48.958Z,9.80
2017-10-11T23:21:22.526Z,9.80
2017-10-11T23:23:56.892Z,9.70
2017-10-11T23:26:31.377Z,9.70
2017-10-11T23:29:04.981Z,9.70
2017-10-11T23:31:38.500Z,9.70
2017-10-11T23:34:12.818Z,9.60
2017-10-11T23:36:46.297Z,9.60
2017-10-11T23:39:19.838Z,9.50
2017-10-11T23:41:53.404Z,9.50
2017-10-11T23:44:26.989Z,9.50
2017-10-11T23:47:00.728Z,9.50
2017-10-11T23:49:34.290Z,9.40
2017-10-11T23:52:07.926Z,9.40
2017-10-11T23:54:41.497Z,9.30
2017-10-11T23:57:15.088Z,9.30
2017-10-11T23:59:48.793Z,9.30
