createdAt,value
2023-04-16T00:01:29.164Z,10.60
2023-04-16T00:03:56.089Z,10.50
2023-04-16T00:06:23.321Z,10.50
2023-04-16T00:08:51.609Z,10.50
2023-04-16T00:11:18.396Z,10.50
2023-04-16T00:13:45.174Z,10.50
2023-04-16T00:16:11.882Z,10.60
2023-04-16T00:18:39.471Z,10.50
2023-04-16T00:21:07.357Z,10.50
2023-04-16T00:23:34.328Z,10.40
2023-04-16T00:26:01.144Z,10.40
2023-04-16T00:28:28.051Z,10.40
2023-04-16T00:30:55.578Z,10.40
2023-04-16T00:33:23.764Z,10.40
2023-04-16T00:35:51.251Z,10.50
2023-04-16T00:38:18.150Z,10.50
2023-04-16T00:40:44.950Z,10.50
2023-04-16T00:43:11.618Z,10.50
2023-04-16T00:45:38.802Z,10.40
2023-04-16T00:48:06.383Z,10.50
2023-04-16T00:50:33.815Z,10.50
2023-04-16T00:53:02.030Z,10.50
2023-04-16T00:55:28.963Z,10.50
2023-04-16T00:57:55.699Z,10.50
2023-04-16T01:00:22.623Z,10.50
2023-04-16T01:02:49.497Z,10.50
2023-04-16T01:05:16.577Z,10.50
2023-04-16T01:07:43.418Z,10.50
2023-04-16T01:10:10.533Z,10.50
2023-04-16T01:12:37.289Z,10.50
2023-04-16T01:15:04.451Z,10.50
2023-04-16T01:17:31.225Z,10.50
2023-04-16T01:20:01.040Z,10.50
2023-04-16T01:22:29.028Z,10.40
2023-04-16T01:24:55.861Z,10.40
2023-04-16T01:27:22.604Z,10.30
2023-04-16T01:29:49.427Z,10.30
2023-04-16T01:32:16.354Z,10.30
2023-04-16T01:34:43.195Z,10.30
2023-04-16T01:37:09.920Z,10.30
2023-04-16T01:39:36.768Z,10.30
2023-04-16T01:42:03.564Z,10.30
2023-04-16T01:44:30.987Z,10.20
2023-04-16T01:46:57.990Z,10.20
2023-04-16T01:49:25.075Z,10.30
2023-04-16T01:51:51.813Z,10.20
2023-04-16T01:54:18.577Z,10.20
2023-04-16T01:56:45.380Z,10.20
2023-04-16T01:59:12.407Z,10.30
2023-04-16T02:01:39.691Z,10.30
2023-04-16T02:04:07.454Z,10.30
2023-04-16T02:06:34.219Z,10.30
2023-04-16T02:09:01.034Z,10.30
2023-04-16T02:11:27.752Z,10.40
2023-04-16T02:13:54.444Z,10.40
2023-04-16T02:16:21.132Z,10.40
2023-04-16T02:18:47.820Z,10.40
2023-04-16T02:21:14.535Z,10.40
2023-04-16T02:23:41.492Z,10.40
2023-04-16T02:26:08.267Z,10.40
2023-04-16T02:28:35.028Z,10.30
2023-04-16T02:31:01.783Z,10.30
2023-04-16T02:33:28.728Z,10.30
2023-04-16T02:35:55.438Z,10.20
2023-04-16T02:38:22.240Z,10.20
2023-04-16T02:40:48.979Z,10.10
2023-04-16T02:43:15.748Z,10.10
2023-04-16T02:45:42.586Z,10.20
2023-04-16T02:48:09.706Z,10.20
2023-04-16T02:50:36.436Z,10.20
2023-04-16T02:53:04.258Z,10.10
2023-04-16T02:55:31.109Z,10.10
2023-04-16T02:57:57.893Z,10.20
2023-04-16T03:00:24.687Z,10.10
2023-04-16T03:02:51.635Z,10.10
2023-04-16T03:05:18.667Z,10.20
2023-04-16T03:07:45.429Z,10.10
2023-04-16T03:10:13.375Z,10.10
2023-04-16T03:12:40.083Z,10.10
2023-04-16T03:15:07.236Z,10.20
2023-04-16T03:17:34.194Z,10.10
2023-04-16T03:20:00.934Z,10.10
2023-04-16T03:22:27.717Z,10.10
2023-04-16T03:24:54.503Z,10.10
2023-04-16T03:27:21.218Z,10.10
2023-04-16T03:29:47.993Z,10.20
2023-04-16T03:32:14.690Z,10.20
2023-04-16T03:34:41.447Z,10.20
2023-04-16T03:37:11.886Z,10.10
2023-04-16T03:39:39.173Z,10.10
2023-04-16T03:42:06.133Z,10.10
2023-04-16T03:44:33.004Z,10.10
2023-04-16T03:46:59.973Z,10.10
2023-04-16T03:49:26.679Z,10.10
2023-04-16T03:51:53.483Z,10.10
2023-04-16T03:54:22.568Z,10.10
2023-04-16T03:56:49.911Z,10.10
2023-04-16T03:59:16.664Z,10.10
2023-04-16T04:01:43.339Z,10.20
2023-04-16T04:04:10.593Z,10.20
2023-04-16T04:06:37.444Z,10.20
2023-04-16T04:09:04.326Z,10.10
2023-04-16T04:11:31.153Z,10.20
2023-04-16T04:13:57.894Z,10.20
2023-04-16T04:16:24.808Z,10.20
2023-04-16T04:18:51.526Z,10.20
2023-04-16T04:21:18.438Z,10.10
2023-04-16T04:23:45.322Z,10.10
2023-04-16T04:26:12.089Z,10.10
2023-04-16T04:28:38.894Z,10.10
2023-04-16T04:31:06.147Z,10.10
2023-04-16T04:33:33.051Z,10.10
2023-04-16T04:35:59.811Z,10.10
2023-04-16T04:38:26.567Z,10.10
2023-04-16T04:40:53.486Z,10.10
2023-04-16T04:43:20.857Z,10.20
2023-04-16T04:45:49.076Z,10.20
2023-04-16T04:48:16.176Z,10.10
2023-04-16T04:50:44.642Z,10.10
2023-04-16T04:53:11.515Z,10.20
2023-04-16T04:55:39.196Z,10.20
2023-04-16T04:58:07.067Z,10.20
2023-04-16T05:00:34.744Z,10.20
2023-04-16T05:03:06.905Z,10.20
2023-04-16T05:05:33.730Z,10.20
2023-04-16T05:08:00.622Z,10.20
2023-04-16T05:10:27.520Z,10.20
2023-04-16T05:12:54.251Z,10.20
2023-04-16T05:15:21.057Z,10.20
2023-04-16T05:17:47.854Z,10.20
2023-04-16T05:20:14.673Z,10.20
2023-04-16T05:22:41.414Z,10.20
2023-04-16T05:25:08.513Z,10.10
2023-04-16T05:27:35.453Z,10.10
2023-04-16T05:30:02.604Z,10.00
2023-04-16T05:32:29.406Z,10.10
2023-04-16T05:34:56.116Z,10.10
2023-04-16T05:37:22.904Z,10.10
2023-04-16T05:39:49.674Z,10.10
2023-04-16T05:42:16.549Z,10.00
2023-04-16T05:44:43.232Z,10.00
2023-04-16T05:47:10.021Z,10.00
2023-04-16T05:49:39.892Z,10.00
2023-04-16T05:52:07.475Z,10.00
2023-04-16T05:54:34.222Z,10.00
2023-04-16T05:57:01.893Z,10.00
2023-04-16T05:59:29.335Z,10.00
2023-04-16T06:01:56.156Z,10.00
2023-04-16T06:04:22.985Z,10.00
2023-04-16T06:06:49.890Z,9.90
2023-04-16T06:09:16.654Z,10.00
2023-04-16T06:11:43.501Z,10.00
2023-04-16T06:14:10.883Z,10.00
2023-04-16T06:16:37.671Z,10.00
2023-04-16T06:19:04.514Z,10.00
2023-04-16T06:21:31.804Z,10.00
2023-04-16T06:23:58.551Z,10.00
2023-04-16T06:26:25.721Z,10.00
2023-04-16T06:28:52.500Z,10.00
2023-04-16T06:31:19.274Z,10.00
2023-04-16T06:33:45.969Z,10.00
2023-04-16T06:36:12.695Z,10.00
2023-04-16T06:38:39.439Z,10.00
2023-04-16T06:41:06.200Z,10.10
2023-04-16T06:43:33.857Z,10.10
2023-04-16T06:46:00.699Z,10.10
2023-04-16T06:48:27.725Z,10.10
2023-04-16T06:50:55.717Z,10.10
2023-04-16T06:53:23.027Z,10.10
2023-04-16T06:55:49.803Z,10.10
2023-04-16T06:58:16.466Z,10.20
2023-04-16T07:00:43.305Z,10.10
2023-04-16T07:03:10.445Z,10.10
2023-04-16T07:05:37.374Z,10.10
2023-04-16T07:08:04.186Z,10.10
2023-04-16T07:10:31.744Z,10.10
2023-04-16T07:12:58.706Z,10.10
2023-04-16T07:15:25.474Z,10.10
2023-04-16T07:17:52.184Z,10.10
2023-04-16T07:20:18.892Z,10.10
2023-04-16T07:22:45.806Z,10.10
2023-04-16T07:25:12.495Z,10.20
2023-04-16T07:27:39.251Z,10.10
2023-04-16T07:30:06.661Z,10.20
2023-04-16T07:32:33.420Z,10.10
2023-04-16T07:35:00.387Z,10.20
2023-04-16T07:37:27.136Z,10.20
2023-04-16T07:39:56.242Z,10.30
2023-04-16T07:42:24.166Z,10.30
2023-04-16T07:44:50.818Z,10.30
2023-04-16T07:47:17.646Z,10.30
2023-04-16T07:49:44.451Z,10.30
2023-04-16T07:52:11.212Z,10.30
2023-04-16T07:54:37.972Z,10.20
2023-04-16T07:57:04.653Z,10.20
2023-04-16T07:59:31.420Z,10.20
2023-04-16T08:01:58.351Z,10.30
2023-04-16T08:04:26.420Z,10.30
2023-04-16T08:06:53.892Z,10.30
2023-04-16T08:09:22.852Z,10.30
2023-04-16T08:11:50.087Z,10.30
2023-04-16T08:14:17.503Z,10.30
2023-04-16T08:16:44.492Z,10.30
2023-04-16T08:19:11.343Z,10.20
2023-04-16T08:21:38.298Z,10.20
2023-04-16T08:24:05.116Z,10.10
2023-04-16T08:26:31.793Z,10.20
2023-04-16T08:28:58.553Z,10.20
2023-04-16T08:31:25.564Z,10.20
2023-04-16T08:33:52.454Z,10.20
2023-04-16T08:36:19.208Z,10.30
2023-04-16T08:38:45.991Z,10.30
2023-04-16T08:41:14.066Z,10.30
2023-04-16T08:43:45.126Z,10.30
2023-04-16T08:46:12.623Z,10.40
2023-04-16T08:48:42.801Z,10.40
2023-04-16T08:51:11.190Z,10.40
2023-04-16T08:54:07.489Z,10.50
2023-04-16T08:56:37.432Z,10.50
2023-04-16T08:59:05.610Z,10.40
2023-04-16T09:01:36.519Z,10.50
2023-04-16T09:04:04.504Z,10.50
2023-04-16T09:06:32.775Z,10.50
2023-04-16T09:09:00.508Z,10.50
2023-04-16T09:11:27.839Z,10.50
2023-04-16T09:13:54.642Z,10.50
2023-04-16T09:16:21.711Z,10.60
2023-04-16T09:18:48.561Z,10.60
2023-04-16T09:21:15.975Z,10.60
2023-04-16T09:23:43.503Z,10.60
2023-04-16T09:26:10.335Z,10.60
2023-04-16T09:28:40.526Z,10.60
2023-04-16T09:31:14.678Z,10.70
2023-04-16T09:33:42.947Z,10.70
2023-04-16T09:36:10.083Z,10.70
2023-04-16T09:38:50.350Z,10.70
2023-04-16T09:41:17.800Z,10.70
2023-04-16T09:43:59.347Z,10.70
2023-04-16T09:46:36.178Z,10.70
2023-04-16T09:49:10.609Z,10.80
2023-04-16T09:51:47.108Z,10.80
2023-04-16T09:54:13.956Z,10.80
2023-04-16T09:56:45.884Z,10.80
2023-04-16T09:59:19.575Z,10.70
2023-04-16T10:01:47.133Z,10.70
2023-04-16T10:04:14.137Z,10.70
2023-04-16T10:06:41.152Z,10.70
2023-04-16T10:09:09.582Z,10.70
2023-04-16T10:11:37.186Z,10.70
2023-04-16T10:14:04.046Z,10.70
2023-04-16T10:16:31.326Z,10.70
2023-04-16T10:18:59.203Z,10.70
2023-04-16T10:21:33.758Z,10.80
2023-04-16T10:24:02.936Z,10.80
2023-04-16T10:26:31.128Z,10.80
2023-04-16T10:28:59.345Z,10.80
2023-04-16T10:31:27.415Z,10.80
2023-04-16T10:33:55.133Z,10.80
2023-04-16T10:36:26.630Z,10.80
2023-04-16T10:38:58.465Z,10.80
2023-04-16T10:41:26.790Z,10.70
2023-04-16T10:44:03.253Z,10.80
2023-04-16T10:46:34.731Z,10.80
2023-04-16T10:49:03.570Z,10.70
2023-04-16T10:51:33.168Z,10.80
2023-04-16T10:54:19.476Z,10.80
2023-04-16T10:56:47.324Z,10.80
2023-04-16T10:59:18.154Z,10.80
2023-04-16T11:01:46.699Z,10.80
2023-04-16T11:04:19.850Z,10.80
2023-04-16T11:07:07.082Z,10.80
2023-04-16T11:09:59.866Z,10.70
2023-04-16T11:12:34.359Z,10.80
2023-04-16T11:15:11.828Z,10.80
2023-04-16T11:17:50.613Z,10.80
2023-04-16T11:20:22.800Z,10.90
2023-04-16T11:22:54.714Z,10.80
2023-04-16T11:25:22.229Z,10.80
2023-04-16T11:27:49.805Z,10.80
2023-04-16T11:30:18.561Z,10.80
2023-04-16T11:32:46.758Z,10.80
2023-04-16T11:35:16.006Z,10.80
2023-04-16T11:37:43.262Z,10.80
2023-04-16T11:40:10.456Z,10.80
2023-04-16T11:42:40.593Z,10.80
2023-04-16T11:45:09.358Z,10.80
2023-04-16T11:47:52.479Z,10.80
2023-04-16T11:50:26.113Z,10.70
2023-04-16T11:52:58.067Z,10.70
2023-04-16T11:55:25.470Z,10.70
2023-04-16T11:57:52.796Z,10.80
2023-04-16T12:00:23.718Z,10.80
2023-04-16T12:02:53.550Z,10.80
2023-04-16T12:05:35.873Z,10.80
2023-04-16T12:08:10.226Z,10.80
2023-04-16T12:10:59.643Z,10.80
2023-04-16T12:13:26.449Z,10.80
2023-04-16T12:15:54.991Z,10.90
2023-04-16T12:18:23.796Z,10.90
2023-04-16T12:20:53.546Z,10.90
2023-04-16T12:23:28.688Z,10.80
2023-04-16T12:25:56.379Z,10.80
2023-04-16T12:28:31.322Z,10.80
2023-04-16T12:30:58.212Z,10.80
2023-04-16T12:33:25.409Z,10.80
2023-04-16T12:35:52.542Z,10.80
2023-04-16T12:38:19.816Z,10.90
2023-04-16T12:40:47.574Z,10.90
2023-04-16T12:43:14.327Z,10.90
2023-04-16T12:45:41.671Z,11.00
2023-04-16T12:48:08.650Z,11.00
2023-04-16T12:50:35.561Z,11.00
2023-04-16T12:53:02.352Z,11.00
2023-04-16T12:55:29.080Z,11.00
2023-04-16T12:57:56.015Z,11.00
2023-04-16T13:00:23.106Z,10.90
2023-04-16T13:02:50.046Z,10.90
2023-04-16T13:05:19.227Z,10.90
2023-04-16T13:07:46.357Z,11.00
2023-04-16T13:10:13.848Z,10.90
2023-04-16T13:12:41.057Z,10.90
2023-04-16T13:15:08.550Z,10.90
2023-04-16T13:17:35.420Z,10.90
2023-04-16T13:20:02.226Z,10.90
2023-04-16T13:22:28.965Z,10.90
2023-04-16T13:24:55.829Z,11.00
2023-04-16T13:27:22.593Z,10.90
2023-04-16T13:29:49.380Z,10.90
2023-04-16T13:32:16.479Z,11.00
2023-04-16T13:34:43.375Z,11.00
2023-04-16T13:37:10.217Z,11.00
2023-04-16T13:39:37.030Z,11.00
2023-04-16T13:42:03.825Z,11.00
2023-04-16T13:44:30.730Z,11.00
2023-04-16T13:46:57.661Z,11.10
2023-04-16T13:49:24.444Z,11.10
2023-04-16T13:51:51.214Z,11.10
2023-04-16T13:54:18.024Z,11.10
2023-04-16T13:56:44.906Z,11.10
2023-04-16T13:59:11.885Z,11.10
2023-04-16T14:01:38.853Z,11.10
2023-04-16T14:04:07.118Z,11.10
2023-04-16T14:06:35.873Z,11.10
2023-04-16T14:09:02.668Z,11.10
2023-04-16T14:11:29.626Z,11.10
2023-04-16T14:13:56.496Z,11.10
2023-04-16T14:16:23.463Z,11.10
2023-04-16T14:18:52.048Z,11.10
2023-04-16T14:21:19.314Z,11.10
2023-04-16T14:23:46.781Z,11.10
2023-04-16T14:26:14.290Z,11.10
2023-04-16T14:28:41.679Z,11.10
2023-04-16T14:31:08.601Z,11.10
2023-04-16T14:33:35.470Z,11.10
2023-04-16T14:36:03.958Z,11.10
2023-04-16T14:38:31.306Z,11.10
2023-04-16T14:40:58.175Z,11.20
2023-04-16T14:43:25.030Z,11.20
2023-04-16T14:45:52.833Z,11.20
2023-04-16T14:48:19.761Z,11.20
2023-04-16T14:50:47.154Z,11.20
2023-04-16T14:53:14.348Z,11.20
2023-04-16T14:55:41.118Z,11.20
2023-04-16T14:58:07.984Z,11.20
2023-04-16T15:00:35.661Z,11.20
2023-04-16T15:03:02.763Z,11.20
2023-04-16T15:05:31.570Z,11.20
2023-04-16T15:07:58.456Z,11.20
2023-04-16T15:10:25.303Z,11.20
2023-04-16T15:12:52.208Z,11.20
2023-04-16T15:15:21.386Z,11.20
2023-04-16T15:17:48.378Z,11.20
2023-04-16T15:20:15.714Z,11.20
2023-04-16T15:22:42.576Z,11.20
2023-04-16T15:25:09.748Z,11.20
2023-04-16T15:27:36.711Z,11.10
2023-04-16T15:30:03.852Z,11.10
2023-04-16T15:32:31.432Z,11.20
2023-04-16T15:34:58.378Z,11.10
2023-04-16T15:37:25.279Z,11.10
2023-04-16T15:39:52.041Z,11.20
2023-04-16T15:42:18.846Z,11.10
2023-04-16T15:44:45.688Z,11.20
2023-04-16T15:47:12.532Z,11.20
2023-04-16T15:49:39.313Z,11.10
2023-04-16T15:52:06.313Z,11.20
2023-04-16T15:54:33.175Z,11.20
2023-04-16T15:57:00.504Z,11.10
2023-04-16T15:59:27.251Z,11.20
2023-04-16T16:01:54.480Z,11.10
2023-04-16T16:04:26.622Z,11.20
2023-04-16T16:06:53.973Z,11.20
2023-04-16T16:09:25.748Z,11.20
2023-04-16T16:11:54.442Z,11.20
2023-04-16T16:14:22.359Z,11.20
2023-04-16T16:16:49.584Z,11.20
2023-04-16T16:19:19.003Z,11.20
2023-04-16T16:21:45.843Z,11.10
2023-04-16T16:24:12.678Z,11.20
2023-04-16T16:26:39.743Z,11.20
2023-04-16T16:29:07.197Z,11.20
2023-04-16T16:31:34.108Z,11.20
2023-04-16T16:34:01.301Z,11.20
2023-04-16T16:36:29.728Z,11.20
2023-04-16T16:38:57.061Z,11.20
2023-04-16T16:41:23.915Z,11.20
2023-04-16T16:43:51.062Z,11.30
2023-04-16T16:46:17.883Z,11.80
2023-04-16T16:48:44.935Z,12.10
2023-04-16T16:51:11.822Z,12.10
2023-04-16T16:53:38.817Z,12.00
2023-04-16T16:56:06.282Z,11.90
2023-04-16T16:58:33.085Z,11.90
2023-04-16T17:01:00.111Z,11.80
2023-04-16T17:03:26.979Z,11.80
2023-04-16T17:05:53.768Z,11.70
2023-04-16T17:08:20.608Z,11.70
2023-04-16T17:10:47.893Z,11.70
2023-04-16T17:13:19.600Z,11.70
2023-04-16T17:15:47.094Z,11.60
2023-04-16T17:18:14.131Z,11.60
2023-04-16T17:20:41.003Z,11.50
2023-04-16T17:23:07.836Z,11.50
2023-04-16T17:25:34.673Z,11.50
2023-04-16T17:28:01.524Z,11.50
2023-04-16T17:30:28.468Z,11.40
2023-04-16T17:32:55.470Z,11.50
2023-04-16T17:35:22.472Z,11.50
2023-04-16T17:37:49.616Z,11.40
2023-04-16T17:40:18.335Z,11.40
2023-04-16T17:42:45.521Z,11.40
2023-04-16T17:45:12.561Z,11.40
2023-04-16T17:47:39.586Z,11.40
2023-04-16T17:50:07.441Z,11.40
2023-04-16T17:52:34.435Z,11.40
2023-04-16T17:55:01.735Z,11.40
2023-04-16T17:57:29.097Z,11.40
2023-04-16T17:59:56.416Z,11.40
2023-04-16T18:02:23.898Z,11.40
2023-04-16T18:04:51.624Z,11.30
2023-04-16T18:07:19.437Z,11.30
2023-04-16T18:09:46.298Z,11.40
2023-04-16T18:12:13.616Z,11.40
2023-04-16T18:14:41.365Z,11.40
2023-04-16T18:17:08.226Z,11.30
2023-04-16T18:19:35.770Z,11.30
2023-04-16T18:22:03.171Z,11.40
2023-04-16T18:24:30.308Z,11.30
2023-04-16T18:26:58.531Z,11.30
2023-04-16T18:29:26.451Z,11.30
2023-04-16T18:31:55.159Z,11.30
2023-04-16T18:34:23.013Z,11.40
2023-04-16T18:36:50.007Z,11.30
2023-04-16T18:39:17.394Z,11.30
2023-04-16T18:41:47.875Z,11.40
2023-04-16T18:44:16.299Z,11.40
2023-04-16T18:46:43.563Z,11.30
2023-04-16T18:49:10.905Z,11.40
2023-04-16T18:51:38.067Z,11.30
2023-04-16T18:54:05.358Z,11.40
2023-04-16T18:56:32.998Z,11.30
2023-04-16T18:59:00.133Z,11.40
2023-04-16T19:01:27.513Z,11.40
2023-04-16T19:03:54.639Z,11.40
2023-04-16T19:06:22.097Z,11.40
2023-04-16T19:08:49.177Z,11.40
2023-04-16T19:11:17.024Z,11.30
2023-04-16T19:13:44.093Z,11.40
2023-04-16T19:16:12.538Z,11.30
2023-04-16T19:18:39.696Z,11.30
2023-04-16T19:21:07.409Z,11.30
2023-04-16T19:23:34.663Z,11.30
2023-04-16T19:26:01.750Z,11.30
2023-04-16T19:28:28.965Z,11.30
2023-04-16T19:30:56.396Z,11.30
2023-04-16T19:33:23.609Z,11.30
2023-04-16T19:35:53.567Z,11.30
2023-04-16T19:38:20.832Z,11.30
2023-04-16T19:40:49.331Z,11.30
2023-04-16T19:43:16.374Z,11.30
2023-04-16T19:45:52.672Z,11.30
2023-04-16T19:48:22.764Z,11.30
2023-04-16T19:50:49.813Z,11.30
2023-04-16T19:53:19.271Z,11.30
2023-04-16T19:55:47.440Z,11.30
2023-04-16T19:58:15.114Z,11.30
2023-04-16T20:00:42.559Z,11.30
2023-04-16T20:03:09.976Z,11.30
2023-04-16T20:05:37.028Z,11.30
2023-04-16T20:08:04.195Z,11.30
2023-04-16T20:10:34.151Z,11.30
2023-04-16T20:13:04.970Z,11.30
2023-04-16T20:15:31.900Z,11.30
2023-04-16T20:17:58.973Z,11.30
2023-04-16T20:20:26.036Z,11.30
2023-04-16T20:22:53.118Z,11.30
2023-04-16T20:25:20.592Z,11.30
2023-04-16T20:27:48.390Z,11.30
2023-04-16T20:30:15.513Z,11.30
2023-04-16T20:32:42.579Z,11.30
2023-04-16T20:35:12.104Z,11.30
2023-04-16T20:37:39.158Z,11.30
2023-04-16T20:40:08.632Z,11.30
2023-04-16T20:42:35.644Z,11.30
2023-04-16T20:45:02.474Z,11.30
2023-04-16T20:47:29.268Z,11.30
2023-04-16T20:49:56.167Z,11.30
2023-04-16T20:52:23.013Z,11.30
2023-04-16T20:54:52.015Z,11.30
2023-04-16T20:57:19.125Z,11.30
2023-04-16T20:59:46.136Z,11.30
2023-04-16T21:02:13.924Z,11.30
2023-04-16T21:04:40.959Z,11.30
2023-04-16T21:07:07.921Z,11.30
2023-04-16T21:09:34.674Z,11.30
2023-04-16T21:12:01.799Z,11.30
2023-04-16T21:14:28.618Z,11.30
2023-04-16T21:16:55.605Z,11.30
2023-04-16T21:19:22.546Z,11.30
2023-04-16T21:21:49.385Z,11.30
2023-04-16T21:24:16.173Z,11.30
2023-04-16T21:26:42.935Z,11.20
2023-04-16T21:29:09.881Z,11.20
2023-04-16T21:31:36.878Z,11.20
2023-04-16T21:34:03.649Z,11.20
2023-04-16T21:36:32.091Z,11.20
2023-04-16T21:38:58.884Z,11.20
2023-04-16T21:41:25.687Z,11.20
2023-04-16T21:43:52.597Z,11.20
2023-04-16T21:46:19.531Z,11.20
2023-04-16T21:48:48.505Z,11.20
2023-04-16T21:51:15.727Z,11.20
2023-04-16T21:53:42.461Z,11.20
2023-04-16T21:56:09.323Z,11.20
2023-04-16T21:58:36.872Z,11.20
2023-04-16T22:01:03.828Z,11.20
2023-04-16T22:03:31.161Z,11.20
2023-04-16T22:06:01.585Z,11.20
2023-04-16T22:08:29.536Z,11.20
2023-04-16T22:11:00.206Z,11.20
2023-04-16T22:13:29.882Z,11.20
2023-04-16T22:15:57.718Z,11.20
2023-04-16T22:18:25.805Z,11.20
2023-04-16T22:20:55.993Z,11.20
2023-04-16T22:23:23.850Z,11.20
2023-04-16T22:25:51.741Z,11.20
2023-04-16T22:28:18.481Z,11.20
2023-04-16T22:30:45.284Z,11.20
2023-04-16T22:33:12.129Z,11.20
2023-04-16T22:35:38.956Z,11.20
2023-04-16T22:38:05.811Z,11.10
2023-04-16T22:40:32.623Z,11.10
2023-04-16T22:42:59.378Z,11.10
2023-04-16T22:45:27.242Z,11.10
2023-04-16T22:47:54.105Z,11.10
2023-04-16T22:50:21.001Z,11.10
2023-04-16T22:52:47.700Z,11.10
2023-04-16T22:55:14.436Z,11.10
2023-04-16T22:57:41.326Z,11.10
2023-04-16T23:00:15.464Z,11.10
2023-04-16T23:02:42.560Z,11.10
2023-04-16T23:05:09.529Z,11.10
2023-04-16T23:07:36.443Z,11.10
2023-04-16T23:10:03.181Z,11.10
2023-04-16T23:12:29.877Z,11.10
2023-04-16T23:14:56.940Z,11.10
2023-04-16T23:17:23.780Z,11.10
2023-04-16T23:19:53.003Z,11.10
2023-04-16T23:22:19.764Z,11.10
2023-04-16T23:24:46.479Z,11.10
2023-04-16T23:27:13.273Z,11.10
2023-04-16T23:29:39.973Z,11.10
2023-04-16T23:32:06.843Z,11.10
2023-04-16T23:34:33.587Z,11.10
2023-04-16T23:37:00.316Z,11.10
2023-04-16T23:39:27.281Z,11.10
2023-04-16T23:41:54.001Z,11.10
2023-04-16T23:44:20.745Z,11.10
2023-04-16T23:46:47.579Z,11.10
2023-04-16T23:49:14.309Z,11.10
2023-04-16T23:51:41.210Z,11.10
2023-04-16T23:54:08.025Z,11.10
2023-04-16T23:56:34.721Z,11.10
2023-04-16T23:59:01.546Z,11.10
